sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16979;SDS011;42288;52.182;21.156;2023-09-18T00:01:37;12.90;;;7.97;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:04:04;10.17;;;7.73;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:06:30;12.57;;;7.57;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:08:56;12.57;;;8.87;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:11:21;12.87;;;8.80;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:13:47;11.27;;;7.80;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:16:13;13.50;;;8.97;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:18:38;11.10;;;8.17;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:21:04;12.17;;;9.03;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:23:31;12.20;;;9.20;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:26:00;13.83;;;9.13;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:28:26;13.57;;;9.60;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:30:51;12.63;;;8.63;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:33:17;11.83;;;8.57;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:35:48;14.37;;;9.13;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:38:15;11.30;;;7.90;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:40:41;13.10;;;7.93;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:43:07;9.70;;;7.10;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:45:33;9.67;;;6.60;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:48:00;9.37;;;6.83;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:50:26;9.10;;;6.60;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:52:52;8.97;;;6.07;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:55:17;10.17;;;6.70;;
16979;SDS011;42288;52.182;21.156;2023-09-18T00:57:44;9.37;;;7.23;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:00:11;10.37;;;6.73;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:02:41;12.47;;;6.93;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:05:08;9.57;;;6.50;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:07:33;9.13;;;6.90;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:09:59;8.20;;;6.43;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:12:30;11.73;;;6.23;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:15:22;14.00;;;7.67;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:18:06;10.03;;;6.47;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:20:33;8.63;;;5.80;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:22:59;10.60;;;6.80;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:25:25;9.90;;;6.53;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:27:50;10.37;;;6.90;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:30:16;9.47;;;6.27;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:32:43;13.10;;;6.77;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:35:10;10.00;;;6.27;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:37:37;13.40;;;6.67;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:40:04;9.80;;;6.23;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:42:32;10.17;;;6.10;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:44:58;8.43;;;6.37;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:47:24;14.23;;;7.43;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:49:51;8.93;;;6.50;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:52:17;8.50;;;5.87;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:54:43;9.10;;;6.40;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:57:08;10.23;;;6.13;;
16979;SDS011;42288;52.182;21.156;2023-09-18T01:59:34;12.67;;;5.93;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:02:00;9.63;;;6.10;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:04:28;7.97;;;5.67;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:06:55;8.77;;;5.80;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:09:22;9.90;;;6.60;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:11:47;7.80;;;5.87;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:14:13;8.80;;;6.20;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:16:40;8.07;;;5.97;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:19:08;7.87;;;6.07;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:21:34;10.83;;;6.13;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:24:00;7.00;;;6.00;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:26:26;8.70;;;6.03;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:28:52;8.73;;;5.93;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:31:19;7.90;;;6.30;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:33:45;9.63;;;6.10;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:36:11;12.50;;;5.70;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:38:37;10.00;;;5.80;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:41:03;8.67;;;6.50;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:43:29;9.77;;;6.60;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:45:54;9.33;;;7.27;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:48:20;13.27;;;9.67;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:50:45;14.73;;;10.00;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:53:16;15.33;;;10.73;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:55:50;16.13;;;10.70;;
16979;SDS011;42288;52.182;21.156;2023-09-18T02:58:17;15.63;;;10.43;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:00:44;13.67;;;10.77;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:03:11;16.00;;;11.73;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:05:38;16.93;;;11.20;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:08:05;14.87;;;11.43;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:10:37;15.60;;;11.43;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:13:06;19.40;;;13.17;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:15:32;22.67;;;13.27;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:17:59;17.73;;;13.20;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:20:25;19.23;;;13.53;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:22:53;19.97;;;14.03;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:25:21;19.43;;;13.77;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:27:51;19.47;;;14.67;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:30:20;19.00;;;15.00;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:32:48;21.50;;;15.03;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:35:14;17.83;;;12.80;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:37:47;20.97;;;14.60;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:40:17;23.87;;;15.63;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:42:44;20.40;;;14.77;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:45:10;21.40;;;13.83;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:47:36;18.87;;;14.40;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:50:04;17.07;;;13.40;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:52:33;18.90;;;13.43;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:54:59;17.70;;;14.20;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:57:24;18.87;;;12.83;;
16979;SDS011;42288;52.182;21.156;2023-09-18T03:59:50;19.03;;;13.23;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:02:16;22.83;;;14.40;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:04:41;19.83;;;13.30;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:07:07;20.07;;;14.57;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:09:33;19.80;;;13.83;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:12:02;21.33;;;13.73;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:14:31;19.33;;;14.67;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:16:57;20.90;;;15.37;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:19:23;18.47;;;14.60;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:21:49;25.70;;;15.13;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:24:14;17.37;;;14.13;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:26:40;21.80;;;16.13;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:29:06;21.43;;;16.13;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:31:31;21.13;;;15.20;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:33:57;23.07;;;16.47;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:36:23;21.90;;;16.80;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:38:49;21.40;;;17.20;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:41:15;22.83;;;16.60;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:43:41;22.47;;;17.27;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:46:07;19.97;;;15.47;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:48:33;21.77;;;15.87;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:51:02;22.70;;;17.53;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:53:29;21.33;;;15.67;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:55:55;20.50;;;15.53;;
16979;SDS011;42288;52.182;21.156;2023-09-18T04:58:21;22.80;;;15.93;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:00:47;20.90;;;15.77;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:03:19;21.33;;;15.93;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:05:45;16.07;;;12.80;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:08:11;23.43;;;15.67;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:10:36;18.43;;;13.10;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:13:02;20.13;;;14.90;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:15:28;23.17;;;14.97;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:17:55;25.67;;;15.33;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:20:26;34.57;;;16.77;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:22:53;28.23;;;15.10;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:25:24;22.70;;;14.37;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:27:51;20.90;;;13.70;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:30:24;19.53;;;14.83;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:33:00;25.30;;;15.43;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:37:59;24.03;;;14.97;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:40:25;19.53;;;14.87;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:42:53;23.17;;;16.13;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:45:19;24.13;;;15.93;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:47:45;25.30;;;16.43;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:50:12;23.53;;;15.93;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:52:40;22.47;;;14.93;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:55:06;23.30;;;14.87;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:57:32;20.27;;;14.10;;
16979;SDS011;42288;52.182;21.156;2023-09-18T05:59:57;19.00;;;14.70;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:02:23;23.57;;;15.63;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:04:58;23.20;;;16.33;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:07:27;26.37;;;16.87;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:09:53;22.20;;;16.13;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:12:20;22.93;;;15.27;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:14:46;21.40;;;14.90;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:17:13;21.80;;;14.33;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:19:40;21.17;;;14.77;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:22:06;21.40;;;14.73;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:24:33;23.83;;;14.77;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:26:59;22.63;;;13.63;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:29:24;16.57;;;13.27;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:31:50;19.90;;;14.37;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:34:16;22.23;;;14.40;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:36:42;19.33;;;13.13;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:39:07;19.67;;;14.33;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:41:33;20.30;;;13.53;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:43:59;24.10;;;13.87;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:46:27;19.43;;;12.77;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:48:54;16.10;;;12.40;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:51:21;18.23;;;11.90;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:53:46;17.57;;;12.17;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:56:12;21.27;;;13.83;;
16979;SDS011;42288;52.182;21.156;2023-09-18T06:58:38;18.80;;;13.53;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:01:03;22.80;;;13.50;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:03:31;19.27;;;12.97;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:05:59;19.33;;;13.23;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:08:25;18.73;;;13.10;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:10:51;19.90;;;13.07;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:13:16;17.10;;;12.40;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:15:42;20.53;;;12.60;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:18:09;18.47;;;12.80;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:20:38;18.77;;;12.20;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:23:10;19.47;;;11.87;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:25:36;21.13;;;13.90;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:28:05;15.40;;;11.70;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:30:31;16.00;;;11.87;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:32:58;13.77;;;11.60;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:35:24;16.70;;;12.67;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:37:50;16.50;;;11.57;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:40:16;17.03;;;11.57;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:42:41;14.60;;;11.83;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:45:10;14.57;;;11.47;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:47:36;16.53;;;12.10;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:50:02;13.90;;;10.87;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:52:28;15.83;;;10.83;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:54:55;11.77;;;10.00;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:57:21;13.23;;;9.87;;
16979;SDS011;42288;52.182;21.156;2023-09-18T07:59:48;13.30;;;9.67;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:02:13;14.27;;;11.00;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:04:39;13.60;;;11.20;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:07:05;12.63;;;11.20;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:09:32;13.57;;;11.30;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:12:01;16.30;;;11.53;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:14:27;13.27;;;10.80;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:16:59;13.50;;;12.10;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:19:26;14.03;;;11.53;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:21:54;15.67;;;11.33;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:24:21;13.00;;;11.50;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:26:47;14.97;;;11.90;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:29:13;12.33;;;10.00;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:31:39;12.63;;;10.50;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:34:04;12.23;;;10.13;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:36:30;13.03;;;10.17;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:38:56;14.57;;;10.37;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:41:23;11.70;;;10.33;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:43:52;12.50;;;10.33;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:46:23;12.40;;;10.07;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:48:49;11.63;;;10.10;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:51:16;13.67;;;9.50;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:53:43;12.90;;;9.87;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:56:10;11.73;;;9.73;;
16979;SDS011;42288;52.182;21.156;2023-09-18T08:58:38;12.60;;;9.23;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:01:07;12.37;;;9.63;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:03:38;12.53;;;9.27;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:06:05;10.70;;;9.27;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:08:32;10.23;;;9.13;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:10:58;11.67;;;8.43;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:13:24;11.77;;;9.00;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:15:51;12.47;;;7.80;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:18:19;9.43;;;8.20;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:23:27;9.10;;;8.00;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:25:54;8.97;;;7.77;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:28:37;10.63;;;6.43;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:31:03;8.57;;;6.33;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:33:29;8.47;;;6.90;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:35:55;9.25;;;6.25;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:38:27;10.30;;;7.03;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:40:56;9.18;;;6.18;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:43:24;8.60;;;5.85;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:45:56;9.83;;;6.40;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:48:30;9.55;;;6.05;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:50:57;7.87;;;5.63;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:53:46;6.23;;;5.43;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:56:16;10.63;;;6.20;;
16979;SDS011;42288;52.182;21.156;2023-09-18T09:59:02;7.35;;;5.13;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:01:32;5.90;;;4.95;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:03:59;6.65;;;4.30;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:06:30;4.32;;;3.90;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:08:58;5.15;;;4.63;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:11:24;5.97;;;4.50;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:13:55;6.53;;;4.60;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:16:25;5.20;;;4.32;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:24:41;4.07;;;3.20;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:27:10;7.22;;;4.00;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:29:38;4.18;;;3.42;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:32:07;3.10;;;2.80;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:34:33;4.43;;;3.63;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:37:00;5.85;;;3.45;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:39:31;4.15;;;3.50;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:42:02;5.75;;;3.30;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:44:29;3.67;;;3.25;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:46:56;3.30;;;3.00;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:49:24;5.40;;;3.20;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:51:53;3.42;;;3.13;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:54:20;5.75;;;3.35;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:56:48;4.68;;;3.60;;
16979;SDS011;42288;52.182;21.156;2023-09-18T10:59:14;5.22;;;3.78;;
16979;SDS011;42288;52.182;21.156;2023-09-18T11:01:41;4.22;;;3.67;;
16979;SDS011;42288;52.182;21.156;2023-09-18T11:04:08;3.72;;;3.42;;
16979;SDS011;42288;52.182;21.156;2023-09-18T11:09:29;4.10;;;3.35;;
16979;SDS011;42288;52.182;21.156;2023-09-18T11:14:44;4.55;;;3.78;;
16979;SDS011;42288;52.182;21.156;2023-09-18T11:17:30;5.20;;;4.47;;
16979;SDS011;42288;52.182;21.156;2023-09-18T11:25:31;7.00;;;4.82;;
16979;SDS011;42288;52.182;21.156;2023-09-18T11:28:00;7.40;;;4.82;;
16979;SDS011;42288;52.182;21.156;2023-09-18T11:30:27;6.53;;;4.30;;
16979;SDS011;42288;52.182;21.156;2023-09-18T11:32:53;5.95;;;4.93;;
16979;SDS011;42288;52.182;21.156;2023-09-18T11:35:20;6.10;;;5.05;;
16979;SDS011;42288;52.182;21.156;2023-09-18T11:37:47;9.23;;;5.63;;
16979;SDS011;42288;52.182;21.156;2023-09-18T11:40:30;6.72;;;5.00;;
16979;SDS011;42288;52.182;21.156;2023-09-18T11:45:52;6.20;;;5.00;;
16979;SDS011;42288;52.182;21.156;2023-09-18T11:48:19;5.78;;;4.45;;
16979;SDS011;42288;52.182;21.156;2023-09-18T11:50:46;7.13;;;4.85;;
16979;SDS011;42288;52.182;21.156;2023-09-18T11:53:14;7.47;;;5.57;;
16979;SDS011;42288;52.182;21.156;2023-09-18T11:55:40;5.97;;;4.90;;
16979;SDS011;42288;52.182;21.156;2023-09-18T11:58:07;8.55;;;5.30;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:00:34;8.88;;;5.57;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:03:22;8.23;;;5.10;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:06:00;6.20;;;5.18;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:08:30;6.03;;;5.22;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:10:58;8.52;;;5.18;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:13:26;5.32;;;4.82;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:15:56;8.70;;;4.93;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:18:24;6.60;;;5.63;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:20:50;6.15;;;5.55;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:23:16;9.18;;;5.38;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:25:46;6.40;;;5.40;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:28:14;8.48;;;4.82;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:30:41;8.70;;;5.25;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:33:07;5.97;;;5.00;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:35:33;9.00;;;5.55;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:37:59;7.65;;;5.70;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:40:30;7.22;;;5.10;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:42:59;5.43;;;4.75;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:45:26;7.75;;;5.43;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:47:54;7.22;;;4.72;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:50:20;7.25;;;5.38;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:52:46;6.57;;;5.85;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:55:24;6.50;;;5.13;;
16979;SDS011;42288;52.182;21.156;2023-09-18T12:57:52;6.20;;;4.97;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:00:19;6.30;;;5.15;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:02:51;7.22;;;5.50;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:05:20;9.32;;;5.78;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:07:50;8.70;;;5.78;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:10:16;5.35;;;4.80;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:12:46;6.35;;;5.68;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:15:14;6.13;;;5.07;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:17:48;6.97;;;5.25;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:20:20;8.70;;;5.20;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:22:52;7.80;;;5.63;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:25:23;6.32;;;4.90;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:28:15;5.97;;;4.93;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:30:45;9.05;;;6.72;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:33:11;8.85;;;5.50;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:35:39;6.43;;;5.40;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:38:07;6.75;;;5.60;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:40:34;5.60;;;5.05;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:43:04;6.40;;;5.53;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:45:31;7.70;;;5.43;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:47:57;8.55;;;5.20;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:50:24;7.57;;;5.07;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:52:50;7.45;;;5.28;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:55:16;6.05;;;4.97;;
16979;SDS011;42288;52.182;21.156;2023-09-18T13:57:42;6.32;;;5.10;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:00:08;9.77;;;4.90;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:02:37;8.40;;;5.22;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:05:03;6.07;;;4.90;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:07:30;6.90;;;4.70;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:09:56;6.97;;;5.57;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:12:22;6.32;;;5.30;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:14:47;7.53;;;5.40;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:17:13;6.30;;;5.10;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:19:41;8.63;;;5.20;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:22:07;7.38;;;5.20;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:24:33;7.00;;;5.57;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:26:59;6.68;;;5.32;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:29:25;7.35;;;4.93;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:31:51;6.70;;;5.07;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:34:17;8.55;;;5.05;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:36:43;6.55;;;4.90;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:39:09;7.30;;;5.75;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:44:20;7.85;;;5.63;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:46:46;8.82;;;5.18;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:49:11;9.18;;;5.57;;
16979;SDS011;42288;52.182;21.156;2023-09-18T14:51:37;7.22;;;5.40;;