sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35507;BME280;36461;52.018;21.036;2022-11-18T00:03:39;99328.31;;;-1.50;76.86
35507;BME280;36461;52.018;21.036;2022-11-18T00:06:14;99327.48;;;-1.45;77.00
35507;BME280;36461;52.018;21.036;2022-11-18T00:08:38;99324.09;;;-1.42;77.03
35507;BME280;36461;52.018;21.036;2022-11-18T00:11:06;99318.98;;;-1.38;76.92
35507;BME280;36461;52.018;21.036;2022-11-18T00:13:36;99320.67;;;-1.35;76.82
35507;BME280;36461;52.018;21.036;2022-11-18T00:16:22;99325.33;;;-1.33;76.82
35507;BME280;36461;52.018;21.036;2022-11-18T00:18:49;99321.09;;;-1.31;76.82
35507;BME280;36461;52.018;21.036;2022-11-18T00:21:15;99318.97;;;-1.27;76.83
35507;BME280;36461;52.018;21.036;2022-11-18T00:23:42;99320.23;;;-1.24;76.78
35507;BME280;36461;52.018;21.036;2022-11-18T00:26:12;99315.55;;;-1.21;76.86
35507;BME280;36461;52.018;21.036;2022-11-18T00:28:40;99315.98;;;-1.19;76.82
35507;BME280;36461;52.018;21.036;2022-11-18T00:31:13;99317.67;;;-1.16;76.90
35507;BME280;36461;52.018;21.036;2022-11-18T00:33:38;99321.09;;;-1.15;76.80
35507;BME280;36461;52.018;21.036;2022-11-18T00:36:09;99318.53;;;-1.14;76.78
35507;BME280;36461;52.018;21.036;2022-11-18T00:38:36;99313.44;;;-1.12;76.62
35507;BME280;36461;52.018;21.036;2022-11-18T00:43:35;99314.28;;;-1.09;76.64
35507;BME280;36461;52.018;21.036;2022-11-18T00:46:03;99312.98;;;-1.04;76.68
35507;BME280;36461;52.018;21.036;2022-11-18T00:48:30;99307.87;;;-1.01;76.70
35507;BME280;36461;52.018;21.036;2022-11-18T00:50:58;99318.05;;;-0.99;76.61
35507;BME280;36461;52.018;21.036;2022-11-18T00:53:26;99309.16;;;-0.98;76.67
35507;BME280;36461;52.018;21.036;2022-11-18T00:55:52;99312.11;;;-0.97;76.60
35507;BME280;36461;52.018;21.036;2022-11-18T00:58:19;99313.81;;;-0.96;76.56
35507;BME280;36461;52.018;21.036;2022-11-18T01:00:49;99310.40;;;-0.92;76.49
35507;BME280;36461;52.018;21.036;2022-11-18T01:03:17;99309.54;;;-0.88;76.57
35507;BME280;36461;52.018;21.036;2022-11-18T01:05:44;99304.01;;;-0.82;76.52
35507;BME280;36461;52.018;21.036;2022-11-18T01:08:11;99304.42;;;-0.80;76.42
35507;BME280;36461;52.018;21.036;2022-11-18T01:10:39;99300.60;;;-0.80;76.46
35507;BME280;36461;52.018;21.036;2022-11-18T01:13:12;99301.44;;;-0.75;76.38
35507;BME280;36461;52.018;21.036;2022-11-18T01:15:55;99298.44;;;-0.73;76.37
35507;BME280;36461;52.018;21.036;2022-11-18T01:18:28;99294.19;;;-0.69;76.35
35507;BME280;36461;52.018;21.036;2022-11-18T01:21:01;99299.27;;;-0.63;76.33
35507;BME280;36461;52.018;21.036;2022-11-18T01:23:28;99301.38;;;-0.62;76.28
35507;BME280;36461;52.018;21.036;2022-11-18T01:25:55;99293.73;;;-0.62;76.31
35507;BME280;36461;52.018;21.036;2022-11-18T01:28:21;99293.31;;;-0.60;76.15
35507;BME280;36461;52.018;21.036;2022-11-18T01:30:47;99287.36;;;-0.58;75.98
35507;BME280;36461;52.018;21.036;2022-11-18T01:33:13;99286.92;;;-0.57;75.87
35507;BME280;36461;52.018;21.036;2022-11-18T01:35:42;99291.57;;;-0.55;75.70
35507;BME280;36461;52.018;21.036;2022-11-18T01:38:10;99293.27;;;-0.54;75.54
35507;BME280;36461;52.018;21.036;2022-11-18T01:40:39;99291.15;;;-0.53;75.49
35507;BME280;36461;52.018;21.036;2022-11-18T01:43:19;99288.14;;;-0.46;75.56
35507;BME280;36461;52.018;21.036;2022-11-18T01:45:46;99288.55;;;-0.42;75.39
35507;BME280;36461;52.018;21.036;2022-11-18T01:48:29;99292.39;;;-0.45;75.12
35507;BME280;36461;52.018;21.036;2022-11-18T01:51:03;99285.57;;;-0.43;75.17
35507;BME280;36461;52.018;21.036;2022-11-18T01:53:34;99284.72;;;-0.42;74.91
35507;BME280;36461;52.018;21.036;2022-11-18T01:56:11;99285.58;;;-0.45;74.95
35507;BME280;36461;52.018;21.036;2022-11-18T02:01:14;99288.50;;;-0.38;74.90
35507;BME280;36461;52.018;21.036;2022-11-18T02:03:42;99279.59;;;-0.35;74.78
35507;BME280;36461;52.018;21.036;2022-11-18T02:06:10;99279.58;;;-0.33;74.74
35507;BME280;36461;52.018;21.036;2022-11-18T02:08:37;99274.45;;;-0.30;74.69
35507;BME280;36461;52.018;21.036;2022-11-18T02:11:10;99274.88;;;-0.29;74.42
35507;BME280;36461;52.018;21.036;2022-11-18T02:13:40;99277.84;;;-0.31;74.36
35507;BME280;36461;52.018;21.036;2022-11-18T02:16:14;99272.75;;;-0.31;74.19
35507;BME280;36461;52.018;21.036;2022-11-18T02:18:57;99272.77;;;-0.29;74.32
35507;BME280;36461;52.018;21.036;2022-11-18T02:21:48;99270.20;;;-0.28;74.20
35507;BME280;36461;52.018;21.036;2022-11-18T02:24:27;99277.82;;;-0.25;73.98
35507;BME280;36461;52.018;21.036;2022-11-18T02:32:12;99269.74;;;-0.26;73.72
35507;BME280;36461;52.018;21.036;2022-11-18T02:37:38;99268.08;;;-0.27;73.31
35507;BME280;36461;52.018;21.036;2022-11-18T02:40:48;99272.32;;;-0.29;73.31
35507;BME280;36461;52.018;21.036;2022-11-18T02:43:01;99265.52;;;-0.30;73.24
35507;BME280;36461;52.018;21.036;2022-11-18T02:45:29;99261.27;;;-0.31;73.29
35507;BME280;36461;52.018;21.036;2022-11-18T02:48:00;99266.37;;;-0.31;73.27
35507;BME280;36461;52.018;21.036;2022-11-18T02:50:29;99261.70;;;-0.30;73.23
35507;BME280;36461;52.018;21.036;2022-11-18T02:52:58;99263.83;;;-0.28;73.25
35507;BME280;36461;52.018;21.036;2022-11-18T02:55:29;99257.42;;;-0.25;73.35
35507;BME280;36461;52.018;21.036;2022-11-18T02:57:58;99259.52;;;-0.20;73.37
35507;BME280;36461;52.018;21.036;2022-11-18T03:00:26;99265.44;;;-0.18;73.17
35507;BME280;36461;52.018;21.036;2022-11-18T03:02:52;99259.06;;;-0.14;73.21
35507;BME280;36461;52.018;21.036;2022-11-18T03:05:31;99245.45;;;-0.13;73.05
35507;BME280;36461;52.018;21.036;2022-11-18T03:08:01;99247.14;;;-0.14;72.85
35507;BME280;36461;52.018;21.036;2022-11-18T03:10:31;99250.97;;;-0.14;72.79
35507;BME280;36461;52.018;21.036;2022-11-18T03:13:23;99243.33;;;-0.15;72.64
35507;BME280;36461;52.018;21.036;2022-11-18T03:16:00;99241.66;;;-0.20;72.65
35507;BME280;36461;52.018;21.036;2022-11-18T03:18:37;99248.46;;;-0.22;72.54
35507;BME280;36461;52.018;21.036;2022-11-18T03:21:09;99240.41;;;-0.23;72.56
35507;BME280;36461;52.018;21.036;2022-11-18T03:23:54;99242.09;;;-0.19;72.78
35507;BME280;36461;52.018;21.036;2022-11-18T03:26:30;99233.55;;;-0.18;72.58
35507;BME280;36461;52.018;21.036;2022-11-18T03:28:59;99229.33;;;-0.19;72.55
35507;BME280;36461;52.018;21.036;2022-11-18T03:31:36;99229.73;;;-0.18;72.65
35507;BME280;36461;52.018;21.036;2022-11-18T03:34:12;99225.91;;;-0.14;72.70
35507;BME280;36461;52.018;21.036;2022-11-18T03:36:59;99231.00;;;-0.14;72.59
35507;BME280;36461;52.018;21.036;2022-11-18T03:39:31;99228.44;;;-0.13;72.59
35507;BME280;36461;52.018;21.036;2022-11-18T03:44:42;99222.92;;;-0.15;72.39
35507;BME280;36461;52.018;21.036;2022-11-18T03:47:13;99220.39;;;-0.17;72.36
35507;BME280;36461;52.018;21.036;2022-11-18T03:49:52;99219.13;;;-0.19;72.47
35507;BME280;36461;52.018;21.036;2022-11-18T03:52:25;99223.77;;;-0.17;72.37
35507;BME280;36461;52.018;21.036;2022-11-18T03:54:55;99216.56;;;-0.17;72.39
35507;BME280;36461;52.018;21.036;2022-11-18T03:57:39;99216.14;;;-0.18;72.37
35507;BME280;36461;52.018;21.036;2022-11-18T04:00:26;99216.53;;;-0.14;72.31
35507;BME280;36461;52.018;21.036;2022-11-18T04:02:55;99226.31;;;-0.12;72.38
35507;BME280;36461;52.018;21.036;2022-11-18T04:05:21;99230.98;;;-0.13;72.29
35507;BME280;36461;52.018;21.036;2022-11-18T04:08:01;99226.75;;;-0.15;72.25
35507;BME280;36461;52.018;21.036;2022-11-18T04:10:40;99231.84;;;-0.14;72.34
35507;BME280;36461;52.018;21.036;2022-11-18T04:13:20;99233.52;;;-0.11;72.34
35507;BME280;36461;52.018;21.036;2022-11-18T04:15:47;99235.65;;;-0.09;72.31
35507;BME280;36461;52.018;21.036;2022-11-18T04:18:14;99236.47;;;-0.07;72.43
35507;BME280;36461;52.018;21.036;2022-11-18T04:20:41;99224.17;;;-0.09;72.16
35507;BME280;36461;52.018;21.036;2022-11-18T04:23:07;99228.39;;;-0.08;72.30
35507;BME280;36461;52.018;21.036;2022-11-18T04:25:34;99219.85;;;-0.04;72.38
35507;BME280;36461;52.018;21.036;2022-11-18T04:28:01;99225.83;;;-0.05;72.25
35507;BME280;36461;52.018;21.036;2022-11-18T04:30:28;99225.83;;;-0.05;72.23
35507;BME280;36461;52.018;21.036;2022-11-18T04:32:54;99223.30;;;-0.07;72.21
35507;BME280;36461;52.018;21.036;2022-11-18T04:35:20;99224.97;;;-0.06;72.17
35507;BME280;36461;52.018;21.036;2022-11-18T04:37:47;99220.75;;;-0.07;72.20
35507;BME280;36461;52.018;21.036;2022-11-18T04:40:13;99217.33;;;-0.07;72.27
35507;BME280;36461;52.018;21.036;2022-11-18T04:42:40;99218.61;;;-0.07;72.28
35507;BME280;36461;52.018;21.036;2022-11-18T04:45:08;99214.38;;;-0.07;72.39
35507;BME280;36461;52.018;21.036;2022-11-18T04:47:35;99212.23;;;-0.07;72.34
35507;BME280;36461;52.018;21.036;2022-11-18T04:50:03;99211.41;;;-0.09;72.39
35507;BME280;36461;52.018;21.036;2022-11-18T04:52:30;99211.41;;;-0.09;72.35
35507;BME280;36461;52.018;21.036;2022-11-18T04:54:57;99216.50;;;-0.11;72.42
35507;BME280;36461;52.018;21.036;2022-11-18T04:57:23;99212.67;;;-0.11;72.46
35507;BME280;36461;52.018;21.036;2022-11-18T04:59:49;99213.56;;;-0.12;72.62
35507;BME280;36461;52.018;21.036;2022-11-18T05:02:15;99216.97;;;-0.14;72.53
35507;BME280;36461;52.018;21.036;2022-11-18T05:04:42;99219.13;;;-0.19;72.57
35507;BME280;36461;52.018;21.036;2022-11-18T05:07:11;99214.91;;;-0.23;72.59
35507;BME280;36461;52.018;21.036;2022-11-18T05:09:39;99211.09;;;-0.23;72.84
35507;BME280;36461;52.018;21.036;2022-11-18T05:12:05;99214.91;;;-0.23;72.77
35507;BME280;36461;52.018;21.036;2022-11-18T05:14:52;99215.34;;;-0.25;72.93
35507;BME280;36461;52.018;21.036;2022-11-18T05:17:18;99209.39;;;-0.24;73.04
35507;BME280;36461;52.018;21.036;2022-11-18T05:19:45;99209.84;;;-0.29;73.04
35507;BME280;36461;52.018;21.036;2022-11-18T05:22:11;99209.41;;;-0.28;73.18
35507;BME280;36461;52.018;21.036;2022-11-18T05:24:39;99210.69;;;-0.30;73.20
35507;BME280;36461;52.018;21.036;2022-11-18T05:27:05;99211.55;;;-0.31;73.34
35507;BME280;36461;52.018;21.036;2022-11-18T05:29:32;99211.56;;;-0.32;73.41
35507;BME280;36461;52.018;21.036;2022-11-18T05:31:59;99215.84;;;-0.38;73.60
35507;BME280;36461;52.018;21.036;2022-11-18T05:34:25;99208.64;;;-0.40;73.80
35507;BME280;36461;52.018;21.036;2022-11-18T05:36:51;99212.48;;;-0.44;73.82
35507;BME280;36461;52.018;21.036;2022-11-18T05:39:17;99207.39;;;-0.46;73.96
35507;BME280;36461;52.018;21.036;2022-11-18T05:41:44;99200.63;;;-0.50;73.96
35507;BME280;36461;52.018;21.036;2022-11-18T05:44:29;99202.38;;;-0.54;74.22
35507;BME280;36461;52.018;21.036;2022-11-18T05:46:55;99208.30;;;-0.53;74.60
35507;BME280;36461;52.018;21.036;2022-11-18T05:49:21;99212.11;;;-0.52;74.62
35507;BME280;36461;52.018;21.036;2022-11-18T05:51:48;99214.67;;;-0.53;74.54
35507;BME280;36461;52.018;21.036;2022-11-18T05:54:17;99212.14;;;-0.55;74.71
35507;BME280;36461;52.018;21.036;2022-11-18T05:56:49;99204.06;;;-0.56;74.75
35507;BME280;36461;52.018;21.036;2022-11-18T05:59:14;99212.16;;;-0.56;74.84
35507;BME280;36461;52.018;21.036;2022-11-18T06:01:50;99211.33;;;-0.61;74.73
35507;BME280;36461;52.018;21.036;2022-11-18T06:04:37;99199.02;;;-0.65;74.79
35507;BME280;36461;52.018;21.036;2022-11-18T06:07:19;99211.75;;;-0.63;74.90
35507;BME280;36461;52.018;21.036;2022-11-18T06:09:51;99204.55;;;-0.64;74.97
35507;BME280;36461;52.018;21.036;2022-11-18T06:12:23;99210.06;;;-0.63;74.90
35507;BME280;36461;52.018;21.036;2022-11-18T06:14:57;99210.06;;;-0.63;75.07
35507;BME280;36461;52.018;21.036;2022-11-18T06:17:39;99204.55;;;-0.65;74.96
35507;BME280;36461;52.018;21.036;2022-11-18T06:20:05;99205.84;;;-0.70;74.96
35507;BME280;36461;52.018;21.036;2022-11-18T06:22:33;99210.97;;;-0.75;75.08
35507;BME280;36461;52.018;21.036;2022-11-18T06:25:01;99213.95;;;-0.74;75.07
35507;BME280;36461;52.018;21.036;2022-11-18T06:27:29;99211.84;;;-0.77;75.07
35507;BME280;36461;52.018;21.036;2022-11-18T06:29:55;99218.20;;;-0.77;75.26
35507;BME280;36461;52.018;21.036;2022-11-18T06:32:22;99218.63;;;-0.76;75.26
35507;BME280;36461;52.018;21.036;2022-11-18T06:34:48;99224.13;;;-0.75;75.25
35507;BME280;36461;52.018;21.036;2022-11-18T06:37:16;99221.18;;;-0.76;75.12
35507;BME280;36461;52.018;21.036;2022-11-18T06:39:45;99230.92;;;-0.74;75.27
35507;BME280;36461;52.018;21.036;2022-11-18T06:42:12;99227.95;;;-0.75;75.02
35507;BME280;36461;52.018;21.036;2022-11-18T06:44:43;99229.66;;;-0.76;75.09
35507;BME280;36461;52.018;21.036;2022-11-18T06:47:10;99236.86;;;-0.75;74.99
35507;BME280;36461;52.018;21.036;2022-11-18T06:49:36;99234.34;;;-0.74;75.18
35507;BME280;36461;52.018;21.036;2022-11-18T06:52:03;99236.84;;;-0.69;75.05
35507;BME280;36461;52.018;21.036;2022-11-18T06:54:30;99235.15;;;-0.70;74.95
35507;BME280;36461;52.018;21.036;2022-11-18T06:56:56;99229.66;;;-0.71;75.09
35507;BME280;36461;52.018;21.036;2022-11-18T06:59:24;99235.15;;;-0.70;75.05
35507;BME280;36461;52.018;21.036;2022-11-18T07:01:50;99208.94;;;-0.92;74.85
35507;BME280;36461;52.018;21.036;2022-11-18T07:04:18;99234.34;;;-0.74;75.06
35507;BME280;36461;52.018;21.036;2022-11-18T07:06:44;99233.03;;;-0.69;75.25
35507;BME280;36461;52.018;21.036;2022-11-18T07:09:11;99239.81;;;-0.66;75.13
35507;BME280;36461;52.018;21.036;2022-11-18T07:11:37;99242.78;;;-0.65;75.15
35507;BME280;36461;52.018;21.036;2022-11-18T07:14:08;99250.84;;;-0.66;74.98
35507;BME280;36461;52.018;21.036;2022-11-18T07:16:35;99251.70;;;-0.64;74.96
35507;BME280;36461;52.018;21.036;2022-11-18T07:19:08;99247.44;;;-0.65;75.09
35507;BME280;36461;52.018;21.036;2022-11-18T07:21:36;99254.66;;;-0.66;75.11
35507;BME280;36461;52.018;21.036;2022-11-18T07:24:05;99258.50;;;-0.64;75.15
35507;BME280;36461;52.018;21.036;2022-11-18T07:26:34;99271.63;;;-0.62;75.17
35507;BME280;36461;52.018;21.036;2022-11-18T07:29:01;99265.67;;;-0.59;75.15
35507;BME280;36461;52.018;21.036;2022-11-18T07:31:29;99270.34;;;-0.56;75.04
35507;BME280;36461;52.018;21.036;2022-11-18T07:33:58;99267.79;;;-0.56;74.99
35507;BME280;36461;52.018;21.036;2022-11-18T07:36:26;99270.76;;;-0.53;75.15
35507;BME280;36461;52.018;21.036;2022-11-18T07:38:54;99264.81;;;-0.57;74.88
35507;BME280;36461;52.018;21.036;2022-11-18T07:41:25;99280.54;;;-0.56;75.01
35507;BME280;36461;52.018;21.036;2022-11-18T07:43:54;99275.41;;;-0.53;74.93
35507;BME280;36461;52.018;21.036;2022-11-18T07:46:38;99274.15;;;-0.49;74.95
35507;BME280;36461;52.018;21.036;2022-11-18T07:49:06;99274.52;;;-0.42;74.96
35507;BME280;36461;52.018;21.036;2022-11-18T07:51:38;99273.67;;;-0.41;74.84
35507;BME280;36461;52.018;21.036;2022-11-18T07:54:11;99270.27;;;-0.39;74.71
35507;BME280;36461;52.018;21.036;2022-11-18T07:56:38;99260.91;;;-0.40;74.77
35507;BME280;36461;52.018;21.036;2022-11-18T07:59:06;99265.97;;;-0.35;74.91
35507;BME280;36461;52.018;21.036;2022-11-18T08:01:33;99270.22;;;-0.34;74.79
35507;BME280;36461;52.018;21.036;2022-11-18T08:04:08;99273.21;;;-0.35;74.74
35507;BME280;36461;52.018;21.036;2022-11-18T08:06:37;99274.05;;;-0.34;74.69
35507;BME280;36461;52.018;21.036;2022-11-18T08:09:05;99281.67;;;-0.31;74.74
35507;BME280;36461;52.018;21.036;2022-11-18T08:11:33;99279.13;;;-0.28;74.61
35507;BME280;36461;52.018;21.036;2022-11-18T08:13:59;99285.45;;;-0.23;74.75
35507;BME280;36461;52.018;21.036;2022-11-18T08:16:27;99287.57;;;-0.20;74.59
35507;BME280;36461;52.018;21.036;2022-11-18T08:18:54;99287.99;;;-0.22;74.54
35507;BME280;36461;52.018;21.036;2022-11-18T08:21:21;99296.92;;;-0.19;74.54
35507;BME280;36461;52.018;21.036;2022-11-18T08:23:52;99296.05;;;-0.14;74.48
35507;BME280;36461;52.018;21.036;2022-11-18T08:26:21;99299.44;;;-0.14;74.37
35507;BME280;36461;52.018;21.036;2022-11-18T08:28:48;99298.17;;;-0.15;74.47
35507;BME280;36461;52.018;21.036;2022-11-18T08:31:21;99297.32;;;-0.14;74.40
35507;BME280;36461;52.018;21.036;2022-11-18T08:33:57;99301.14;;;-0.13;74.50
35507;BME280;36461;52.018;21.036;2022-11-18T08:36:27;99297.73;;;-0.15;74.45
35507;BME280;36461;52.018;21.036;2022-11-18T08:38:58;99296.86;;;-0.11;74.70
35507;BME280;36461;52.018;21.036;2022-11-18T08:41:33;99291.72;;;-0.05;74.74
35507;BME280;36461;52.018;21.036;2022-11-18T08:44:02;99293.85;;;-0.03;74.62
35507;BME280;36461;52.018;21.036;2022-11-18T08:46:29;99299.77;;;0.04;74.57
35507;BME280;36461;52.018;21.036;2022-11-18T08:48:57;99298.06;;;0.03;74.38
35507;BME280;36461;52.018;21.036;2022-11-18T08:51:24;99299.76;;;0.01;74.64
35507;BME280;36461;52.018;21.036;2022-11-18T08:53:52;99298.06;;;0.03;74.42
35507;BME280;36461;52.018;21.036;2022-11-18T08:56:23;99305.26;;;0.08;74.48
35507;BME280;36461;52.018;21.036;2022-11-18T08:58:51;99307.80;;;0.07;74.36
35507;BME280;36461;52.018;21.036;2022-11-18T09:01:18;99302.28;;;0.07;74.39
35507;BME280;36461;52.018;21.036;2022-11-18T09:03:45;99302.23;;;0.15;74.65
35507;BME280;36461;52.018;21.036;2022-11-18T09:06:14;99293.28;;;0.16;74.50
35507;BME280;36461;52.018;21.036;2022-11-18T09:08:45;99298.73;;;0.25;74.41
35507;BME280;36461;52.018;21.036;2022-11-18T09:11:15;99299.56;;;0.29;74.29
35507;BME280;36461;52.018;21.036;2022-11-18T09:13:44;99296.55;;;0.34;74.17
35507;BME280;36461;52.018;21.036;2022-11-18T09:16:12;99299.88;;;0.42;74.11
35507;BME280;36461;52.018;21.036;2022-11-18T09:18:38;99296.44;;;0.46;73.88
35507;BME280;36461;52.018;21.036;2022-11-18T09:21:07;99296.89;;;0.46;73.62
35507;BME280;36461;52.018;21.036;2022-11-18T09:23:36;99295.15;;;0.48;73.60
35507;BME280;36461;52.018;21.036;2022-11-18T09:26:09;99290.88;;;0.52;73.68
35507;BME280;36461;52.018;21.036;2022-11-18T09:28:37;99289.48;;;0.64;73.79
35507;BME280;36461;52.018;21.036;2022-11-18T09:31:05;99290.17;;;0.80;73.68
35507;BME280;36461;52.018;21.036;2022-11-18T09:33:35;99278.11;;;0.94;73.50
35507;BME280;36461;52.018;21.036;2022-11-18T09:36:05;99280.08;;;1.07;73.33
35507;BME280;36461;52.018;21.036;2022-11-18T09:38:41;99285.57;;;1.11;72.77
35507;BME280;36461;52.018;21.036;2022-11-18T09:41:25;99282.22;;;1.08;72.20
35507;BME280;36461;52.018;21.036;2022-11-18T09:49:58;99276.16;;;1.15;71.50
35507;BME280;36461;52.018;21.036;2022-11-18T09:55:12;99275.88;;;1.03;71.03
35507;BME280;36461;52.018;21.036;2022-11-18T09:57:43;99270.34;;;1.02;70.91
35507;BME280;36461;52.018;21.036;2022-11-18T10:00:20;99266.57;;;0.97;70.76
35507;BME280;36461;52.018;21.036;2022-11-18T10:03:04;99270.75;;;1.06;71.37
35507;BME280;36461;52.018;21.036;2022-11-18T10:08:30;99269.37;;;1.12;70.71
35507;BME280;36461;52.018;21.036;2022-11-18T10:11:06;99271.89;;;1.15;70.59
35507;BME280;36461;52.018;21.036;2022-11-18T10:14:07;99279.96;;;1.20;70.40
35507;BME280;36461;52.018;21.036;2022-11-18T10:22:31;99285.30;;;0.98;70.51
35507;BME280;36461;52.018;21.036;2022-11-18T10:25:10;99283.24;;;0.93;70.59
35507;BME280;36461;52.018;21.036;2022-11-18T10:27:41;99288.83;;;0.88;70.58
35507;BME280;36461;52.018;21.036;2022-11-18T10:30:21;99288.41;;;0.87;70.64
35507;BME280;36461;52.018;21.036;2022-11-18T10:33:03;99287.17;;;0.83;70.48
35507;BME280;36461;52.018;21.036;2022-11-18T10:35:45;99294.88;;;0.77;70.37
35507;BME280;36461;52.018;21.036;2022-11-18T10:43:45;99303.64;;;0.52;70.33
35507;BME280;36461;52.018;21.036;2022-11-18T10:54:38;99313.61;;;0.79;70.53
35507;BME280;36461;52.018;21.036;2022-11-18T10:57:13;99318.72;;;0.79;70.28
35507;BME280;36461;52.018;21.036;2022-11-18T11:04:58;99320.77;;;0.84;70.21
35507;BME280;36461;52.018;21.036;2022-11-18T11:07:34;99328.44;;;0.84;69.80
35507;BME280;36461;52.018;21.036;2022-11-18T11:12:36;99318.23;;;0.83;69.70
35507;BME280;36461;52.018;21.036;2022-11-18T11:18:08;99330.05;;;0.95;69.61
35507;BME280;36461;52.018;21.036;2022-11-18T11:20:57;99319.83;;;0.95;69.25
35507;BME280;36461;52.018;21.036;2022-11-18T11:23:24;99325.81;;;0.92;69.30
35507;BME280;36461;52.018;21.036;2022-11-18T11:25:56;99327.97;;;0.90;69.31
35507;BME280;36461;52.018;21.036;2022-11-18T11:28:41;99329.22;;;0.94;69.28
35507;BME280;36461;52.018;21.036;2022-11-18T11:51:15;99340.66;;;0.99;68.12
35507;BME280;36461;52.018;21.036;2022-11-18T12:02:36;99345.41;;;0.93;67.35
35507;BME280;36461;52.018;21.036;2022-11-18T12:05:27;99333.95;;;0.90;67.13
35507;BME280;36461;52.018;21.036;2022-11-18T12:08:00;99341.61;;;0.90;67.14
35507;BME280;36461;52.018;21.036;2022-11-18T12:13:36;99339.05;;;0.90;66.73
35507;BME280;36461;52.018;21.036;2022-11-18T12:29:38;99341.44;;;1.06;66.22
35507;BME280;36461;52.018;21.036;2022-11-18T12:51:53;99353.96;;;0.89;65.13
35507;BME280;36461;52.018;21.036;2022-11-18T12:57:26;99349.25;;;0.92;65.09
35507;BME280;36461;52.018;21.036;2022-11-18T12:59:53;99348.78;;;0.97;64.90
35507;BME280;36461;52.018;21.036;2022-11-18T13:02:25;99349.66;;;0.94;64.82
35507;BME280;36461;52.018;21.036;2022-11-18T13:05:09;99349.67;;;0.93;64.91
35507;BME280;36461;52.018;21.036;2022-11-18T13:07:43;99351.36;;;0.92;64.91
35507;BME280;36461;52.018;21.036;2022-11-18T13:10:30;99342.42;;;0.92;64.90
35507;BME280;36461;52.018;21.036;2022-11-18T13:12:58;99337.80;;;0.86;64.71
35507;BME280;36461;52.018;21.036;2022-11-18T13:15:25;99336.98;;;0.83;64.58
35507;BME280;36461;52.018;21.036;2022-11-18T13:18:14;99339.89;;;0.91;64.89
35507;BME280;36461;52.018;21.036;2022-11-18T13:20:42;99340.31;;;0.92;64.67
35507;BME280;36461;52.018;21.036;2022-11-18T13:23:30;99336.03;;;0.92;64.47
35507;BME280;36461;52.018;21.036;2022-11-18T13:26:31;99341.95;;;0.97;64.62
35507;BME280;36461;52.018;21.036;2022-11-18T13:32:22;99338.14;;;0.96;64.08
35507;BME280;36461;52.018;21.036;2022-11-18T13:34:54;99334.73;;;0.94;64.33
35507;BME280;36461;52.018;21.036;2022-11-18T13:37:30;99329.62;;;0.97;64.50
35507;BME280;36461;52.018;21.036;2022-11-18T13:39:58;99341.12;;;0.97;64.43
35507;BME280;36461;52.018;21.036;2022-11-18T13:42:28;99338.61;;;0.91;64.05
35507;BME280;36461;52.018;21.036;2022-11-18T13:45:00;99343.76;;;0.88;64.26
35507;BME280;36461;52.018;21.036;2022-11-18T13:47:40;99339.12;;;0.82;64.36
35507;BME280;36461;52.018;21.036;2022-11-18T13:55:30;99356.21;;;0.76;64.43
35507;BME280;36461;52.018;21.036;2022-11-18T13:58:05;99345.16;;;0.72;64.67
35507;BME280;36461;52.018;21.036;2022-11-18T14:00:34;99354.95;;;0.71;64.58
35507;BME280;36461;52.018;21.036;2022-11-18T14:03:05;99356.27;;;0.68;64.67
35507;BME280;36461;52.018;21.036;2022-11-18T14:05:54;99356.27;;;0.68;64.91
35507;BME280;36461;52.018;21.036;2022-11-18T14:08:32;99354.56;;;0.70;64.98
35507;BME280;36461;52.018;21.036;2022-11-18T14:11:02;99354.56;;;0.70;64.98
35507;BME280;36461;52.018;21.036;2022-11-18T14:13:34;99355.45;;;0.66;64.74
35507;BME280;36461;52.018;21.036;2022-11-18T14:18:50;99362.32;;;0.56;64.91
35507;BME280;36461;52.018;21.036;2022-11-18T14:21:35;99365.33;;;0.51;64.99
35507;BME280;36461;52.018;21.036;2022-11-18T14:24:04;99367.49;;;0.47;65.16
35507;BME280;36461;52.018;21.036;2022-11-18T14:26:37;99376.03;;;0.43;65.31
35507;BME280;36461;52.018;21.036;2022-11-18T14:29:16;99375.63;;;0.40;65.47
35507;BME280;36461;52.018;21.036;2022-11-18T14:34:41;99382.02;;;0.39;65.77
35507;BME280;36461;52.018;21.036;2022-11-18T14:37:10;99380.77;;;0.37;65.88
35507;BME280;36461;52.018;21.036;2022-11-18T14:39:39;99385.91;;;0.32;65.91
35507;BME280;36461;52.018;21.036;2022-11-18T14:42:10;99388.05;;;0.27;65.99
35507;BME280;36461;52.018;21.036;2022-11-18T14:44:36;99389.38;;;0.22;66.20
35507;BME280;36461;52.018;21.036;2022-11-18T14:47:09;99389.36;;;0.24;66.37
35507;BME280;36461;52.018;21.036;2022-11-18T14:49:38;99394.45;;;0.25;66.45
35507;BME280;36461;52.018;21.036;2022-11-18T14:52:08;99401.30;;;0.22;66.59
35507;BME280;36461;52.018;21.036;2022-11-18T14:54:34;99404.70;;;0.21;66.66
35507;BME280;36461;52.018;21.036;2022-11-18T14:57:02;99405.16;;;0.14;66.73
35507;BME280;36461;52.018;21.036;2022-11-18T14:59:30;99402.20;;;0.11;66.93
35507;BME280;36461;52.018;21.036;2022-11-18T15:01:56;99408.13;;;0.13;67.10
35507;BME280;36461;52.018;21.036;2022-11-18T15:04:23;99407.30;;;0.11;67.11
35507;BME280;36461;52.018;21.036;2022-11-18T15:06:51;99404.77;;;0.08;67.15
35507;BME280;36461;52.018;21.036;2022-11-18T15:09:17;99409.02;;;0.11;67.38
35507;BME280;36461;52.018;21.036;2022-11-18T15:11:44;99407.27;;;0.14;67.49
35507;BME280;36461;52.018;21.036;2022-11-18T15:14:10;99409.42;;;0.15;67.51
35507;BME280;36461;52.018;21.036;2022-11-18T15:16:36;99413.66;;;0.14;67.52
35507;BME280;36461;52.018;21.036;2022-11-18T15:19:04;99392.49;;;0.00;67.60
35507;BME280;36461;52.018;21.036;2022-11-18T15:21:32;99418.78;;;0.11;67.71
35507;BME280;36461;52.018;21.036;2022-11-18T15:23:58;99415.39;;;0.08;67.73
35507;BME280;36461;52.018;21.036;2022-11-18T15:26:33;99417.95;;;0.06;67.78
35507;BME280;36461;52.018;21.036;2022-11-18T15:29:01;99423.50;;;0.06;67.99
35507;BME280;36461;52.018;21.036;2022-11-18T15:31:29;99429.01;;;0.05;68.18
35507;BME280;36461;52.018;21.036;2022-11-18T15:33:55;99427.73;;;0.05;68.29
35507;BME280;36461;52.018;21.036;2022-11-18T15:36:24;99431.56;;;0.05;68.43