sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9820;DHT22;4949;48.482;9.206;2023-02-15T00:02:00;2.70;75.50
9820;DHT22;4949;48.482;9.206;2023-02-15T00:07:01;2.60;75.20
9820;DHT22;4949;48.482;9.206;2023-02-15T00:12:02;2.50;74.80
9820;DHT22;4949;48.482;9.206;2023-02-15T00:17:05;2.50;74.60
9820;DHT22;4949;48.482;9.206;2023-02-15T00:22:08;2.40;75.20
9820;DHT22;4949;48.482;9.206;2023-02-15T00:27:09;2.40;74.80
9820;DHT22;4949;48.482;9.206;2023-02-15T00:32:10;2.40;75.50
9820;DHT22;4949;48.482;9.206;2023-02-15T00:37:15;2.30;75.80
9820;DHT22;4949;48.482;9.206;2023-02-15T00:42:16;2.30;75.30
9820;DHT22;4949;48.482;9.206;2023-02-15T00:47:17;2.30;75.90
9820;DHT22;4949;48.482;9.206;2023-02-15T00:52:20;2.00;75.60
9820;DHT22;4949;48.482;9.206;2023-02-15T00:57:20;2.20;75.30
9820;DHT22;4949;48.482;9.206;2023-02-15T01:02:26;2.10;75.10
9820;DHT22;4949;48.482;9.206;2023-02-15T01:07:29;2.00;76.00
9820;DHT22;4949;48.482;9.206;2023-02-15T01:12:30;1.90;76.40
9820;DHT22;4949;48.482;9.206;2023-02-15T01:17:33;1.90;75.70
9820;DHT22;4949;48.482;9.206;2023-02-15T01:22:33;2.00;75.90
9820;DHT22;4949;48.482;9.206;2023-02-15T01:27:34;1.90;75.90
9820;DHT22;4949;48.482;9.206;2023-02-15T01:32:37;1.80;75.10
9820;DHT22;4949;48.482;9.206;2023-02-15T01:37:38;1.80;74.80
9820;DHT22;4949;48.482;9.206;2023-02-15T01:42:39;1.80;74.80
9820;DHT22;4949;48.482;9.206;2023-02-15T01:47:51;1.70;75.70
9820;DHT22;4949;48.482;9.206;2023-02-15T01:53:20;1.70;74.90
9820;DHT22;4949;48.482;9.206;2023-02-15T01:58:26;1.60;74.30
9820;DHT22;4949;48.482;9.206;2023-02-15T02:09:09;1.50;75.20
9820;DHT22;4949;48.482;9.206;2023-02-15T02:14:13;1.60;75.60
9820;DHT22;4949;48.482;9.206;2023-02-15T02:41:35;1.30;75.60
9820;DHT22;4949;48.482;9.206;2023-02-15T02:46:58;1.30;75.30
9820;DHT22;4949;48.482;9.206;2023-02-15T02:52:34;1.30;75.10
9820;DHT22;4949;48.482;9.206;2023-02-15T02:57:42;1.20;75.20
9820;DHT22;4949;48.482;9.206;2023-02-15T03:02:47;1.20;75.40
9820;DHT22;4949;48.482;9.206;2023-02-15T03:07:52;1.50;75.80
9820;DHT22;4949;48.482;9.206;2023-02-15T03:12:54;1.10;75.40
9820;DHT22;4949;48.482;9.206;2023-02-15T03:18:00;1.40;75.70
9820;DHT22;4949;48.482;9.206;2023-02-15T03:23:16;0.60;75.10
9820;DHT22;4949;48.482;9.206;2023-02-15T03:28:25;1.00;75.30
9820;DHT22;4949;48.482;9.206;2023-02-15T03:33:44;1.00;74.70
9820;DHT22;4949;48.482;9.206;2023-02-15T03:44:48;0.90;75.70
9820;DHT22;4949;48.482;9.206;2023-02-15T03:55:26;0.90;75.40
9820;DHT22;4949;48.482;9.206;2023-02-15T04:00:27;0.90;75.80
9820;DHT22;4949;48.482;9.206;2023-02-15T04:05:46;0.80;76.40
9820;DHT22;4949;48.482;9.206;2023-02-15T04:10:46;0.70;75.80
9820;DHT22;4949;48.482;9.206;2023-02-15T04:15:54;0.90;75.70
9820;DHT22;4949;48.482;9.206;2023-02-15T04:21:12;0.60;76.10
9820;DHT22;4949;48.482;9.206;2023-02-15T04:26:31;0.60;76.90
9820;DHT22;4949;48.482;9.206;2023-02-15T04:31:32;0.70;76.70
9820;DHT22;4949;48.482;9.206;2023-02-15T04:36:35;1.10;77.90
9820;DHT22;4949;48.482;9.206;2023-02-15T04:41:41;0.60;76.60
9820;DHT22;4949;48.482;9.206;2023-02-15T04:46:42;0.60;76.40
9820;DHT22;4949;48.482;9.206;2023-02-15T04:51:51;0.90;76.60
9820;DHT22;4949;48.482;9.206;2023-02-15T04:56:51;0.80;76.40
9820;DHT22;4949;48.482;9.206;2023-02-15T05:01:54;0.50;76.10
9820;DHT22;4949;48.482;9.206;2023-02-15T05:06:58;0.50;76.30
9820;DHT22;4949;48.482;9.206;2023-02-15T05:11:58;0.40;75.70
9820;DHT22;4949;48.482;9.206;2023-02-15T05:16:59;0.40;76.50
9820;DHT22;4949;48.482;9.206;2023-02-15T05:22:01;0.80;76.30
9820;DHT22;4949;48.482;9.206;2023-02-15T05:27:02;0.30;75.70
9820;DHT22;4949;48.482;9.206;2023-02-15T05:32:21;0.20;75.50
9820;DHT22;4949;48.482;9.206;2023-02-15T05:37:24;0.10;76.60
9820;DHT22;4949;48.482;9.206;2023-02-15T05:42:25;0.20;76.90
9820;DHT22;4949;48.482;9.206;2023-02-15T05:47:26;0.30;76.10
9820;DHT22;4949;48.482;9.206;2023-02-15T05:52:28;0.20;75.80
9820;DHT22;4949;48.482;9.206;2023-02-15T05:57:28;0.20;76.00
9820;DHT22;4949;48.482;9.206;2023-02-15T06:02:33;0.20;76.10
9820;DHT22;4949;48.482;9.206;2023-02-15T06:07:35;0.10;76.60
9820;DHT22;4949;48.482;9.206;2023-02-15T06:12:38;0.20;76.70
9820;DHT22;4949;48.482;9.206;2023-02-15T06:17:48;0.20;76.40
9820;DHT22;4949;48.482;9.206;2023-02-15T06:22:52;0.20;76.30
9820;DHT22;4949;48.482;9.206;2023-02-15T06:27:55;0.50;76.30
9820;DHT22;4949;48.482;9.206;2023-02-15T06:32:55;0.50;76.50
9820;DHT22;4949;48.482;9.206;2023-02-15T06:37:56;0.10;75.50
9820;DHT22;4949;48.482;9.206;2023-02-15T06:42:57;0.00;76.20
9820;DHT22;4949;48.482;9.206;2023-02-15T06:47:58;0.00;76.00
9820;DHT22;4949;48.482;9.206;2023-02-15T06:52:59;0.00;76.20
9820;DHT22;4949;48.482;9.206;2023-02-15T06:58:04;0.00;76.20
9820;DHT22;4949;48.482;9.206;2023-02-15T07:03:05;0.00;76.40
9820;DHT22;4949;48.482;9.206;2023-02-15T07:08:06;0.10;76.20
9820;DHT22;4949;48.482;9.206;2023-02-15T07:13:09;0.00;76.50
9820;DHT22;4949;48.482;9.206;2023-02-15T07:18:13;0.00;76.40
9820;DHT22;4949;48.482;9.206;2023-02-15T07:23:14;0.10;76.90
9820;DHT22;4949;48.482;9.206;2023-02-15T07:28:15;0.10;76.60
9820;DHT22;4949;48.482;9.206;2023-02-15T07:33:16;0.10;76.80
9820;DHT22;4949;48.482;9.206;2023-02-15T07:38:24;0.50;77.70
9820;DHT22;4949;48.482;9.206;2023-02-15T07:43:26;0.20;77.60
9820;DHT22;4949;48.482;9.206;2023-02-15T07:48:27;0.30;78.30
9820;DHT22;4949;48.482;9.206;2023-02-15T07:53:31;0.20;78.90
9820;DHT22;4949;48.482;9.206;2023-02-15T07:58:34;0.30;79.70
9820;DHT22;4949;48.482;9.206;2023-02-15T08:03:56;0.40;80.10
9820;DHT22;4949;48.482;9.206;2023-02-15T08:08:57;0.90;79.90
9820;DHT22;4949;48.482;9.206;2023-02-15T08:24:20;0.80;78.80
9820;DHT22;4949;48.482;9.206;2023-02-15T08:29:23;1.00;79.10
9820;DHT22;4949;48.482;9.206;2023-02-15T08:34:30;1.10;79.00
9820;DHT22;4949;48.482;9.206;2023-02-15T08:39:32;1.20;78.40
9820;DHT22;4949;48.482;9.206;2023-02-15T08:44:33;1.40;78.70
9820;DHT22;4949;48.482;9.206;2023-02-15T08:49:36;1.50;78.30
9820;DHT22;4949;48.482;9.206;2023-02-15T08:54:37;1.70;78.30
9820;DHT22;4949;48.482;9.206;2023-02-15T08:59:37;1.80;78.50
9820;DHT22;4949;48.482;9.206;2023-02-15T09:04:41;1.90;78.50
9820;DHT22;4949;48.482;9.206;2023-02-15T09:09:41;2.00;78.30
9820;DHT22;4949;48.482;9.206;2023-02-15T09:14:48;2.40;78.30
9820;DHT22;4949;48.482;9.206;2023-02-15T09:19:49;2.10;78.00
9820;DHT22;4949;48.482;9.206;2023-02-15T09:24:55;2.20;77.60
9820;DHT22;4949;48.482;9.206;2023-02-15T09:29:58;2.40;76.80
9820;DHT22;4949;48.482;9.206;2023-02-15T09:34:59;2.50;76.60
9820;DHT22;4949;48.482;9.206;2023-02-15T09:40:00;2.60;76.20
9820;DHT22;4949;48.482;9.206;2023-02-15T09:45:11;2.70;76.00
9820;DHT22;4949;48.482;9.206;2023-02-15T10:01:07;3.20;74.60
9820;DHT22;4949;48.482;9.206;2023-02-15T10:11:52;3.70;73.90
9820;DHT22;4949;48.482;9.206;2023-02-15T10:17:24;4.10;73.60
9820;DHT22;4949;48.482;9.206;2023-02-15T10:28:19;4.80;71.40
9820;DHT22;4949;48.482;9.206;2023-02-15T10:33:40;5.30;69.30
9820;DHT22;4949;48.482;9.206;2023-02-15T10:39:06;5.80;67.20
9820;DHT22;4949;48.482;9.206;2023-02-15T11:06:44;9.20;57.00
9820;DHT22;4949;48.482;9.206;2023-02-15T11:11:53;10.00;54.00
9820;DHT22;4949;48.482;9.206;2023-02-15T11:17:05;10.40;52.10
9820;DHT22;4949;48.482;9.206;2023-02-15T11:22:12;10.90;51.00
9820;DHT22;4949;48.482;9.206;2023-02-15T11:32:28;11.80;48.90
9820;DHT22;4949;48.482;9.206;2023-02-15T11:42:56;12.70;46.20
9820;DHT22;4949;48.482;9.206;2023-02-15T11:48:05;12.90;45.80
9820;DHT22;4949;48.482;9.206;2023-02-15T11:53:21;13.30;44.90
9820;DHT22;4949;48.482;9.206;2023-02-15T11:59:03;13.50;44.20
9820;DHT22;4949;48.482;9.206;2023-02-15T12:14:53;15.00;41.40
9820;DHT22;4949;48.482;9.206;2023-02-15T12:19:57;15.20;40.00
9820;DHT22;4949;48.482;9.206;2023-02-15T12:25:04;15.50;39.30
9820;DHT22;4949;48.482;9.206;2023-02-15T12:30:31;15.60;39.20
9820;DHT22;4949;48.482;9.206;2023-02-15T12:35:36;15.90;38.70
9820;DHT22;4949;48.482;9.206;2023-02-15T12:40:38;15.90;38.50
9820;DHT22;4949;48.482;9.206;2023-02-15T12:45:40;16.20;38.30
9820;DHT22;4949;48.482;9.206;2023-02-15T12:50:45;16.80;35.80
9820;DHT22;4949;48.482;9.206;2023-02-15T12:55:57;16.90;35.40
9820;DHT22;4949;48.482;9.206;2023-02-15T13:01:17;17.10;36.40
9820;DHT22;4949;48.482;9.206;2023-02-15T13:06:22;17.30;36.50
9820;DHT22;4949;48.482;9.206;2023-02-15T13:11:33;17.40;35.70
9820;DHT22;4949;48.482;9.206;2023-02-15T13:16:38;17.60;35.20
9820;DHT22;4949;48.482;9.206;2023-02-15T13:21:43;17.70;34.40
9820;DHT22;4949;48.482;9.206;2023-02-15T13:26:48;17.80;33.40
9820;DHT22;4949;48.482;9.206;2023-02-15T13:31:52;17.80;32.80
9820;DHT22;4949;48.482;9.206;2023-02-15T13:37:15;17.80;32.00
9820;DHT22;4949;48.482;9.206;2023-02-15T13:42:20;17.80;31.30
9820;DHT22;4949;48.482;9.206;2023-02-15T13:47:31;18.00;31.00
9820;DHT22;4949;48.482;9.206;2023-02-15T14:15:38;18.50;31.20
9820;DHT22;4949;48.482;9.206;2023-02-15T14:26:33;18.50;32.70
9820;DHT22;4949;48.482;9.206;2023-02-15T14:31:41;18.60;32.80
9820;DHT22;4949;48.482;9.206;2023-02-15T14:36:44;18.80;32.80
9820;DHT22;4949;48.482;9.206;2023-02-15T14:41:52;18.70;31.90
9820;DHT22;4949;48.482;9.206;2023-02-15T14:46:59;18.80;32.00
9820;DHT22;4949;48.482;9.206;2023-02-15T14:52:09;18.90;32.20
9820;DHT22;4949;48.482;9.206;2023-02-15T15:07:50;19.10;31.60
9820;DHT22;4949;48.482;9.206;2023-02-15T15:12:54;19.10;31.10
9820;DHT22;4949;48.482;9.206;2023-02-15T15:17:56;19.10;30.20
9820;DHT22;4949;48.482;9.206;2023-02-15T15:44:58;18.70;28.60
9820;DHT22;4949;48.482;9.206;2023-02-15T15:50:24;18.50;28.50
9820;DHT22;4949;48.482;9.206;2023-02-15T15:55:32;18.20;28.40
9820;DHT22;4949;48.482;9.206;2023-02-15T16:01:09;17.90;28.90
9820;DHT22;4949;48.482;9.206;2023-02-15T16:06:25;17.50;29.80
9820;DHT22;4949;48.482;9.206;2023-02-15T16:11:35;17.20;29.80
9820;DHT22;4949;48.482;9.206;2023-02-15T16:16:39;16.70;31.10
9820;DHT22;4949;48.482;9.206;2023-02-15T16:21:46;16.50;31.90
9820;DHT22;4949;48.482;9.206;2023-02-15T16:26:55;16.20;32.60
9820;DHT22;4949;48.482;9.206;2023-02-15T16:32:16;16.00;33.00
9820;DHT22;4949;48.482;9.206;2023-02-15T16:37:21;15.70;34.10
9820;DHT22;4949;48.482;9.206;2023-02-15T16:42:27;15.20;35.80
9820;DHT22;4949;48.482;9.206;2023-02-15T16:47:30;14.90;36.90
9820;DHT22;4949;48.482;9.206;2023-02-15T16:52:36;14.30;39.50
9820;DHT22;4949;48.482;9.206;2023-02-15T16:57:42;14.00;39.30
9820;DHT22;4949;48.482;9.206;2023-02-15T17:03:38;13.50;40.70
9820;DHT22;4949;48.482;9.206;2023-02-15T17:13:32;12.50;43.10
9820;DHT22;4949;48.482;9.206;2023-02-15T17:18:39;12.30;43.80
9820;DHT22;4949;48.482;9.206;2023-02-15T17:23:44;11.80;44.80
9820;DHT22;4949;48.482;9.206;2023-02-15T17:28:54;11.60;45.50
9820;DHT22;4949;48.482;9.206;2023-02-15T17:33:57;11.30;45.50
9820;DHT22;4949;48.482;9.206;2023-02-15T17:39:26;11.10;45.50
9820;DHT22;4949;48.482;9.206;2023-02-15T17:44:26;10.80;46.70
9820;DHT22;4949;48.482;9.206;2023-02-15T17:49:29;10.50;47.20
9820;DHT22;4949;48.482;9.206;2023-02-15T17:54:34;10.40;47.60
9820;DHT22;4949;48.482;9.206;2023-02-15T17:59:53;10.30;48.00
9820;DHT22;4949;48.482;9.206;2023-02-15T18:05:15;10.00;49.00
9820;DHT22;4949;48.482;9.206;2023-02-15T18:10:35;9.80;49.90
9820;DHT22;4949;48.482;9.206;2023-02-15T18:15:54;9.60;50.20
9820;DHT22;4949;48.482;9.206;2023-02-15T18:20:56;9.50;50.70
9820;DHT22;4949;48.482;9.206;2023-02-15T18:25:56;9.30;51.20
9820;DHT22;4949;48.482;9.206;2023-02-15T18:30:58;9.40;51.80
9820;DHT22;4949;48.482;9.206;2023-02-15T18:36:03;9.10;52.30
9820;DHT22;4949;48.482;9.206;2023-02-15T18:41:06;8.90;52.70
9820;DHT22;4949;48.482;9.206;2023-02-15T18:46:06;8.90;53.60
9820;DHT22;4949;48.482;9.206;2023-02-15T18:51:21;9.00;53.70
9820;DHT22;4949;48.482;9.206;2023-02-15T18:56:24;8.90;53.50
9820;DHT22;4949;48.482;9.206;2023-02-15T19:01:27;8.80;53.90
9820;DHT22;4949;48.482;9.206;2023-02-15T19:06:30;8.70;54.30
9820;DHT22;4949;48.482;9.206;2023-02-15T19:11:33;8.80;54.40
9820;DHT22;4949;48.482;9.206;2023-02-15T19:16:35;8.60;54.40
9820;DHT22;4949;48.482;9.206;2023-02-15T19:21:36;8.60;54.90
9820;DHT22;4949;48.482;9.206;2023-02-15T19:26:42;8.70;57.70
9820;DHT22;4949;48.482;9.206;2023-02-15T19:31:45;9.10;59.00
9820;DHT22;4949;48.482;9.206;2023-02-15T19:36:48;8.90;57.60
9820;DHT22;4949;48.482;9.206;2023-02-15T19:41:50;9.10;58.40
9820;DHT22;4949;48.482;9.206;2023-02-15T19:46:55;9.20;58.30
9820;DHT22;4949;48.482;9.206;2023-02-15T19:52:01;8.80;57.90
9820;DHT22;4949;48.482;9.206;2023-02-15T19:57:01;8.60;58.30
9820;DHT22;4949;48.482;9.206;2023-02-15T20:02:05;8.50;58.50
9820;DHT22;4949;48.482;9.206;2023-02-15T20:07:23;8.40;59.00
9820;DHT22;4949;48.482;9.206;2023-02-15T20:12:25;8.30;59.30
9820;DHT22;4949;48.482;9.206;2023-02-15T20:17:28;8.10;59.50
9820;DHT22;4949;48.482;9.206;2023-02-15T20:22:29;8.00;59.00
9820;DHT22;4949;48.482;9.206;2023-02-15T20:27:32;7.80;58.80
9820;DHT22;4949;48.482;9.206;2023-02-15T20:32:36;7.60;58.40
9820;DHT22;4949;48.482;9.206;2023-02-15T20:37:37;7.70;58.70
9820;DHT22;4949;48.482;9.206;2023-02-15T20:42:38;7.30;58.50
9820;DHT22;4949;48.482;9.206;2023-02-15T20:47:41;7.20;58.80
9820;DHT22;4949;48.482;9.206;2023-02-15T20:52:44;7.20;58.70
9820;DHT22;4949;48.482;9.206;2023-02-15T20:57:45;7.10;59.30
9820;DHT22;4949;48.482;9.206;2023-02-15T21:02:48;7.00;59.80
9820;DHT22;4949;48.482;9.206;2023-02-15T21:07:52;6.80;59.60
9820;DHT22;4949;48.482;9.206;2023-02-15T21:12:58;6.60;59.80
9820;DHT22;4949;48.482;9.206;2023-02-15T21:18:06;6.40;60.20
9820;DHT22;4949;48.482;9.206;2023-02-15T21:23:16;6.30;60.70
9820;DHT22;4949;48.482;9.206;2023-02-15T21:28:22;6.40;61.30
9820;DHT22;4949;48.482;9.206;2023-02-15T21:33:24;6.10;61.30
9820;DHT22;4949;48.482;9.206;2023-02-15T21:38:28;6.00;61.40
9820;DHT22;4949;48.482;9.206;2023-02-15T21:43:32;6.00;62.10
9820;DHT22;4949;48.482;9.206;2023-02-15T21:48:51;5.90;62.70
9820;DHT22;4949;48.482;9.206;2023-02-15T21:53:52;5.80;62.90
9820;DHT22;4949;48.482;9.206;2023-02-15T21:58:52;5.90;63.30
9820;DHT22;4949;48.482;9.206;2023-02-15T22:04:00;5.70;63.30
9820;DHT22;4949;48.482;9.206;2023-02-15T22:09:00;5.60;63.80
9820;DHT22;4949;48.482;9.206;2023-02-15T22:14:02;5.70;65.00
9820;DHT22;4949;48.482;9.206;2023-02-15T22:19:03;5.80;65.30
9820;DHT22;4949;48.482;9.206;2023-02-15T22:24:04;5.90;66.00
9820;DHT22;4949;48.482;9.206;2023-02-15T22:29:05;5.80;65.70
9820;DHT22;4949;48.482;9.206;2023-02-15T22:34:23;5.60;65.20
9820;DHT22;4949;48.482;9.206;2023-02-15T22:39:24;5.50;66.20
9820;DHT22;4949;48.482;9.206;2023-02-15T22:44:31;5.60;66.80
9820;DHT22;4949;48.482;9.206;2023-02-15T22:49:32;5.40;66.70
9820;DHT22;4949;48.482;9.206;2023-02-15T22:54:35;5.30;67.20
9820;DHT22;4949;48.482;9.206;2023-02-15T22:59:36;5.20;66.70
9820;DHT22;4949;48.482;9.206;2023-02-15T23:04:37;5.20;66.00
9820;DHT22;4949;48.482;9.206;2023-02-15T23:09:37;5.10;65.80
9820;DHT22;4949;48.482;9.206;2023-02-15T23:14:41;5.30;65.00
9820;DHT22;4949;48.482;9.206;2023-02-15T23:19:41;5.30;65.00
9820;DHT22;4949;48.482;9.206;2023-02-15T23:24:45;5.20;64.70
9820;DHT22;4949;48.482;9.206;2023-02-15T23:29:50;5.10;64.90
9820;DHT22;4949;48.482;9.206;2023-02-15T23:34:51;4.90;65.70
9820;DHT22;4949;48.482;9.206;2023-02-15T23:39:52;4.80;65.90
9820;DHT22;4949;48.482;9.206;2023-02-15T23:45:21;4.80;65.90
9820;DHT22;4949;48.482;9.206;2023-02-15T23:50:29;4.70;66.30
9820;DHT22;4949;48.482;9.206;2023-02-15T23:55:38;4.60;67.30
