sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13561;DHT22;6852;51.686;5.314;2023-03-20T00:02:05;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:04:32;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:07:00;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:09:27;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:11:54;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:14:22;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:16:51;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:19:22;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:21:50;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:24:17;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:26:45;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:29:27;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:31:57;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:34:26;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:36:55;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:39:23;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:42:01;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:44:39;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:47:18;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:49:47;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:52:17;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T00:54:44;8.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:00:02;8.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:02:31;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:04:58;8.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:07:26;8.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:09:53;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:12:20;8.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:14:52;8.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:17:21;8.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:19:48;8.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:22:15;8.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:24:45;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:27:15;8.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:29:42;8.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:32:15;8.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:34:43;8.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:37:26;8.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:39:55;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:42:23;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:44:50;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:47:20;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:52:45;8.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:55:13;8.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T01:57:40;8.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T02:00:14;8.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T02:02:44;8.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T02:05:15;8.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T02:07:49;8.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T02:10:17;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T02:12:46;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T02:15:15;7.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T02:17:42;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T02:23:54;7.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T02:34:53;7.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T02:37:43;7.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T02:48:55;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:02:38;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:05:33;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:07:59;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:10:32;7.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:13:00;7.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:15:35;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:18:05;7.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:20:36;7.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:23:04;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:25:36;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:28:34;7.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:31:06;7.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:33:36;7.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:38:48;7.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:41:30;7.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:47:10;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:49:45;7.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:52:22;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:55:03;7.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T03:57:41;7.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:00:10;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:02:42;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:05:10;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:07:38;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:10:06;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:12:35;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:15:03;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:17:30;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:19:57;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:22:24;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:24:51;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:27:19;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:29:46;7.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:32:13;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:34:40;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:37:07;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:39:34;7.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:42:03;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:44:30;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:46:57;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:49:25;6.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:51:52;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:54:19;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:56:46;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T04:59:13;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:01:40;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:04:07;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:06:34;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:09:01;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:11:28;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:13:55;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:16:22;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:18:49;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:21:16;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:23:43;7.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:26:10;7.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:28:37;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:31:04;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:33:31;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:35:58;7.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:38:25;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:40:59;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:43:26;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:45:57;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:48:24;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:50:51;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:53:18;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:55:45;6.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T05:58:13;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:00:40;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:03:07;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:05:34;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:08:02;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:10:30;7.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:12:58;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:15:27;7.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:17:55;7.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:20:22;7.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:22:49;7.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:25:16;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:27:44;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:30:12;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:32:39;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:35:06;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:37:34;7.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:40:03;7.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:42:30;7.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:44:57;7.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:47:24;7.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:49:50;7.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:52:19;7.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:54:48;7.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:57:17;7.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T06:59:44;7.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:02:11;7.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:04:38;7.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:07:05;7.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:09:32;7.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:11:59;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:14:27;7.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:16:53;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:19:22;7.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:21:49;7.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:24:17;7.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:26:44;7.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:29:11;7.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:31:39;7.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:34:06;7.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:36:33;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:39:00;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:41:27;7.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:43:54;7.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:46:21;7.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:48:48;7.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:51:15;7.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:53:41;7.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:56:09;7.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T07:58:35;7.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:01:03;7.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:03:30;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:05:57;7.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:08:24;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:10:51;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:13:18;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:15:46;7.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:18:13;7.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:20:39;7.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:23:06;7.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:25:33;7.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:28:01;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:30:28;7.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:32:55;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:35:24;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:38:12;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:40:40;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:43:08;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:45:35;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:48:02;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:50:29;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:52:57;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:55:23;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T08:57:50;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:00:19;8.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:02:46;8.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:05:13;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:07:40;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:10:07;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:12:35;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:15:02;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:17:29;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:19:57;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:22:24;7.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:24:51;7.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:27:17;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:29:44;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:32:13;7.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:34:40;7.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:37:07;8.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:39:34;8.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:45:17;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:50:37;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:55:46;7.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T09:58:19;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T10:00:47;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T10:06:08;7.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T10:08:38;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T10:14:19;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T10:19:29;7.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T10:25:05;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T10:27:39;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T10:38:38;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T10:41:16;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T10:43:47;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T10:46:30;8.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T10:49:15;8.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T10:51:53;8.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T10:54:28;8.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T10:56:58;8.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T10:59:43;8.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T11:02:12;8.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T11:04:39;8.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T11:07:27;8.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T11:12:35;8.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T11:17:39;8.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T11:20:09;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T11:22:37;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T11:25:04;8.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T11:27:32;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T11:30:03;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T11:32:39;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T11:37:48;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T11:40:21;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T11:43:18;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T11:45:57;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T11:48:45;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T11:51:20;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T11:58:58;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T12:01:28;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T12:04:14;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T12:09:29;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T12:12:11;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T12:14:52;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T12:17:45;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T12:20:43;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T12:23:13;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T12:26:05;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T12:31:25;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T12:34:02;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T12:36:37;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T12:39:10;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T12:45:03;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T12:50:35;9.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T12:53:18;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T13:06:54;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T13:21:18;9.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T13:27:08;9.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T13:29:51;9.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T13:37:43;10.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T13:42:53;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T13:45:28;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T13:48:02;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T13:50:52;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T13:56:56;10.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T13:59:45;10.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T14:02:43;10.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T14:05:21;10.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T14:07:55;10.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T14:13:05;10.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T14:15:37;9.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T14:18:16;9.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T14:21:00;9.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T14:23:36;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T14:26:26;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T14:28:59;9.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T14:31:28;9.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T14:34:07;9.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T14:37:23;9.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T14:42:50;9.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T14:45:26;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T14:53:32;9.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T14:56:13;9.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:04:06;9.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:06:34;9.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:09:10;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:11:37;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:14:06;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:16:35;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:19:18;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:21:47;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:24:23;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:26:58;9.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:29:27;9.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:31:57;9.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:34:40;9.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:37:12;10.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:39:48;10.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:42:19;10.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:44:48;10.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:47:17;10.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:49:57;10.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:52:44;10.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:55:20;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T15:57:49;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:00:32;10.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:03:02;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:05:30;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:08:14;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:10:47;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:13:15;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:15:45;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:18:14;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:23:26;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:25:57;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:28:26;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:33:49;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:36:20;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:38:55;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:41:37;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:44:16;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:52:27;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:54:56;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:57:24;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T16:59:55;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:02:31;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:05:04;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:07:31;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:12:46;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:15:18;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:17:46;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:20:25;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:22:53;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:25:20;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:27:47;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:30:18;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:32:46;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:35:13;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:37:40;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:40:16;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:42:44;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:45:16;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:47:46;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:50:22;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:52:53;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:55:21;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T17:57:48;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:00:20;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:02:48;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:05:15;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:07:42;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:10:27;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:12:58;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:15:25;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:17:52;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:20:26;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:22:53;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:25:21;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:27:48;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:30:18;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:32:45;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:35:12;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:37:40;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:40:31;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:42:58;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:45:27;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:47:55;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:50:27;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:52:55;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:55:24;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T18:57:52;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T19:00:25;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T19:02:54;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T19:05:26;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-20T19:07:54;10.60;99.90