sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16118;DHT22;8163;50.118;5.342;2022-12-01T00:01:46;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:04:13;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:06:41;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:09:08;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:11:52;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:14:19;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:16:47;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:19:14;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:21:44;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:24:12;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:26:39;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:29:06;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:31:33;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:34:00;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:36:27;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:38:56;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:41:24;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:43:51;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:46:18;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:48:45;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:51:12;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:53:39;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:56:08;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T00:58:35;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:01:03;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:03:31;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:06:03;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:08:31;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:10:59;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:13:28;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:15:59;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:18:26;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:20:57;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:23:25;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:25:52;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:28:21;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:30:49;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:33:16;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:35:43;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:38:10;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:40:42;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:43:14;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:45:42;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:48:12;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:50:39;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:53:11;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:55:39;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T01:58:08;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:00:37;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:03:05;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:05:34;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:08:03;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:10:45;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:13:21;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:15:58;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:18:34;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:27:18;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:30:04;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:32:46;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:35:21;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:37:58;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:40:32;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:43:03;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:45:39;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:48:11;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:50:40;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:53:12;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:55:49;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T02:58:17;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:00:53;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:03:34;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:06:09;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:08:47;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:11:20;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:14:07;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:16:40;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:19:14;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:21:47;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:24:20;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:26:52;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:29:24;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:31:54;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:34:29;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:37:01;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:39:32;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:42:04;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:44:40;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:47:12;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:49:42;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:52:15;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:54:50;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:57:24;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T03:59:52;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:02:21;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:04:51;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:07:19;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:09:46;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:12:13;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:14:54;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:17:23;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:19:52;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:22:19;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:24:46;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:27:14;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:29:41;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:32:07;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:34:34;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:37:06;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:39:35;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:42:02;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:44:29;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:46:56;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:49:23;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:51:51;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:54:19;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:56:47;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T04:59:14;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:01:42;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:04:11;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:06:38;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:09:05;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:11:34;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:14:01;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:16:29;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:18:59;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:21:47;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:24:16;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:26:44;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:29:12;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:31:39;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:34:06;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:36:34;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:39:01;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:41:28;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:43:56;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:46:24;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:48:51;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:51:18;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:53:45;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:56:12;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T05:58:39;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:01:07;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:03:35;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:06:02;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:08:30;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:10:57;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:13:24;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:15:57;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:18:26;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:20:53;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:23:20;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:25:47;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:28:15;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:30:42;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:33:10;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:35:40;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:38:09;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:40:36;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:43:03;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:45:31;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:47:58;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:50:25;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:52:53;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:55:20;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T06:57:47;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:00:15;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:02:43;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:05:10;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:07:38;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:10:08;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:12:42;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:15:10;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:17:37;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:20:05;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:22:32;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:25:00;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:27:30;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:29:57;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:32:25;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:34:52;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:37:19;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:39:46;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:42:13;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:44:43;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:47:10;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:49:37;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:52:04;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:54:31;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:56:58;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T07:59:26;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:01:54;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:04:21;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:06:49;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:09:17;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:11:44;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:14:11;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:16:38;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:19:08;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:21:36;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:24:03;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:26:31;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:28:58;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:31:27;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:33:55;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:36:24;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:38:52;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:41:20;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:43:49;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:46:16;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:48:43;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:51:14;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:53:44;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:56:14;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T08:58:42;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:01:10;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:03:38;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:06:08;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:08:35;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:11:06;5.40;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:13:34;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:16:03;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:18:30;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:20:58;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:23:25;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:25:52;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:28:21;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:30:48;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:33:15;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:35:42;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:38:09;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:40:38;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:43:12;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:45:45;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:48:21;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:50:50;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:53:20;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:55:48;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T09:58:18;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:00:49;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:03:24;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:05:57;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:08:30;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:11:05;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:13:33;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:16:07;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:18:47;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:21:26;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:24:17;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:26:52;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:29:27;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:31:57;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:34:27;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:36:55;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:39:28;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:42:01;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:44:30;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:46:59;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:49:35;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:52:02;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:54:32;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:57:01;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T10:59:39;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:02:16;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:04:50;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:07:21;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:12:39;5.90;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:15:07;5.90;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:17:45;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:20:25;6.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:22:54;6.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:25:41;6.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:28:18;6.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:30:54;6.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:33:23;6.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:35:50;6.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:38:20;6.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:40:49;6.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:43:24;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:45:53;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:48:25;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:51:05;6.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:53:33;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:56:16;6.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T11:58:45;6.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:01:19;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:03:57;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:06:31;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:09:19;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:11:59;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:14:40;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:17:19;5.90;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:20:04;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:22:40;5.90;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:25:21;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:27:56;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:30:29;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:33:21;5.90;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:35:59;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:38:47;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:41:21;6.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:46:55;6.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:49:31;6.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:52:05;6.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:54:38;6.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:57:15;6.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T12:59:47;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:02:20;6.00;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:04:54;5.90;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:07:32;5.90;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:10:07;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:12:38;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:15:14;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:17:43;5.80;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:20:13;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:22:44;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:25:13;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:27:42;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:30:23;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:32:57;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:35:28;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:38:19;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:40:47;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:43:17;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:45:46;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:48:26;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:50:57;5.70;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:53:35;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:56:26;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T13:59:02;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T14:01:43;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T14:04:28;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T14:07:27;5.60;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T14:13:01;5.50;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T14:52:51;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T14:55:21;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T14:57:50;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:00:21;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:02:53;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:05:22;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:07:54;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:10:23;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:12:52;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:15:21;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:17:49;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:20:30;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:23:00;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:25:31;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:28:11;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:30:39;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:33:08;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:35:37;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:38:06;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:40:41;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:43:16;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:45:54;5.30;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:48:28;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:51:01;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:53:32;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:56:02;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T15:58:32;5.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:01:03;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:03:32;5.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:06:00;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:08:27;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:11:19;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:13:48;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:16:38;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:19:24;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:21:56;5.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:24:27;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:26:59;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:29:28;5.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:32:05;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:34:34;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:37:01;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:39:27;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:41:58;5.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:44:26;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:46:53;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:49:20;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:51:47;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:54:14;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:56:41;5.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T16:59:09;5.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T17:01:36;5.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T17:04:03;5.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T17:06:30;5.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T17:08:57;5.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T17:11:24;5.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T17:13:52;5.20;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T17:16:20;5.10;99.90
16118;DHT22;8163;50.118;5.342;2022-12-01T17:18:47;5.10;99.90