sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5276;DHT22;2661;50.786;12.728;2024-03-23T00:55:33;8.40;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T00:57:59;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T01:00:24;8.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T01:02:50;9.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T01:05:16;9.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T01:07:42;9.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T01:10:07;9.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T01:12:33;9.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T01:14:59;9.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T01:17:25;9.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T01:19:50;9.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T01:22:16;9.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T01:24:42;9.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T01:27:08;9.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T01:29:33;9.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T01:31:59;9.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T01:34:25;9.00;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T01:36:51;8.90;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T01:39:16;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T01:41:42;8.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T01:44:09;8.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T01:46:37;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T01:49:06;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T01:51:31;8.40;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T01:53:57;8.40;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T01:56:26;8.30;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T01:58:52;8.20;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:01:17;8.20;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:03:43;8.10;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:06:08;8.10;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:08:34;8.10;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:11:00;8.10;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:13:26;8.10;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:15:52;8.20;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:18:18;8.20;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:20:43;8.10;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:23:13;8.20;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:25:39;8.20;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:28:05;8.10;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:30:30;8.10;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:32:56;8.10;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:35:21;8.10;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:37:47;8.10;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:40:16;8.10;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:42:42;8.10;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:45:08;8.00;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:47:34;8.00;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:49:59;8.00;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:52:25;7.90;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:54:51;7.90;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:57:17;7.90;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T02:59:42;7.80;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:02:08;7.80;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:04:34;7.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:06:59;7.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:09:25;7.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:11:51;7.60;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:14:16;7.60;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:16:42;7.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:19:08;7.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:21:36;7.40;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:24:02;7.40;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:26:28;7.30;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:28:53;7.20;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:31:19;7.20;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:33:45;7.10;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:36:10;7.10;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:38:36;7.00;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:41:02;7.00;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:43:28;7.00;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:45:54;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:48:20;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:50:46;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:53:11;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T03:55:37;6.80;24.50
5276;DHT22;2661;50.786;12.728;2024-03-23T03:58:03;6.80;4.70
5276;DHT22;2661;50.786;12.728;2024-03-23T04:00:28;6.80;19.30
5276;DHT22;2661;50.786;12.728;2024-03-23T04:02:54;6.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T04:05:20;6.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T04:07:45;6.70;26.20
5276;DHT22;2661;50.786;12.728;2024-03-23T04:10:11;6.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T04:12:37;6.80;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T04:15:03;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T04:17:30;7.00;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T04:19:58;7.10;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T04:22:24;7.20;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T04:24:54;7.30;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T04:27:20;7.30;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T04:29:46;7.30;25.70
5276;DHT22;2661;50.786;12.728;2024-03-23T04:32:13;7.30;76.40
5276;DHT22;2661;50.786;12.728;2024-03-23T04:34:39;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T04:37:05;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T04:39:30;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T04:41:56;7.30;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T04:44:22;7.30;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T04:46:47;7.30;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T04:49:13;7.30;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T04:51:39;7.30;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T04:54:07;7.40;94.40
5276;DHT22;2661;50.786;12.728;2024-03-23T04:56:32;7.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T04:58:58;7.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T05:01:27;7.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T05:03:53;7.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T05:06:18;7.40;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T05:08:44;7.40;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T05:11:11;7.40;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T05:13:37;7.40;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T05:16:02;7.40;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T05:18:28;7.40;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T05:20:57;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T05:23:23;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T05:25:49;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T05:28:15;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T05:30:41;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T05:33:06;7.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T05:35:33;7.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T05:37:58;7.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T05:40:25;7.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T05:42:51;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T05:45:21;7.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T05:47:48;7.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T05:50:13;7.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T05:52:39;7.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T05:55:05;7.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T05:57:31;7.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T05:59:57;7.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:02:23;7.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:04:49;7.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:07:15;7.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:09:41;7.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:12:06;7.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:14:32;7.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:16:58;7.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:19:25;7.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:21:57;7.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:24:22;7.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:26:48;7.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:29:13;7.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:31:39;7.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:34:05;7.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:36:30;7.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:38:57;7.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:41:22;7.70;91.20
5276;DHT22;2661;50.786;12.728;2024-03-23T06:43:48;7.80;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:46:14;7.80;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:48:39;7.90;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:51:05;7.90;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T06:53:32;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:55:58;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T06:58:24;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T07:00:50;8.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T07:03:16;8.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T07:05:42;8.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T07:08:08;8.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T07:10:33;8.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T07:12:59;8.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T07:15:25;8.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T07:17:50;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T07:20:16;8.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T07:22:42;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T07:25:07;8.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T07:27:33;8.60;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T07:29:59;8.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T07:32:26;8.80;43.50
5276;DHT22;2661;50.786;12.728;2024-03-23T07:34:52;8.80;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T07:37:18;8.80;35.10
5276;DHT22;2661;50.786;12.728;2024-03-23T07:39:44;8.80;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T07:42:09;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T07:44:35;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T07:47:01;9.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T07:49:27;9.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T07:51:53;9.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T07:54:18;9.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T07:56:44;9.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T07:59:10;9.80;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T08:01:36;10.00;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T08:04:02;10.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T08:06:28;10.30;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T08:08:57;10.40;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T08:11:26;10.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T08:13:52;10.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T08:16:18;10.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T08:18:43;10.70;62.30
5276;DHT22;2661;50.786;12.728;2024-03-23T08:21:09;10.80;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T08:23:35;10.80;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T08:26:05;10.80;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T08:28:31;10.80;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T08:30:56;10.80;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T08:33:23;10.80;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T08:38:23;10.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T08:43:28;10.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T08:46:03;10.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T08:48:29;10.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T08:50:59;10.60;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T08:53:27;10.40;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T08:55:53;9.30;43.40
5276;DHT22;2661;50.786;12.728;2024-03-23T08:58:19;8.30;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T09:00:45;7.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T09:03:11;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T09:05:40;6.80;65.30
5276;DHT22;2661;50.786;12.728;2024-03-23T09:08:05;6.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T09:10:34;5.80;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T09:13:00;5.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T09:15:26;5.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T09:17:51;5.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T09:20:17;5.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T09:22:43;4.90;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T09:25:08;4.80;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T09:27:34;4.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T09:30:00;4.60;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T09:32:25;4.60;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T09:34:51;4.60;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T09:37:17;4.60;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T09:39:42;4.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T09:42:09;4.60;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T09:44:35;4.60;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T09:47:01;4.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T09:49:27;4.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T09:51:52;4.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T09:54:20;4.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T09:56:47;4.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T09:59:12;4.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T10:01:38;4.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T10:04:04;4.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T10:06:30;4.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T10:08:56;4.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T10:11:22;4.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T10:13:48;4.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T10:16:23;4.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T10:18:49;4.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T10:21:15;4.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T10:23:41;4.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T10:26:15;4.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T10:28:51;4.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T10:31:17;4.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T10:33:46;4.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T10:36:12;4.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T10:38:39;4.30;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T10:41:05;4.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T10:43:31;4.30;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T10:45:58;4.40;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T10:48:24;4.40;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T10:50:50;4.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T10:53:15;4.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T10:55:41;4.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T10:58:07;4.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T11:00:32;4.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T11:02:58;4.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T11:05:28;4.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T11:07:53;4.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T11:10:37;4.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T11:13:21;4.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T11:15:46;4.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T11:18:12;4.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T11:20:45;4.80;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T11:23:25;4.90;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T11:25:52;4.90;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T11:28:19;4.90;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T11:30:45;5.00;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T11:33:10;5.00;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T11:35:40;5.00;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T11:38:09;5.00;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T11:40:36;5.00;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T11:43:03;5.00;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T11:45:29;5.10;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T11:48:02;5.10;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T11:50:28;5.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T11:53:05;5.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T11:55:38;5.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T11:58:04;5.20;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T12:00:29;5.20;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T12:02:59;5.30;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T12:05:26;5.30;4.80
5276;DHT22;2661;50.786;12.728;2024-03-23T12:07:51;5.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T12:10:19;5.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T12:12:44;5.30;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T12:15:10;5.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T12:17:38;5.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T12:20:04;5.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T12:22:30;5.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T12:24:55;5.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T12:27:21;5.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T12:29:47;5.50;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T12:32:13;5.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T12:34:39;5.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T12:37:05;5.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T12:39:34;5.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T12:42:01;5.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T12:44:28;5.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T12:46:54;5.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T12:49:19;5.60;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T12:51:55;5.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T12:54:21;5.80;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T12:56:47;5.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T12:59:13;5.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T13:01:39;5.70;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T13:04:05;5.80;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T13:06:30;5.80;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T13:09:03;6.00;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T13:11:29;6.20;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T13:13:55;6.40;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T13:16:21;6.40;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T13:18:46;6.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T13:21:12;6.60;1.00
5276;DHT22;2661;50.786;12.728;2024-03-23T13:23:38;6.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T13:26:06;6.80;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T13:28:33;6.80;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T13:30:58;7.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T13:33:31;7.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T13:35:57;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T13:38:23;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T13:40:50;7.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T13:43:16;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T13:45:41;7.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T13:48:07;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T13:50:33;7.40;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T13:53:00;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T13:55:25;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T13:57:51;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:00:17;7.60;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:02:44;7.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:05:10;7.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:07:36;7.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:10:03;7.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:12:28;7.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:14:54;7.70;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:17:20;7.80;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:19:46;7.90;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:22:12;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:24:38;8.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:27:04;8.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:29:31;8.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:31:57;8.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:34:22;8.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:36:51;8.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:39:17;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:41:43;7.80;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:44:10;7.80;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:46:35;7.90;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:49:01;7.90;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:51:27;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:53:53;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:56:19;8.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T14:58:45;8.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:01:11;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:03:37;7.90;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:06:04;7.80;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:08:30;7.90;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:11:02;7.90;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:13:31;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:15:57;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:18:23;8.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:20:55;8.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:23:21;8.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:25:54;8.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:28:19;8.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:30:45;8.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:33:11;8.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:35:37;8.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:38:03;8.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:40:29;8.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:42:55;8.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:45:20;8.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:47:46;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:50:12;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:52:37;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:55:03;8.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:57:32;8.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T15:59:58;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:02:23;8.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:04:49;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:07:15;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:09:40;7.80;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:12:06;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:14:32;6.80;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:16:58;6.50;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:19:23;6.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:21:49;5.90;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:24:14;5.90;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:26:40;5.80;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:29:06;5.80;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:31:32;5.90;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:33:58;5.90;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:36:24;6.00;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:38:51;6.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:41:16;6.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:43:42;6.10;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:48:36;6.20;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:51:02;6.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:53:31;6.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:55:57;6.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T16:58:26;6.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T17:00:52;6.30;99.90
5276;DHT22;2661;50.786;12.728;2024-03-23T17:03:22;6.30;99.90