sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11651;SDS011;5882;48.818;9.114;2023-06-14T00:02:38;4.90;;;4.70;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:05:23;5.10;;;4.90;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:08:08;4.95;;;4.75;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:10:53;4.95;;;4.75;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:13:39;5.07;;;4.88;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:16:25;5.18;;;4.97;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:19:11;5.57;;;5.38;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:21:56;5.60;;;5.40;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:24:41;6.30;;;6.07;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:27:26;5.90;;;5.60;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:30:13;5.80;;;5.50;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:32:58;5.93;;;5.63;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:35:43;5.90;;;5.70;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:38:28;5.25;;;5.05;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:41:13;6.60;;;6.30;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:43:58;9.43;;;9.05;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:46:46;7.72;;;7.43;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:49:31;8.10;;;7.80;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:52:16;8.25;;;7.95;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:55:03;8.48;;;8.18;;
11651;SDS011;5882;48.818;9.114;2023-06-14T00:57:48;7.32;;;6.88;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:00:33;10.82;;;10.43;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:03:20;12.23;;;11.73;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:06:09;10.98;;;10.57;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:09:01;9.38;;;8.98;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:11:50;8.00;;;7.70;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:14:35;7.25;;;6.95;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:17:21;6.68;;;6.38;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:20:09;6.95;;;6.65;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:22:59;6.03;;;5.82;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:25:44;5.70;;;5.45;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:28:30;5.07;;;4.88;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:31:18;5.25;;;5.05;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:34:05;5.40;;;5.20;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:36:53;5.80;;;5.60;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:39:40;5.50;;;5.30;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:42:26;5.07;;;4.88;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:45:12;5.85;;;5.55;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:47:57;6.40;;;6.15;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:50:42;5.60;;;5.40;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:53:27;5.15;;;4.95;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:56:15;4.95;;;4.75;;
11651;SDS011;5882;48.818;9.114;2023-06-14T01:59:01;5.13;;;4.93;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:01:46;4.97;;;4.78;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:04:31;5.10;;;4.90;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:07:16;4.95;;;4.75;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:10:01;4.93;;;4.72;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:12:47;5.32;;;5.13;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:15:33;5.47;;;5.28;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:18:19;5.40;;;5.20;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:21:04;5.35;;;5.15;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:23:49;5.15;;;4.95;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:26:35;5.50;;;5.30;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:29:23;5.72;;;5.53;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:32:08;6.70;;;6.40;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:34:53;5.43;;;5.22;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:37:38;6.72;;;6.32;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:40:23;6.20;;;5.90;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:43:08;5.60;;;5.40;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:45:55;5.30;;;5.00;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:48:40;5.10;;;4.90;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:51:25;4.90;;;4.70;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:54:09;5.70;;;5.50;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:56:54;5.50;;;5.30;;
11651;SDS011;5882;48.818;9.114;2023-06-14T02:59:39;6.38;;;6.03;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:02:26;6.55;;;6.30;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:05:11;6.38;;;6.15;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:07:56;6.13;;;5.85;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:10:41;6.50;;;6.20;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:13:26;6.53;;;6.22;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:16:15;7.00;;;6.70;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:19:05;5.93;;;5.72;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:21:50;5.07;;;4.88;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:24:35;5.65;;;5.45;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:27:21;5.70;;;5.50;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:30:06;5.70;;;5.43;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:32:52;6.10;;;5.90;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:35:41;6.63;;;6.32;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:38:26;6.82;;;6.53;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:41:11;6.40;;;6.10;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:43:56;6.35;;;6.05;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:46:41;6.30;;;6.00;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:49:26;6.18;;;5.97;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:52:12;6.88;;;6.57;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:55:00;7.45;;;7.15;;
11651;SDS011;5882;48.818;9.114;2023-06-14T03:57:45;6.32;;;6.07;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:00:30;5.93;;;5.72;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:03:15;5.53;;;5.32;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:06:00;5.30;;;5.10;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:08:47;5.20;;;4.90;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:11:33;5.30;;;5.10;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:14:18;5.35;;;5.15;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:17:03;5.40;;;5.00;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:19:48;5.35;;;5.07;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:22:34;5.50;;;5.25;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:25:21;5.30;;;5.10;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:28:07;5.40;;;5.20;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:30:52;6.13;;;5.93;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:33:37;6.43;;;6.13;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:36:30;6.80;;;6.50;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:39:16;6.75;;;6.45;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:42:04;7.13;;;6.82;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:44:50;7.85;;;7.55;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:47:38;7.90;;;7.50;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:50:24;9.18;;;8.77;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:53:09;8.20;;;7.90;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:55:55;8.90;;;8.52;;
11651;SDS011;5882;48.818;9.114;2023-06-14T04:58:41;8.90;;;8.50;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:01:27;8.40;;;8.10;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:04:12;7.75;;;7.45;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:06:57;7.97;;;7.68;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:09:42;8.73;;;8.32;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:12:27;8.98;;;8.57;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:15:14;7.90;;;7.50;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:17:59;7.68;;;7.38;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:20:44;8.30;;;8.00;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:23:29;7.25;;;6.82;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:26:14;6.50;;;6.20;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:28:59;6.60;;;6.30;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:31:46;6.38;;;6.07;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:34:31;7.15;;;6.85;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:37:16;7.15;;;6.85;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:40:02;8.70;;;8.30;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:42:49;8.18;;;7.82;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:45:37;8.80;;;8.40;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:48:26;8.30;;;7.95;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:51:11;7.82;;;7.53;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:53:58;7.65;;;7.35;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:56:44;10.27;;;9.88;;
11651;SDS011;5882;48.818;9.114;2023-06-14T05:59:29;10.13;;;9.73;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:02:14;8.02;;;7.72;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:05:01;10.45;;;10.05;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:07:51;10.00;;;9.60;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:10:36;7.18;;;6.88;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:13:21;8.63;;;8.25;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:16:07;9.02;;;8.63;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:18:52;7.60;;;7.20;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:21:44;6.80;;;6.50;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:24:30;7.07;;;6.78;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:27:17;9.15;;;8.75;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:30:07;9.18;;;8.77;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:32:52;7.22;;;6.93;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:35:40;6.82;;;6.53;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:38:29;6.80;;;6.50;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:41:14;7.28;;;6.97;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:43:59;6.40;;;6.18;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:46:45;8.38;;;8.02;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:49:33;7.90;;;7.60;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:52:18;7.07;;;6.78;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:55:05;7.30;;;6.80;;
11651;SDS011;5882;48.818;9.114;2023-06-14T06:57:50;6.68;;;6.38;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:00:44;8.15;;;7.85;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:03:30;8.45;;;8.15;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:06:15;9.43;;;8.93;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:09:02;8.70;;;8.38;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:11:54;7.55;;;7.25;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:14:41;10.55;;;10.10;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:17:26;5.38;;;5.18;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:20:13;8.75;;;8.35;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:22:59;7.63;;;7.32;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:25:46;8.27;;;7.97;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:28:32;9.93;;;9.52;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:31:17;8.40;;;8.00;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:34:03;11.32;;;10.90;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:36:48;12.43;;;11.93;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:39:38;10.25;;;9.75;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:42:23;11.65;;;11.25;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:45:11;17.00;;;16.40;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:48:04;8.07;;;7.78;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:50:50;11.50;;;10.98;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:53:38;7.60;;;7.30;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:56:24;7.47;;;7.18;;
11651;SDS011;5882;48.818;9.114;2023-06-14T07:59:09;13.20;;;12.68;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:01:56;19.48;;;18.75;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:04:41;21.98;;;21.10;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:07:26;26.25;;;25.20;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:10:11;25.55;;;24.55;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:12:57;26.52;;;25.52;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:15:42;29.45;;;28.30;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:18:29;23.45;;;22.55;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:21:15;19.13;;;18.42;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:24:00;23.63;;;22.73;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:26:46;16.98;;;16.27;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:29:34;14.15;;;13.63;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:32:22;11.30;;;10.90;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:35:09;13.65;;;13.15;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:37:57;11.75;;;11.25;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:40:43;11.52;;;11.10;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:43:30;9.77;;;9.38;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:46:15;10.05;;;9.65;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:49:05;11.77;;;11.27;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:51:57;10.00;;;9.60;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:54:45;9.43;;;9.00;;
11651;SDS011;5882;48.818;9.114;2023-06-14T08:57:32;11.25;;;10.75;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:00:21;10.40;;;10.00;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:03:11;7.75;;;7.45;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:05:58;9.98;;;9.57;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:11:46;8.82;;;8.52;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:14:36;8.07;;;7.78;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:17:24;8.85;;;8.45;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:20:14;7.97;;;7.68;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:23:01;9.02;;;8.63;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:25:49;11.90;;;11.40;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:28:42;8.35;;;8.05;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:31:28;10.50;;;10.10;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:34:17;13.25;;;12.65;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:37:07;11.23;;;10.75;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:39:52;10.52;;;10.02;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:42:37;10.50;;;10.10;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:45:26;12.23;;;11.73;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:48:13;16.15;;;15.52;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:51:12;12.57;;;12.07;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:53:59;12.68;;;12.07;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:56:47;12.05;;;11.57;;
11651;SDS011;5882;48.818;9.114;2023-06-14T09:59:35;10.60;;;10.20;;
11651;SDS011;5882;48.818;9.114;2023-06-14T10:16:09;9.60;;;9.20;;
11651;SDS011;5882;48.818;9.114;2023-06-14T10:30:01;9.85;;;9.45;;
11651;SDS011;5882;48.818;9.114;2023-06-14T10:35:48;8.93;;;8.60;;
11651;SDS011;5882;48.818;9.114;2023-06-14T10:38:33;9.23;;;8.82;;
11651;SDS011;5882;48.818;9.114;2023-06-14T10:55:16;10.73;;;10.32;;
11651;SDS011;5882;48.818;9.114;2023-06-14T10:58:02;9.38;;;8.98;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:00:47;7.45;;;7.15;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:03:49;6.05;;;5.82;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:06:47;5.90;;;5.70;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:12:52;7.30;;;7.00;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:15:44;8.52;;;8.15;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:18:29;5.90;;;5.70;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:21:15;10.15;;;9.75;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:24:09;9.05;;;8.68;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:26:57;8.15;;;7.85;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:29:49;8.98;;;8.63;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:32:34;14.07;;;13.57;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:35:23;9.68;;;9.27;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:38:17;14.10;;;13.60;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:44:03;15.50;;;14.90;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:46:49;18.23;;;17.48;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:49:35;13.93;;;13.43;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:52:21;17.83;;;17.13;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:55:07;17.80;;;17.10;;
11651;SDS011;5882;48.818;9.114;2023-06-14T11:57:53;14.65;;;14.05;;
11651;SDS011;5882;48.818;9.114;2023-06-14T12:00:41;10.15;;;9.75;;
11651;SDS011;5882;48.818;9.114;2023-06-14T12:03:41;10.85;;;10.45;;
11651;SDS011;5882;48.818;9.114;2023-06-14T12:09:25;10.48;;;10.07;;
11651;SDS011;5882;48.818;9.114;2023-06-14T12:12:12;10.18;;;9.77;;
11651;SDS011;5882;48.818;9.114;2023-06-14T12:14:59;11.93;;;11.48;;
11651;SDS011;5882;48.818;9.114;2023-06-14T12:17:59;13.55;;;13.05;;
11651;SDS011;5882;48.818;9.114;2023-06-14T12:20:51;15.02;;;14.40;;
11651;SDS011;5882;48.818;9.114;2023-06-14T12:23:38;16.95;;;16.30;;
11651;SDS011;5882;48.818;9.114;2023-06-14T12:26:25;19.33;;;18.60;;
11651;SDS011;5882;48.818;9.114;2023-06-14T12:29:14;11.90;;;11.48;;
11651;SDS011;5882;48.818;9.114;2023-06-14T12:32:01;14.40;;;13.88;;
11651;SDS011;5882;48.818;9.114;2023-06-14T12:34:48;16.25;;;15.65;;
11651;SDS011;5882;48.818;9.114;2023-06-14T12:43:38;9.98;;;9.57;;
11651;SDS011;5882;48.818;9.114;2023-06-14T12:46:25;7.07;;;6.78;;
11651;SDS011;5882;48.818;9.114;2023-06-14T12:49:25;8.35;;;8.00;;
11651;SDS011;5882;48.818;9.114;2023-06-14T13:07:38;9.77;;;9.38;;
11651;SDS011;5882;48.818;9.114;2023-06-14T13:10:28;8.35;;;8.05;;
11651;SDS011;5882;48.818;9.114;2023-06-14T13:13:14;7.53;;;7.22;;
11651;SDS011;5882;48.818;9.114;2023-06-14T13:16:01;8.60;;;8.30;;
11651;SDS011;5882;48.818;9.114;2023-06-14T13:18:48;7.60;;;7.30;;
11651;SDS011;5882;48.818;9.114;2023-06-14T13:21:37;8.25;;;7.95;;
11651;SDS011;5882;48.818;9.114;2023-06-14T13:24:26;8.75;;;8.45;;
11651;SDS011;5882;48.818;9.114;2023-06-14T13:27:28;10.30;;;9.90;;
11651;SDS011;5882;48.818;9.114;2023-06-14T13:30:22;12.38;;;11.88;;
11651;SDS011;5882;48.818;9.114;2023-06-14T13:33:09;12.90;;;12.40;;
11651;SDS011;5882;48.818;9.114;2023-06-14T13:36:00;12.55;;;12.05;;
11651;SDS011;5882;48.818;9.114;2023-06-14T13:44:09;13.73;;;13.13;;
11651;SDS011;5882;48.818;9.114;2023-06-14T13:47:05;13.77;;;13.18;;
11651;SDS011;5882;48.818;9.114;2023-06-14T13:57:38;11.20;;;10.77;;
11651;SDS011;5882;48.818;9.114;2023-06-14T14:00:32;14.98;;;14.40;;
11651;SDS011;5882;48.818;9.114;2023-06-14T14:06:52;20.25;;;19.48;;
11651;SDS011;5882;48.818;9.114;2023-06-14T14:10:13;18.58;;;17.88;;
11651;SDS011;5882;48.818;9.114;2023-06-14T14:18:01;8.60;;;8.30;;
11651;SDS011;5882;48.818;9.114;2023-06-14T14:20:47;8.23;;;7.93;;
11651;SDS011;5882;48.818;9.114;2023-06-14T14:28:35;9.63;;;9.27;;
11651;SDS011;5882;48.818;9.114;2023-06-14T14:31:23;13.25;;;12.68;;
11651;SDS011;5882;48.818;9.114;2023-06-14T14:36:36;11.63;;;11.18;;
11651;SDS011;5882;48.818;9.114;2023-06-14T14:59:25;22.98;;;22.10;;
11651;SDS011;5882;48.818;9.114;2023-06-14T15:02:17;11.18;;;10.73;;
11651;SDS011;5882;48.818;9.114;2023-06-14T15:05:02;8.98;;;8.63;;
11651;SDS011;5882;48.818;9.114;2023-06-14T15:07:48;9.00;;;8.60;;
11651;SDS011;5882;48.818;9.114;2023-06-14T15:10:38;10.35;;;9.95;;
11651;SDS011;5882;48.818;9.114;2023-06-14T15:13:25;9.85;;;9.48;;
11651;SDS011;5882;48.818;9.114;2023-06-14T15:21:22;15.90;;;15.30;;
11651;SDS011;5882;48.818;9.114;2023-06-14T15:24:10;10.55;;;10.15;;
11651;SDS011;5882;48.818;9.114;2023-06-14T15:29:33;26.33;;;25.30;;
11651;SDS011;5882;48.818;9.114;2023-06-14T15:32:36;36.33;;;34.90;;
11651;SDS011;5882;48.818;9.114;2023-06-14T15:35:21;32.80;;;31.52;;
11651;SDS011;5882;48.818;9.114;2023-06-14T15:38:15;26.48;;;25.45;;
11651;SDS011;5882;48.818;9.114;2023-06-14T15:41:00;14.32;;;13.82;;
11651;SDS011;5882;48.818;9.114;2023-06-14T15:43:52;12.73;;;12.23;;
11651;SDS011;5882;48.818;9.114;2023-06-14T15:46:40;13.50;;;13.00;;
11651;SDS011;5882;48.818;9.114;2023-06-14T15:49:34;8.38;;;8.07;;
11651;SDS011;5882;48.818;9.114;2023-06-14T15:52:19;7.88;;;7.57;;
11651;SDS011;5882;48.818;9.114;2023-06-14T15:55:06;8.68;;;8.35;;
11651;SDS011;5882;48.818;9.114;2023-06-14T15:57:57;8.85;;;8.52;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:00:42;9.15;;;8.80;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:03:27;7.47;;;7.18;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:06:13;7.10;;;6.80;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:08:58;10.05;;;9.65;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:11:47;13.35;;;12.85;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:14:33;10.23;;;9.82;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:17:18;10.43;;;10.02;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:20:03;11.68;;;11.20;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:22:49;8.25;;;7.95;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:25:34;9.73;;;9.32;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:28:20;9.30;;;8.90;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:31:08;11.73;;;11.23;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:33:53;14.80;;;14.20;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:36:39;11.70;;;11.23;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:39:24;14.50;;;13.98;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:42:09;21.55;;;20.75;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:45:04;26.48;;;25.48;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:47:50;12.27;;;11.77;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:50:35;14.40;;;13.90;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:53:23;7.30;;;7.00;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:56:08;6.88;;;6.57;;
11651;SDS011;5882;48.818;9.114;2023-06-14T16:58:53;8.35;;;8.05;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:01:42;10.02;;;9.63;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:04:27;7.63;;;7.32;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:07:12;6.13;;;5.82;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:09:57;7.50;;;7.20;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:12:56;8.32;;;7.97;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:15:42;8.20;;;7.90;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:18:32;8.90;;;8.60;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:21:18;9.57;;;9.07;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:24:03;10.65;;;10.25;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:26:48;7.75;;;7.45;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:29:40;9.60;;;9.20;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:32:25;10.88;;;10.48;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:35:15;15.82;;;15.23;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:38:00;16.35;;;15.75;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:40:47;21.50;;;20.70;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:43:42;29.55;;;28.42;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:46:28;27.83;;;26.73;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:49:15;21.00;;;20.20;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:52:06;17.60;;;16.90;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:54:51;12.75;;;12.25;;
11651;SDS011;5882;48.818;9.114;2023-06-14T17:57:37;10.88;;;10.45;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:00:22;9.35;;;8.95;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:03:11;9.85;;;9.45;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:05:56;11.00;;;10.57;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:08:47;12.73;;;12.23;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:11:32;13.13;;;12.63;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:14:18;10.65;;;10.25;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:17:04;15.65;;;14.75;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:19:51;15.02;;;14.43;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:22:41;15.45;;;14.85;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:25:28;14.15;;;13.55;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:28:13;15.45;;;14.85;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:30:58;14.05;;;13.55;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:33:43;8.88;;;8.57;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:36:28;8.48;;;8.18;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:39:16;10.23;;;9.82;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:42:04;8.48;;;8.18;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:44:50;6.97;;;6.68;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:47:36;8.52;;;8.13;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:50:21;7.90;;;7.60;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:53:06;8.00;;;7.70;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:55:51;7.05;;;6.75;;
11651;SDS011;5882;48.818;9.114;2023-06-14T18:58:38;7.95;;;7.57;;
11651;SDS011;5882;48.818;9.114;2023-06-14T19:01:23;12.27;;;11.80;;
11651;SDS011;5882;48.818;9.114;2023-06-14T19:04:08;11.30;;;10.90;;
11651;SDS011;5882;48.818;9.114;2023-06-14T19:06:54;9.35;;;8.95;;