sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62464;SHT31;48512;48.552;9.380;2022-10-17T00:00:31;18.05;71.18
62464;SHT31;48512;48.552;9.380;2022-10-17T00:02:56;17.96;71.34
62464;SHT31;48512;48.552;9.380;2022-10-17T00:05:22;17.91;71.86
62464;SHT31;48512;48.552;9.380;2022-10-17T00:07:47;17.83;72.09
62464;SHT31;48512;48.552;9.380;2022-10-17T00:10:12;17.79;72.25
62464;SHT31;48512;48.552;9.380;2022-10-17T00:12:38;17.74;72.35
62464;SHT31;48512;48.552;9.380;2022-10-17T00:15:04;17.67;72.65
62464;SHT31;48512;48.552;9.380;2022-10-17T00:17:29;17.52;73.39
62464;SHT31;48512;48.552;9.380;2022-10-17T00:19:56;17.53;73.37
62464;SHT31;48512;48.552;9.380;2022-10-17T00:22:22;17.43;73.79
62464;SHT31;48512;48.552;9.380;2022-10-17T00:24:47;17.39;74.03
62464;SHT31;48512;48.552;9.380;2022-10-17T00:27:12;17.29;74.15
62464;SHT31;48512;48.552;9.380;2022-10-17T00:29:37;17.18;74.83
62464;SHT31;48512;48.552;9.380;2022-10-17T00:32:03;17.15;74.85
62464;SHT31;48512;48.552;9.380;2022-10-17T00:34:28;17.04;75.36
62464;SHT31;48512;48.552;9.380;2022-10-17T00:36:54;16.95;75.52
62464;SHT31;48512;48.552;9.380;2022-10-17T00:39:20;16.87;75.88
62464;SHT31;48512;48.552;9.380;2022-10-17T00:41:45;16.73;76.66
62464;SHT31;48512;48.552;9.380;2022-10-17T00:46:54;16.74;76.31
62464;SHT31;48512;48.552;9.380;2022-10-17T00:49:20;16.61;76.78
62464;SHT31;48512;48.552;9.380;2022-10-17T00:51:58;16.60;76.80
62464;SHT31;48512;48.552;9.380;2022-10-17T00:54:25;16.53;76.83
62464;SHT31;48512;48.552;9.380;2022-10-17T00:56:51;16.53;76.70
62464;SHT31;48512;48.552;9.380;2022-10-17T00:59:17;16.47;76.78
62464;SHT31;48512;48.552;9.380;2022-10-17T01:01:45;16.36;77.00
62464;SHT31;48512;48.552;9.380;2022-10-17T01:04:12;16.26;77.27
62464;SHT31;48512;48.552;9.380;2022-10-17T01:06:38;16.28;77.15
62464;SHT31;48512;48.552;9.380;2022-10-17T01:09:03;16.26;77.30
62464;SHT31;48512;48.552;9.380;2022-10-17T01:14:12;15.80;78.55
62464;SHT31;48512;48.552;9.380;2022-10-17T01:24:35;15.55;79.08
62464;SHT31;48512;48.552;9.380;2022-10-17T01:32:14;15.37;79.44
62464;SHT31;48512;48.552;9.380;2022-10-17T01:34:57;15.27;79.63
62464;SHT31;48512;48.552;9.380;2022-10-17T01:38:07;15.23;79.59
62464;SHT31;48512;48.552;9.380;2022-10-17T01:40:23;15.02;79.83
62464;SHT31;48512;48.552;9.380;2022-10-17T01:43:02;14.91;79.90
62464;SHT31;48512;48.552;9.380;2022-10-17T01:45:32;14.69;80.26
62464;SHT31;48512;48.552;9.380;2022-10-17T01:48:03;14.71;79.93
62464;SHT31;48512;48.552;9.380;2022-10-17T01:50:37;14.63;79.91
62464;SHT31;48512;48.552;9.380;2022-10-17T01:53:06;14.54;80.25
62464;SHT31;48512;48.552;9.380;2022-10-17T01:55:35;14.37;80.73
62464;SHT31;48512;48.552;9.380;2022-10-17T01:58:05;14.19;81.01
62464;SHT31;48512;48.552;9.380;2022-10-17T02:00:31;14.03;81.32
62464;SHT31;48512;48.552;9.380;2022-10-17T02:02:59;14.06;81.09
62464;SHT31;48512;48.552;9.380;2022-10-17T02:05:26;13.92;81.32
62464;SHT31;48512;48.552;9.380;2022-10-17T02:07:53;13.93;81.04
62464;SHT31;48512;48.552;9.380;2022-10-17T02:10:20;13.79;81.33
62464;SHT31;48512;48.552;9.380;2022-10-17T02:12:53;13.66;81.61
62464;SHT31;48512;48.552;9.380;2022-10-17T02:30:18;13.76;80.96
62464;SHT31;48512;48.552;9.380;2022-10-17T02:33:07;13.72;81.18
62464;SHT31;48512;48.552;9.380;2022-10-17T02:35:34;13.50;81.93
62464;SHT31;48512;48.552;9.380;2022-10-17T02:38:00;13.54;81.64
62464;SHT31;48512;48.552;9.380;2022-10-17T02:40:27;13.54;81.59
62464;SHT31;48512;48.552;9.380;2022-10-17T02:42:53;13.45;81.93
62464;SHT31;48512;48.552;9.380;2022-10-17T02:45:19;13.37;82.20
62464;SHT31;48512;48.552;9.380;2022-10-17T02:50:12;13.33;82.40
62464;SHT31;48512;48.552;9.380;2022-10-17T02:52:48;13.37;81.90
62464;SHT31;48512;48.552;9.380;2022-10-17T02:55:20;13.40;81.75
62464;SHT31;48512;48.552;9.380;2022-10-17T02:57:51;13.47;81.69
62464;SHT31;48512;48.552;9.380;2022-10-17T03:00:18;13.41;81.98
62464;SHT31;48512;48.552;9.380;2022-10-17T03:02:46;13.24;82.38
62464;SHT31;48512;48.552;9.380;2022-10-17T03:05:13;13.11;82.49
62464;SHT31;48512;48.552;9.380;2022-10-17T03:07:38;12.86;83.33
62464;SHT31;48512;48.552;9.380;2022-10-17T03:10:04;12.65;84.10
62464;SHT31;48512;48.552;9.380;2022-10-17T03:12:29;12.75;83.63
62464;SHT31;48512;48.552;9.380;2022-10-17T03:14:54;12.55;84.34
62464;SHT31;48512;48.552;9.380;2022-10-17T03:17:20;12.51;84.58
62464;SHT31;48512;48.552;9.380;2022-10-17T03:19:45;12.48;84.70
62464;SHT31;48512;48.552;9.380;2022-10-17T03:22:10;12.49;84.82
62464;SHT31;48512;48.552;9.380;2022-10-17T03:24:36;12.48;85.08
62464;SHT31;48512;48.552;9.380;2022-10-17T03:27:01;12.44;85.43
62464;SHT31;48512;48.552;9.380;2022-10-17T03:29:26;12.44;85.26
62464;SHT31;48512;48.552;9.380;2022-10-17T03:31:52;12.42;85.44
62464;SHT31;48512;48.552;9.380;2022-10-17T03:34:17;12.51;85.13
62464;SHT31;48512;48.552;9.380;2022-10-17T03:36:43;12.40;85.16
62464;SHT31;48512;48.552;9.380;2022-10-17T03:39:08;12.45;84.81
62464;SHT31;48512;48.552;9.380;2022-10-17T03:41:33;12.37;85.29
62464;SHT31;48512;48.552;9.380;2022-10-17T03:43:59;12.42;85.23
62464;SHT31;48512;48.552;9.380;2022-10-17T03:46:24;12.44;85.27
62464;SHT31;48512;48.552;9.380;2022-10-17T03:48:50;12.40;85.45
62464;SHT31;48512;48.552;9.380;2022-10-17T03:51:15;12.21;85.90
62464;SHT31;48512;48.552;9.380;2022-10-17T03:53:40;12.08;86.39
62464;SHT31;48512;48.552;9.380;2022-10-17T03:56:12;12.04;86.44
62464;SHT31;48512;48.552;9.380;2022-10-17T03:58:38;12.01;86.42
62464;SHT31;48512;48.552;9.380;2022-10-17T04:01:05;12.04;86.63
62464;SHT31;48512;48.552;9.380;2022-10-17T04:03:30;12.03;86.84
62464;SHT31;48512;48.552;9.380;2022-10-17T04:05:59;12.14;86.67
62464;SHT31;48512;48.552;9.380;2022-10-17T04:08:25;12.20;86.45
62464;SHT31;48512;48.552;9.380;2022-10-17T04:10:50;12.03;86.90
62464;SHT31;48512;48.552;9.380;2022-10-17T04:13:15;11.93;87.30
62464;SHT31;48512;48.552;9.380;2022-10-17T04:15:41;11.87;87.23
62464;SHT31;48512;48.552;9.380;2022-10-17T04:18:06;11.93;87.14
62464;SHT31;48512;48.552;9.380;2022-10-17T04:20:33;11.97;87.15
62464;SHT31;48512;48.552;9.380;2022-10-17T04:22:58;12.04;86.77
62464;SHT31;48512;48.552;9.380;2022-10-17T04:25:23;12.04;86.85
62464;SHT31;48512;48.552;9.380;2022-10-17T04:27:49;12.05;86.84
62464;SHT31;48512;48.552;9.380;2022-10-17T04:30:14;12.08;86.69
62464;SHT31;48512;48.552;9.380;2022-10-17T04:32:40;11.96;87.13
62464;SHT31;48512;48.552;9.380;2022-10-17T04:35:05;11.90;87.24
62464;SHT31;48512;48.552;9.380;2022-10-17T04:37:30;11.93;87.32
62464;SHT31;48512;48.552;9.380;2022-10-17T04:39:56;11.96;87.37
62464;SHT31;48512;48.552;9.380;2022-10-17T04:42:21;12.16;86.62
62464;SHT31;48512;48.552;9.380;2022-10-17T04:44:46;12.20;86.45
62464;SHT31;48512;48.552;9.380;2022-10-17T04:47:11;12.27;85.97
62464;SHT31;48512;48.552;9.380;2022-10-17T04:49:37;12.34;85.87
62464;SHT31;48512;48.552;9.380;2022-10-17T04:52:02;12.35;85.90
62464;SHT31;48512;48.552;9.380;2022-10-17T04:54:28;12.21;86.27
62464;SHT31;48512;48.552;9.380;2022-10-17T04:56:53;12.20;86.39
62464;SHT31;48512;48.552;9.380;2022-10-17T04:59:18;12.20;86.35
62464;SHT31;48512;48.552;9.380;2022-10-17T05:01:43;12.18;86.47
62464;SHT31;48512;48.552;9.380;2022-10-17T05:04:09;12.25;86.29
62464;SHT31;48512;48.552;9.380;2022-10-17T05:06:35;12.24;86.42
62464;SHT31;48512;48.552;9.380;2022-10-17T05:09:01;12.38;85.81
62464;SHT31;48512;48.552;9.380;2022-10-17T05:11:27;12.18;86.37
62464;SHT31;48512;48.552;9.380;2022-10-17T05:13:54;12.14;86.17
62464;SHT31;48512;48.552;9.380;2022-10-17T05:16:19;12.76;95.16
62464;SHT31;48512;48.552;9.380;2022-10-17T05:18:48;13.30;94.82
62464;SHT31;48512;48.552;9.380;2022-10-17T05:21:15;13.41;92.12
62464;SHT31;48512;48.552;9.380;2022-10-17T05:23:40;13.13;85.99
62464;SHT31;48512;48.552;9.380;2022-10-17T05:26:05;12.72;85.09
62464;SHT31;48512;48.552;9.380;2022-10-17T05:28:31;12.40;85.97
62464;SHT31;48512;48.552;9.380;2022-10-17T05:30:56;12.23;86.55
62464;SHT31;48512;48.552;9.380;2022-10-17T05:33:21;12.24;86.76
62464;SHT31;48512;48.552;9.380;2022-10-17T05:35:47;12.27;86.81
62464;SHT31;48512;48.552;9.380;2022-10-17T05:38:12;12.23;86.86
62464;SHT31;48512;48.552;9.380;2022-10-17T05:40:38;12.32;86.57
62464;SHT31;48512;48.552;9.380;2022-10-17T05:43:03;12.32;86.64
62464;SHT31;48512;48.552;9.380;2022-10-17T05:45:29;12.28;86.93
62464;SHT31;48512;48.552;9.380;2022-10-17T05:47:54;12.30;86.69
62464;SHT31;48512;48.552;9.380;2022-10-17T05:50:19;12.32;86.09
62464;SHT31;48512;48.552;9.380;2022-10-17T05:52:46;12.32;86.05
62464;SHT31;48512;48.552;9.380;2022-10-17T05:55:11;12.31;86.10
62464;SHT31;48512;48.552;9.380;2022-10-17T05:57:36;12.04;86.98
62464;SHT31;48512;48.552;9.380;2022-10-17T06:00:02;12.10;87.00
62464;SHT31;48512;48.552;9.380;2022-10-17T06:02:28;11.94;87.51
62464;SHT31;48512;48.552;9.380;2022-10-17T06:04:53;11.86;87.64
62464;SHT31;48512;48.552;9.380;2022-10-17T06:07:18;11.87;87.66
62464;SHT31;48512;48.552;9.380;2022-10-17T06:09:44;11.97;87.48
62464;SHT31;48512;48.552;9.380;2022-10-17T06:12:09;12.11;86.92
62464;SHT31;48512;48.552;9.380;2022-10-17T06:14:34;12.18;86.47
62464;SHT31;48512;48.552;9.380;2022-10-17T06:17:00;12.24;86.43
62464;SHT31;48512;48.552;9.380;2022-10-17T06:19:25;12.24;86.59
62464;SHT31;48512;48.552;9.380;2022-10-17T06:21:50;12.23;86.62
62464;SHT31;48512;48.552;9.380;2022-10-17T06:24:16;12.10;86.97
62464;SHT31;48512;48.552;9.380;2022-10-17T06:26:41;12.01;87.41
62464;SHT31;48512;48.552;9.380;2022-10-17T06:29:06;11.94;87.77
62464;SHT31;48512;48.552;9.380;2022-10-17T06:31:32;11.80;88.25
62464;SHT31;48512;48.552;9.380;2022-10-17T06:33:57;11.76;88.54
62464;SHT31;48512;48.552;9.380;2022-10-17T06:36:22;11.76;88.93
62464;SHT31;48512;48.552;9.380;2022-10-17T06:38:47;11.91;88.71
62464;SHT31;48512;48.552;9.380;2022-10-17T06:41:13;12.14;87.95
62464;SHT31;48512;48.552;9.380;2022-10-17T06:43:39;12.07;88.74
62464;SHT31;48512;48.552;9.380;2022-10-17T06:46:05;12.03;89.61
62464;SHT31;48512;48.552;9.380;2022-10-17T06:48:30;12.17;89.45
62464;SHT31;48512;48.552;9.380;2022-10-17T06:50:59;12.45;88.39
62464;SHT31;48512;48.552;9.380;2022-10-17T06:53:28;12.58;88.16
62464;SHT31;48512;48.552;9.380;2022-10-17T06:55:53;12.61;88.71
62464;SHT31;48512;48.552;9.380;2022-10-17T06:58:19;12.69;88.35
62464;SHT31;48512;48.552;9.380;2022-10-17T07:00:44;12.70;88.32
62464;SHT31;48512;48.552;9.380;2022-10-17T07:03:10;12.75;88.20
62464;SHT31;48512;48.552;9.380;2022-10-17T07:05:35;12.85;88.02
62464;SHT31;48512;48.552;9.380;2022-10-17T07:08:01;12.89;88.17
62464;SHT31;48512;48.552;9.380;2022-10-17T07:10:28;12.93;88.11
62464;SHT31;48512;48.552;9.380;2022-10-17T07:12:53;13.00;87.96
62464;SHT31;48512;48.552;9.380;2022-10-17T07:15:18;13.09;87.83
62464;SHT31;48512;48.552;9.380;2022-10-17T07:17:47;13.10;87.98
62464;SHT31;48512;48.552;9.380;2022-10-17T07:20:12;13.18;87.69
62464;SHT31;48512;48.552;9.380;2022-10-17T07:22:37;13.26;87.61
62464;SHT31;48512;48.552;9.380;2022-10-17T07:25:03;13.31;87.75
62464;SHT31;48512;48.552;9.380;2022-10-17T07:27:28;13.36;88.29
62464;SHT31;48512;48.552;9.380;2022-10-17T07:29:53;13.44;88.17
62464;SHT31;48512;48.552;9.380;2022-10-17T07:32:19;13.51;88.04
62464;SHT31;48512;48.552;9.380;2022-10-17T07:34:44;13.64;87.64
62464;SHT31;48512;48.552;9.380;2022-10-17T07:37:09;13.78;87.59
62464;SHT31;48512;48.552;9.380;2022-10-17T07:39:35;13.96;87.19
62464;SHT31;48512;48.552;9.380;2022-10-17T07:42:01;14.03;86.94
62464;SHT31;48512;48.552;9.380;2022-10-17T07:44:26;14.19;86.77
62464;SHT31;48512;48.552;9.380;2022-10-17T07:46:51;14.23;86.67
62464;SHT31;48512;48.552;9.380;2022-10-17T07:49:16;14.34;86.18
62464;SHT31;48512;48.552;9.380;2022-10-17T07:51:42;14.51;85.96
62464;SHT31;48512;48.552;9.380;2022-10-17T07:54:07;14.64;85.89
62464;SHT31;48512;48.552;9.380;2022-10-17T07:56:32;14.79;85.47
62464;SHT31;48512;48.552;9.380;2022-10-17T07:58:58;14.84;85.10
62464;SHT31;48512;48.552;9.380;2022-10-17T08:01:23;14.93;84.73
62464;SHT31;48512;48.552;9.380;2022-10-17T08:03:49;15.09;84.15
62464;SHT31;48512;48.552;9.380;2022-10-17T08:06:15;15.27;83.53
62464;SHT31;48512;48.552;9.380;2022-10-17T08:08:40;15.53;83.09
62464;SHT31;48512;48.552;9.380;2022-10-17T08:11:07;15.64;82.80
62464;SHT31;48512;48.552;9.380;2022-10-17T08:13:32;15.61;82.88
62464;SHT31;48512;48.552;9.380;2022-10-17T08:15:59;15.73;82.13
62464;SHT31;48512;48.552;9.380;2022-10-17T08:18:24;15.88;81.13
62464;SHT31;48512;48.552;9.380;2022-10-17T08:20:50;16.12;80.78
62464;SHT31;48512;48.552;9.380;2022-10-17T08:23:15;16.38;79.91
62464;SHT31;48512;48.552;9.380;2022-10-17T08:25:40;16.60;79.52
62464;SHT31;48512;48.552;9.380;2022-10-17T08:28:06;16.71;79.10
62464;SHT31;48512;48.552;9.380;2022-10-17T08:30:31;16.92;78.10
62464;SHT31;48512;48.552;9.380;2022-10-17T08:32:56;17.18;77.20
62464;SHT31;48512;48.552;9.380;2022-10-17T08:35:22;17.32;76.68
62464;SHT31;48512;48.552;9.380;2022-10-17T08:37:48;17.49;77.43
62464;SHT31;48512;48.552;9.380;2022-10-17T08:40:18;17.76;76.40
62464;SHT31;48512;48.552;9.380;2022-10-17T08:47:59;18.56;74.10
62464;SHT31;48512;48.552;9.380;2022-10-17T08:52:54;18.77;74.35
62464;SHT31;48512;48.552;9.380;2022-10-17T08:57:47;19.10;71.85
62464;SHT31;48512;48.552;9.380;2022-10-17T09:00:17;19.23;71.14
62464;SHT31;48512;48.552;9.380;2022-10-17T09:05:33;19.69;70.71
62464;SHT31;48512;48.552;9.380;2022-10-17T09:08:06;19.92;70.62
62464;SHT31;48512;48.552;9.380;2022-10-17T09:10:37;20.17;70.22
62464;SHT31;48512;48.552;9.380;2022-10-17T09:18:28;20.65;68.76
62464;SHT31;48512;48.552;9.380;2022-10-17T09:21:18;20.74;69.40
62464;SHT31;48512;48.552;9.380;2022-10-17T09:23:43;20.99;69.00
62464;SHT31;48512;48.552;9.380;2022-10-17T09:26:09;21.13;68.00
62464;SHT31;48512;48.552;9.380;2022-10-17T09:28:36;21.39;67.64
62464;SHT31;48512;48.552;9.380;2022-10-17T09:31:11;21.60;66.47
62464;SHT31;48512;48.552;9.380;2022-10-17T09:33:41;21.67;66.51
62464;SHT31;48512;48.552;9.380;2022-10-17T09:36:17;21.79;65.11
62464;SHT31;48512;48.552;9.380;2022-10-17T09:38:44;21.89;64.96
62464;SHT31;48512;48.552;9.380;2022-10-17T09:41:46;22.29;64.01
62464;SHT31;48512;48.552;9.380;2022-10-17T09:46:53;23.18;61.85
62464;SHT31;48512;48.552;9.380;2022-10-17T09:49:29;23.49;62.16
62464;SHT31;48512;48.552;9.380;2022-10-17T09:51:55;23.69;60.71
62464;SHT31;48512;48.552;9.380;2022-10-17T09:54:23;23.97;59.55
62464;SHT31;48512;48.552;9.380;2022-10-17T09:57:08;24.31;59.21
62464;SHT31;48512;48.552;9.380;2022-10-17T09:59:35;24.55;57.87
62464;SHT31;48512;48.552;9.380;2022-10-17T10:07:19;25.07;57.04
62464;SHT31;48512;48.552;9.380;2022-10-17T10:09:48;25.44;56.67
62464;SHT31;48512;48.552;9.380;2022-10-17T10:12:19;25.65;55.92
62464;SHT31;48512;48.552;9.380;2022-10-17T10:14:45;25.66;55.38
62464;SHT31;48512;48.552;9.380;2022-10-17T10:17:27;25.88;55.17
62464;SHT31;48512;48.552;9.380;2022-10-17T10:19:53;26.20;56.18
62464;SHT31;48512;48.552;9.380;2022-10-17T10:22:19;26.39;54.68
62464;SHT31;48512;48.552;9.380;2022-10-17T10:24:44;26.89;53.84
62464;SHT31;48512;48.552;9.380;2022-10-17T10:27:13;27.02;51.61
62464;SHT31;48512;48.552;9.380;2022-10-17T10:29:49;27.20;51.47
62464;SHT31;48512;48.552;9.380;2022-10-17T10:40:01;28.38;48.36
62464;SHT31;48512;48.552;9.380;2022-10-17T10:42:34;28.83;47.67
62464;SHT31;48512;48.552;9.380;2022-10-17T10:45:02;28.57;48.69
62464;SHT31;48512;48.552;9.380;2022-10-17T10:47:29;28.91;47.99
62464;SHT31;48512;48.552;9.380;2022-10-17T10:50:08;29.24;47.20
62464;SHT31;48512;48.552;9.380;2022-10-17T10:52:51;29.69;46.82
62464;SHT31;48512;48.552;9.380;2022-10-17T10:55:27;29.73;46.39
62464;SHT31;48512;48.552;9.380;2022-10-17T11:00:34;29.58;47.41
62464;SHT31;48512;48.552;9.380;2022-10-17T11:07:54;30.01;47.77
62464;SHT31;48512;48.552;9.380;2022-10-17T11:10:34;30.41;46.99
62464;SHT31;48512;48.552;9.380;2022-10-17T11:13:12;30.78;46.49
62464;SHT31;48512;48.552;9.380;2022-10-17T11:20:51;31.27;46.49
62464;SHT31;48512;48.552;9.380;2022-10-17T11:25:46;30.65;45.44
62464;SHT31;48512;48.552;9.380;2022-10-17T11:28:13;30.90;45.39
62464;SHT31;48512;48.552;9.380;2022-10-17T11:30:44;31.38;44.61
62464;SHT31;48512;48.552;9.380;2022-10-17T11:33:11;31.58;43.00
62464;SHT31;48512;48.552;9.380;2022-10-17T11:35:40;31.82;41.96
62464;SHT31;48512;48.552;9.380;2022-10-17T11:40:53;32.68;41.60
62464;SHT31;48512;48.552;9.380;2022-10-17T11:43:21;32.77;41.13
62464;SHT31;48512;48.552;9.380;2022-10-17T11:45:48;33.07;41.97
62464;SHT31;48512;48.552;9.380;2022-10-17T11:48:22;32.50;41.74
62464;SHT31;48512;48.552;9.380;2022-10-17T11:50:53;32.47;40.88
62464;SHT31;48512;48.552;9.380;2022-10-17T11:53:23;32.44;41.06
62464;SHT31;48512;48.552;9.380;2022-10-17T11:55:49;32.82;39.85
62464;SHT31;48512;48.552;9.380;2022-10-17T12:08:55;34.08;38.01
62464;SHT31;48512;48.552;9.380;2022-10-17T12:13:55;33.32;35.88
62464;SHT31;48512;48.552;9.380;2022-10-17T12:19:12;33.65;34.36
62464;SHT31;48512;48.552;9.380;2022-10-17T12:24:40;33.74;33.99
62464;SHT31;48512;48.552;9.380;2022-10-17T12:29:48;33.97;33.27
62464;SHT31;48512;48.552;9.380;2022-10-17T12:32:14;33.81;33.16
62464;SHT31;48512;48.552;9.380;2022-10-17T12:34:49;33.62;33.89
62464;SHT31;48512;48.552;9.380;2022-10-17T12:37:14;33.77;33.77
62464;SHT31;48512;48.552;9.380;2022-10-17T12:40:00;33.98;33.06
62464;SHT31;48512;48.552;9.380;2022-10-17T12:42:28;34.39;32.88
62464;SHT31;48512;48.552;9.380;2022-10-17T12:44:54;34.34;32.65
62464;SHT31;48512;48.552;9.380;2022-10-17T12:47:26;34.69;31.45
62464;SHT31;48512;48.552;9.380;2022-10-17T12:49:52;34.42;32.24
62464;SHT31;48512;48.552;9.380;2022-10-17T12:54:44;33.26;33.56
62464;SHT31;48512;48.552;9.380;2022-10-17T12:59:44;34.12;33.48
62464;SHT31;48512;48.552;9.380;2022-10-17T13:02:12;34.24;32.40
62464;SHT31;48512;48.552;9.380;2022-10-17T13:04:40;33.98;32.84
62464;SHT31;48512;48.552;9.380;2022-10-17T13:07:11;34.27;32.81
62464;SHT31;48512;48.552;9.380;2022-10-17T13:09:41;34.11;31.79
62464;SHT31;48512;48.552;9.380;2022-10-17T13:12:09;33.60;32.40
62464;SHT31;48512;48.552;9.380;2022-10-17T13:14:36;33.98;32.75
62464;SHT31;48512;48.552;9.380;2022-10-17T13:17:05;34.04;32.62
62464;SHT31;48512;48.552;9.380;2022-10-17T13:19:41;33.84;32.27
62464;SHT31;48512;48.552;9.380;2022-10-17T13:24:41;34.41;31.52
62464;SHT31;48512;48.552;9.380;2022-10-17T13:27:20;34.12;31.87
62464;SHT31;48512;48.552;9.380;2022-10-17T13:29:46;33.97;31.86
62464;SHT31;48512;48.552;9.380;2022-10-17T13:32:11;34.05;31.41
62464;SHT31;48512;48.552;9.380;2022-10-17T13:34:36;33.70;31.71
62464;SHT31;48512;48.552;9.380;2022-10-17T13:37:03;33.78;31.59
62464;SHT31;48512;48.552;9.380;2022-10-17T13:39:36;33.04;32.12
62464;SHT31;48512;48.552;9.380;2022-10-17T13:42:03;33.55;32.11
62464;SHT31;48512;48.552;9.380;2022-10-17T13:44:31;33.87;31.64
62464;SHT31;48512;48.552;9.380;2022-10-17T13:46:57;34.04;31.91
62464;SHT31;48512;48.552;9.380;2022-10-17T13:49:25;33.93;32.22
62464;SHT31;48512;48.552;9.380;2022-10-17T13:51:53;33.89;31.59
62464;SHT31;48512;48.552;9.380;2022-10-17T13:56:54;33.78;31.68
62464;SHT31;48512;48.552;9.380;2022-10-17T13:59:36;33.67;31.88
62464;SHT31;48512;48.552;9.380;2022-10-17T14:02:02;33.66;32.48
62464;SHT31;48512;48.552;9.380;2022-10-17T14:04:30;33.62;31.69
62464;SHT31;48512;48.552;9.380;2022-10-17T14:06:55;33.53;32.28
62464;SHT31;48512;48.552;9.380;2022-10-17T14:09:24;33.93;30.75
62464;SHT31;48512;48.552;9.380;2022-10-17T14:12:09;33.49;31.23
62464;SHT31;48512;48.552;9.380;2022-10-17T14:14:41;33.17;33.61
62464;SHT31;48512;48.552;9.380;2022-10-17T14:17:13;32.43;32.38
62464;SHT31;48512;48.552;9.380;2022-10-17T14:19:39;32.68;32.70
62464;SHT31;48512;48.552;9.380;2022-10-17T14:24:49;32.22;33.16
62464;SHT31;48512;48.552;9.380;2022-10-17T14:27:24;32.08;33.62
62464;SHT31;48512;48.552;9.380;2022-10-17T14:29:50;32.30;33.38
62464;SHT31;48512;48.552;9.380;2022-10-17T14:32:16;32.39;33.33
62464;SHT31;48512;48.552;9.380;2022-10-17T14:34:42;32.08;34.10
62464;SHT31;48512;48.552;9.380;2022-10-17T14:37:16;31.75;34.73
62464;SHT31;48512;48.552;9.380;2022-10-17T14:39:47;31.61;33.05
62464;SHT31;48512;48.552;9.380;2022-10-17T14:42:19;31.57;34.31
62464;SHT31;48512;48.552;9.380;2022-10-17T14:44:47;31.67;35.04
62464;SHT31;48512;48.552;9.380;2022-10-17T14:47:15;31.61;35.58
62464;SHT31;48512;48.552;9.380;2022-10-17T14:49:41;31.26;36.56
62464;SHT31;48512;48.552;9.380;2022-10-17T14:54:44;31.02;35.52
62464;SHT31;48512;48.552;9.380;2022-10-17T14:57:17;31.09;35.78
62464;SHT31;48512;48.552;9.380;2022-10-17T14:59:42;30.80;37.18
62464;SHT31;48512;48.552;9.380;2022-10-17T15:02:08;30.93;38.34
62464;SHT31;48512;48.552;9.380;2022-10-17T15:04:33;30.75;37.30
62464;SHT31;48512;48.552;9.380;2022-10-17T15:06:59;30.64;36.84
62464;SHT31;48512;48.552;9.380;2022-10-17T15:09:24;30.62;36.92
62464;SHT31;48512;48.552;9.380;2022-10-17T15:11:52;30.59;37.46
62464;SHT31;48512;48.552;9.380;2022-10-17T15:14:17;30.38;38.76
62464;SHT31;48512;48.552;9.380;2022-10-17T15:16:43;30.21;38.35
62464;SHT31;48512;48.552;9.380;2022-10-17T15:19:08;29.55;40.44
62464;SHT31;48512;48.552;9.380;2022-10-17T15:21:34;29.01;41.53
62464;SHT31;48512;48.552;9.380;2022-10-17T15:24:00;28.63;42.97
62464;SHT31;48512;48.552;9.380;2022-10-17T15:26:28;28.39;43.12
62464;SHT31;48512;48.552;9.380;2022-10-17T15:28:54;28.18;43.76
62464;SHT31;48512;48.552;9.380;2022-10-17T15:31:20;27.87;44.69
62464;SHT31;48512;48.552;9.380;2022-10-17T15:33:46;27.63;45.44
62464;SHT31;48512;48.552;9.380;2022-10-17T15:36:54;27.46;45.77
62464;SHT31;48512;48.552;9.380;2022-10-17T15:39:01;27.06;47.17
62464;SHT31;48512;48.552;9.380;2022-10-17T15:41:27;26.99;47.79
62464;SHT31;48512;48.552;9.380;2022-10-17T15:43:53;26.57;48.90
62464;SHT31;48512;48.552;9.380;2022-10-17T15:46:20;26.39;49.37
62464;SHT31;48512;48.552;9.380;2022-10-17T15:48:45;26.27;49.95
62464;SHT31;48512;48.552;9.380;2022-10-17T15:51:11;26.17;50.18
62464;SHT31;48512;48.552;9.380;2022-10-17T15:53:36;26.07;50.64
62464;SHT31;48512;48.552;9.380;2022-10-17T15:56:02;25.88;51.60
62464;SHT31;48512;48.552;9.380;2022-10-17T15:58:35;25.72;52.10
62464;SHT31;48512;48.552;9.380;2022-10-17T16:01:01;25.59;52.27
62464;SHT31;48512;48.552;9.380;2022-10-17T16:03:28;25.37;53.02
62464;SHT31;48512;48.552;9.380;2022-10-17T16:05:54;25.34;53.25
62464;SHT31;48512;48.552;9.380;2022-10-17T16:08:20;25.20;53.90
62464;SHT31;48512;48.552;9.380;2022-10-17T16:10:45;24.97;54.10
62464;SHT31;48512;48.552;9.380;2022-10-17T16:13:14;24.73;54.78
62464;SHT31;48512;48.552;9.380;2022-10-17T16:15:41;24.53;55.78
62464;SHT31;48512;48.552;9.380;2022-10-17T16:18:07;24.36;56.78
62464;SHT31;48512;48.552;9.380;2022-10-17T16:20:33;24.07;57.73
62464;SHT31;48512;48.552;9.380;2022-10-17T16:22:58;23.86;58.03
62464;SHT31;48512;48.552;9.380;2022-10-17T16:25:27;23.56;58.59
62464;SHT31;48512;48.552;9.380;2022-10-17T16:27:54;23.48;58.57
62464;SHT31;48512;48.552;9.380;2022-10-17T16:30:20;23.41;58.83
62464;SHT31;48512;48.552;9.380;2022-10-17T16:32:46;23.37;58.85
62464;SHT31;48512;48.552;9.380;2022-10-17T16:35:16;23.25;59.33
62464;SHT31;48512;48.552;9.380;2022-10-17T16:37:41;23.14;59.85
62464;SHT31;48512;48.552;9.380;2022-10-17T16:40:06;22.60;61.11
62464;SHT31;48512;48.552;9.380;2022-10-17T16:42:32;22.39;62.01
62464;SHT31;48512;48.552;9.380;2022-10-17T16:44:57;22.06;63.21
62464;SHT31;48512;48.552;9.380;2022-10-17T16:47:22;21.99;63.63
62464;SHT31;48512;48.552;9.380;2022-10-17T16:49:47;21.77;64.02
62464;SHT31;48512;48.552;9.380;2022-10-17T16:52:13;21.37;64.90
62464;SHT31;48512;48.552;9.380;2022-10-17T16:54:38;21.26;65.07
62464;SHT31;48512;48.552;9.380;2022-10-17T16:57:04;20.79;65.98
62464;SHT31;48512;48.552;9.380;2022-10-17T16:59:29;20.65;66.40
62464;SHT31;48512;48.552;9.380;2022-10-17T17:01:54;20.49;66.81
62464;SHT31;48512;48.552;9.380;2022-10-17T17:04:20;20.43;67.05
62464;SHT31;48512;48.552;9.380;2022-10-17T17:06:46;20.34;67.21
62464;SHT31;48512;48.552;9.380;2022-10-17T17:09:11;20.19;67.73
62464;SHT31;48512;48.552;9.380;2022-10-17T17:11:37;20.01;67.61
62464;SHT31;48512;48.552;9.380;2022-10-17T17:14:02;19.96;67.50
62464;SHT31;48512;48.552;9.380;2022-10-17T17:16:28;20.07;67.32
62464;SHT31;48512;48.552;9.380;2022-10-17T17:18:55;19.89;68.13
62464;SHT31;48512;48.552;9.380;2022-10-17T17:21:20;19.79;68.63
62464;SHT31;48512;48.552;9.380;2022-10-17T17:23:46;19.82;71.47
62464;SHT31;48512;48.552;9.380;2022-10-17T17:26:14;19.78;68.30
62464;SHT31;48512;48.552;9.380;2022-10-17T17:28:40;19.57;68.50
62464;SHT31;48512;48.552;9.380;2022-10-17T17:31:14;19.44;68.49
62464;SHT31;48512;48.552;9.380;2022-10-17T17:33:40;19.32;68.83
62464;SHT31;48512;48.552;9.380;2022-10-17T17:36:05;19.15;69.43