sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20987;BME280;10652;50.306;8.570;2024-01-30T00:04:02;99229.94;;;4.22;89.59
20987;BME280;10652;50.306;8.570;2024-01-30T00:08:04;99235.97;;;4.19;89.24
20987;BME280;10652;50.306;8.570;2024-01-30T00:12:06;99242.06;;;4.15;89.00
20987;BME280;10652;50.306;8.570;2024-01-30T00:16:19;99230.84;;;4.03;88.50
20987;BME280;10652;50.306;8.570;2024-01-30T00:20:21;99237.78;;;3.87;88.36
20987;BME280;10652;50.306;8.570;2024-01-30T00:24:24;99234.31;;;3.76;88.32
20987;BME280;10652;50.306;8.570;2024-01-30T00:28:26;99238.63;;;3.63;88.72
20987;BME280;10652;50.306;8.570;2024-01-30T00:32:28;99241.22;;;3.50;89.05
20987;BME280;10652;50.306;8.570;2024-01-30T00:36:30;99234.31;;;3.40;89.46
20987;BME280;10652;50.306;8.570;2024-01-30T00:40:32;99233.44;;;3.25;89.54
20987;BME280;10652;50.306;8.570;2024-01-30T00:49:29;99235.09;;;2.96;89.87
20987;BME280;10652;50.306;8.570;2024-01-30T00:53:31;99226.41;;;2.91;90.26
20987;BME280;10652;50.306;8.570;2024-01-30T00:57:33;99227.25;;;2.78;89.58
20987;BME280;10652;50.306;8.570;2024-01-30T01:01:35;99237.59;;;2.69;90.70
20987;BME280;10652;50.306;8.570;2024-01-30T01:05:37;99231.53;;;2.68;90.77
20987;BME280;10652;50.306;8.570;2024-01-30T01:09:39;99238.47;;;2.65;90.77
20987;BME280;10652;50.306;8.570;2024-01-30T01:13:42;99239.31;;;2.61;91.21
20987;BME280;10652;50.306;8.570;2024-01-30T01:17:44;99235.00;;;2.64;92.20
20987;BME280;10652;50.306;8.570;2024-01-30T01:21:46;99229.78;;;2.60;91.97
20987;BME280;10652;50.306;8.570;2024-01-30T01:25:48;99231.50;;;2.48;92.28
20987;BME280;10652;50.306;8.570;2024-01-30T01:29:51;99235.78;;;2.43;92.33
20987;BME280;10652;50.306;8.570;2024-01-30T01:33:53;99231.47;;;2.42;92.44
20987;BME280;10652;50.306;8.570;2024-01-30T01:37:55;99220.22;;;2.40;92.74
20987;BME280;10652;50.306;8.570;2024-01-30T01:41:58;99220.22;;;2.40;93.28
20987;BME280;10652;50.306;8.570;2024-01-30T01:46:00;99219.34;;;2.38;93.47
20987;BME280;10652;50.306;8.570;2024-01-30T01:50:03;99221.91;;;2.34;93.62
20987;BME280;10652;50.306;8.570;2024-01-30T01:54:06;99215.84;;;2.36;93.58
20987;BME280;10652;50.306;8.570;2024-01-30T01:58:09;99214.16;;;2.35;92.89
20987;BME280;10652;50.306;8.570;2024-01-30T02:02:12;99214.13;;;2.29;92.27
20987;BME280;10652;50.306;8.570;2024-01-30T02:06:17;99214.09;;;2.22;92.44
20987;BME280;10652;50.306;8.570;2024-01-30T02:10:20;99213.19;;;2.18;92.50
20987;BME280;10652;50.306;8.570;2024-01-30T02:14:23;99214.91;;;2.12;92.91
20987;BME280;10652;50.306;8.570;2024-01-30T02:18:27;99200.16;;;2.04;93.28
20987;BME280;10652;50.306;8.570;2024-01-30T02:22:29;99202.75;;;2.06;93.44
20987;BME280;10652;50.306;8.570;2024-01-30T02:26:32;99206.19;;;2.02;92.95
20987;BME280;10652;50.306;8.570;2024-01-30T02:30:34;99203.56;;;1.96;94.00
20987;BME280;10652;50.306;8.570;2024-01-30T02:34:36;99204.44;;;1.98;94.50
20987;BME280;10652;50.306;8.570;2024-01-30T02:38:38;99208.72;;;1.90;94.78
20987;BME280;10652;50.306;8.570;2024-01-30T02:42:40;99211.31;;;1.90;95.33
20987;BME280;10652;50.306;8.570;2024-01-30T02:46:43;99200.03;;;1.83;94.99
20987;BME280;10652;50.306;8.570;2024-01-30T02:50:45;99200.81;;;1.67;95.61
20987;BME280;10652;50.306;8.570;2024-01-30T02:54:49;99205.13;;;1.67;97.03
20987;BME280;10652;50.306;8.570;2024-01-30T02:58:51;99205.09;;;1.62;97.50
20987;BME280;10652;50.306;8.570;2024-01-30T03:02:53;99206.78;;;1.60;98.60
20987;BME280;10652;50.306;8.570;2024-01-30T03:06:55;99198.19;;;1.63;98.76
20987;BME280;10652;50.306;8.570;2024-01-30T03:10:57;99193.91;;;1.68;98.72
20987;BME280;10652;50.306;8.570;2024-01-30T03:14:59;99201.69;;;1.68;97.90
20987;BME280;10652;50.306;8.570;2024-01-30T03:19:02;99196.50;;;1.68;97.60
20987;BME280;10652;50.306;8.570;2024-01-30T03:23:05;99199.09;;;1.68;97.06
20987;BME280;10652;50.306;8.570;2024-01-30T03:27:08;99200.72;;;1.59;96.40
20987;BME280;10652;50.306;8.570;2024-01-30T03:31:13;99199.81;;;1.48;95.93
20987;BME280;10652;50.306;8.570;2024-01-30T03:35:15;99201.53;;;1.48;96.36
20987;BME280;10652;50.306;8.570;2024-01-30T03:39:18;99203.19;;;1.41;96.08
20987;BME280;10652;50.306;8.570;2024-01-30T03:43:20;99200.56;;;1.35;95.63
20987;BME280;10652;50.306;8.570;2024-01-30T03:47:22;99203.16;;;1.37;96.81
20987;BME280;10652;50.306;8.570;2024-01-30T03:51:24;99197.09;;;1.33;96.47
20987;BME280;10652;50.306;8.570;2024-01-30T03:55:26;99193.59;;;1.28;97.19
20987;BME280;10652;50.306;8.570;2024-01-30T03:59:28;99181.53;;;1.30;97.06
20987;BME280;10652;50.306;8.570;2024-01-30T04:03:31;99179.81;;;1.32;97.22
20987;BME280;10652;50.306;8.570;2024-01-30T04:07:33;99172.88;;;1.28;96.73
20987;BME280;10652;50.306;8.570;2024-01-30T04:11:35;99176.31;;;1.27;96.51
20987;BME280;10652;50.306;8.570;2024-01-30T04:15:37;99181.50;;;1.26;96.16
20987;BME280;10652;50.306;8.570;2024-01-30T04:19:40;99184.94;;;1.25;96.42
20987;BME280;10652;50.306;8.570;2024-01-30T04:23:43;99184.91;;;1.23;96.17
20987;BME280;10652;50.306;8.570;2024-01-30T04:27:45;99182.31;;;1.23;96.50
20987;BME280;10652;50.306;8.570;2024-01-30T04:31:47;99181.53;;;1.30;96.51
20987;BME280;10652;50.306;8.570;2024-01-30T04:35:50;99173.81;;;1.36;96.02
20987;BME280;10652;50.306;8.570;2024-01-30T04:39:52;99180.75;;;1.40;95.58
20987;BME280;10652;50.306;8.570;2024-01-30T04:43:54;99166.94;;;1.38;94.55
20987;BME280;10652;50.306;8.570;2024-01-30T04:47:56;99181.53;;;1.30;95.21
20987;BME280;10652;50.306;8.570;2024-01-30T04:51:58;99180.66;;;1.30;95.34
20987;BME280;10652;50.306;8.570;2024-01-30T04:56:01;99178.09;;;1.31;96.09
20987;BME280;10652;50.306;8.570;2024-01-30T05:00:03;99179.81;;;1.29;96.09
20987;BME280;10652;50.306;8.570;2024-01-30T05:04:10;99182.38;;;1.29;96.00
20987;BME280;10652;50.306;8.570;2024-01-30T05:08:18;99186.63;;;1.20;95.97
20987;BME280;10652;50.306;8.570;2024-01-30T05:12:20;99185.69;;;1.11;96.09
20987;BME280;10652;50.306;8.570;2024-01-30T05:16:22;99189.09;;;1.07;97.28
20987;BME280;10652;50.306;8.570;2024-01-30T05:20:24;99183.88;;;1.03;98.08
20987;BME280;10652;50.306;8.570;2024-01-30T05:24:30;99191.66;;;1.03;98.74
20987;BME280;10652;50.306;8.570;2024-01-30T05:28:32;99186.41;;;0.97;99.41
20987;BME280;10652;50.306;8.570;2024-01-30T05:32:34;99194.16;;;0.94;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T05:36:37;99186.44;;;0.98;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T05:40:39;99188.16;;;0.98;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T05:44:41;99193.34;;;1.01;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T05:48:43;99197.69;;;1.05;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T05:52:45;99190.84;;;1.10;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T05:56:47;99193.50;;;1.19;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T06:00:50;99198.72;;;1.24;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T06:04:52;99195.41;;;1.41;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T06:08:54;99196.47;;;1.63;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T06:12:58;99196.59;;;1.81;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T06:17:00;99191.47;;;1.93;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T06:21:02;99195.84;;;2.02;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T06:25:04;99190.69;;;2.11;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T06:29:06;99192.47;;;2.24;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T06:33:12;99193.38;;;2.32;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T06:37:14;99178.69;;;2.33;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T06:41:16;99184.75;;;2.41;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T06:45:18;99176.16;;;2.45;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T06:49:21;99180.47;;;2.47;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T06:53:24;99179.63;;;2.52;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T06:57:27;99181.38;;;2.50;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T07:01:30;99187.41;;;2.48;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T07:05:32;99185.69;;;2.57;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T07:09:34;99182.22;;;2.59;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T07:13:38;99184.00;;;2.59;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T07:17:40;99185.69;;;2.57;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T07:21:42;99179.63;;;2.55;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T07:25:45;99176.19;;;2.57;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T07:29:49;99173.59;;;2.65;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T07:33:52;99186.63;;;2.77;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T07:37:55;99185.78;;;2.85;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T07:41:58;99176.25;;;2.97;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T07:46:01;99185.78;;;3.10;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T07:50:05;99186.66;;;3.22;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T07:54:07;99192.72;;;3.36;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T07:58:09;99191.00;;;3.51;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T08:02:12;99192.75;;;3.62;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T08:06:15;99197.91;;;3.76;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T08:10:17;99195.31;;;3.88;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T08:14:23;99197.88;;;4.00;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T08:18:25;99197.84;;;4.14;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T08:22:27;99199.56;;;4.25;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T08:26:30;99200.41;;;4.23;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T08:30:32;99202.19;;;4.21;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T08:34:34;99205.63;;;4.23;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T08:38:37;99192.63;;;4.31;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T08:42:39;99203.81;;;4.49;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T08:46:41;99201.09;;;4.69;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T08:50:44;99209.69;;;4.88;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T08:54:46;99202.66;;;5.02;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T08:58:49;99210.34;;;5.20;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T09:02:51;99207.66;;;5.34;99.54
20987;BME280;10652;50.306;8.570;2024-01-30T09:06:53;99212.75;;;5.49;98.42
20987;BME280;10652;50.306;8.570;2024-01-30T09:10:56;99214.34;;;5.67;97.95
20987;BME280;10652;50.306;8.570;2024-01-30T09:14:58;99207.22;;;5.84;96.90
20987;BME280;10652;50.306;8.570;2024-01-30T09:19:01;99201.88;;;5.97;95.22
20987;BME280;10652;50.306;8.570;2024-01-30T09:23:03;99207.81;;;6.10;93.75
20987;BME280;10652;50.306;8.570;2024-01-30T09:27:06;99207.72;;;6.19;92.83
20987;BME280;10652;50.306;8.570;2024-01-30T09:31:11;99211.97;;;6.31;91.66
20987;BME280;10652;50.306;8.570;2024-01-30T09:35:14;99213.56;;;6.41;90.78
20987;BME280;10652;50.306;8.570;2024-01-30T09:39:18;99215.22;;;6.51;89.68
20987;BME280;10652;50.306;8.570;2024-01-30T09:43:23;99235.94;;;6.63;88.34
20987;BME280;10652;50.306;8.570;2024-01-30T09:47:31;99218.47;;;6.68;87.30
20987;BME280;10652;50.306;8.570;2024-01-30T09:51:34;99227.03;;;6.79;86.58
20987;BME280;10652;50.306;8.570;2024-01-30T09:55:37;99219.94;;;6.89;85.33
20987;BME280;10652;50.306;8.570;2024-01-30T09:59:41;99222.50;;;6.93;84.27
20987;BME280;10652;50.306;8.570;2024-01-30T10:03:44;99223.19;;;7.08;83.85
20987;BME280;10652;50.306;8.570;2024-01-30T10:07:53;99219.56;;;7.16;83.14
20987;BME280;10652;50.306;8.570;2024-01-30T10:11:57;99207.22;;;7.26;82.75
20987;BME280;10652;50.306;8.570;2024-01-30T10:15:59;99207.91;;;7.37;82.27
20987;BME280;10652;50.306;8.570;2024-01-30T10:20:04;99205.28;;;7.37;80.84
20987;BME280;10652;50.306;8.570;2024-01-30T10:24:07;99201.78;;;7.40;80.64
20987;BME280;10652;50.306;8.570;2024-01-30T10:28:09;99206.03;;;7.45;79.99
20987;BME280;10652;50.306;8.570;2024-01-30T10:32:11;99203.41;;;7.45;79.52
20987;BME280;10652;50.306;8.570;2024-01-30T10:36:14;99185.09;;;7.48;79.21
20987;BME280;10652;50.306;8.570;2024-01-30T10:40:26;99191.03;;;7.56;79.16
20987;BME280;10652;50.306;8.570;2024-01-30T10:44:29;99205.78;;;7.62;78.76
20987;BME280;10652;50.306;8.570;2024-01-30T10:48:36;99197.94;;;7.62;78.11
20987;BME280;10652;50.306;8.570;2024-01-30T10:52:45;99205.69;;;7.66;78.19
20987;BME280;10652;50.306;8.570;2024-01-30T10:56:48;99191.66;;;7.72;77.83
20987;BME280;10652;50.306;8.570;2024-01-30T11:00:51;99206.50;;;7.71;76.81
20987;BME280;10652;50.306;8.570;2024-01-30T11:04:58;99204.66;;;7.76;77.12
20987;BME280;10652;50.306;8.570;2024-01-30T11:09:03;99194.94;;;7.83;77.47
20987;BME280;10652;50.306;8.570;2024-01-30T11:13:15;99206.38;;;7.77;76.48
20987;BME280;10652;50.306;8.570;2024-01-30T11:17:18;99206.50;;;7.71;76.37
20987;BME280;10652;50.306;8.570;2024-01-30T11:21:20;99215.16;;;7.73;76.54
20987;BME280;10652;50.306;8.570;2024-01-30T11:25:23;99205.47;;;7.80;76.76
20987;BME280;10652;50.306;8.570;2024-01-30T11:29:27;99199.31;;;7.82;76.55
20987;BME280;10652;50.306;8.570;2024-01-30T11:33:30;99195.63;;;7.93;76.31
20987;BME280;10652;50.306;8.570;2024-01-30T11:37:36;99198.06;;;8.03;76.60
20987;BME280;10652;50.306;8.570;2024-01-30T11:41:41;99198.78;;;8.13;75.48
20987;BME280;10652;50.306;8.570;2024-01-30T11:45:43;99189.81;;;8.26;76.07
20987;BME280;10652;50.306;8.570;2024-01-30T11:49:47;99188.59;;;8.44;75.34
20987;BME280;10652;50.306;8.570;2024-01-30T11:53:49;99186.66;;;8.53;74.46
20987;BME280;10652;50.306;8.570;2024-01-30T11:57:55;99179.59;;;8.57;73.93
20987;BME280;10652;50.306;8.570;2024-01-30T12:01:58;99197.81;;;8.61;74.03
20987;BME280;10652;50.306;8.570;2024-01-30T12:06:02;99201.22;;;8.66;73.86
20987;BME280;10652;50.306;8.570;2024-01-30T12:10:05;99191.44;;;8.73;73.85
20987;BME280;10652;50.306;8.570;2024-01-30T12:14:08;99186.97;;;8.80;73.36
20987;BME280;10652;50.306;8.570;2024-01-30T12:18:10;99181.44;;;8.92;72.88
20987;BME280;10652;50.306;8.570;2024-01-30T12:22:12;99177.94;;;8.93;72.41
20987;BME280;10652;50.306;8.570;2024-01-30T12:26:14;99172.78;;;8.88;72.09
20987;BME280;10652;50.306;8.570;2024-01-30T12:30:18;99174.53;;;8.88;71.95
20987;BME280;10652;50.306;8.570;2024-01-30T12:34:24;99177.09;;;8.91;71.88
20987;BME280;10652;50.306;8.570;2024-01-30T12:38:27;99178.00;;;8.90;72.78
20987;BME280;10652;50.306;8.570;2024-01-30T12:42:29;99174.25;;;9.00;73.20
20987;BME280;10652;50.306;8.570;2024-01-30T12:46:31;99169.75;;;9.06;73.26
20987;BME280;10652;50.306;8.570;2024-01-30T12:50:35;99166.88;;;9.17;73.62
20987;BME280;10652;50.306;8.570;2024-01-30T12:54:38;99158.97;;;9.19;72.79
20987;BME280;10652;50.306;8.570;2024-01-30T12:58:40;99144.25;;;9.13;72.66
20987;BME280;10652;50.306;8.570;2024-01-30T13:02:47;99133.75;;;9.13;72.67
20987;BME280;10652;50.306;8.570;2024-01-30T13:06:49;99139.94;;;9.10;72.70
20987;BME280;10652;50.306;8.570;2024-01-30T13:10:51;99156.63;;;9.08;72.09
20987;BME280;10652;50.306;8.570;2024-01-30T13:14:54;99148.88;;;9.02;72.64
20987;BME280;10652;50.306;8.570;2024-01-30T13:18:56;99139.22;;;9.04;72.59
20987;BME280;10652;50.306;8.570;2024-01-30T13:22:58;99142.66;;;9.06;72.46
20987;BME280;10652;50.306;8.570;2024-01-30T13:27:01;99154.88;;;9.07;72.48
20987;BME280;10652;50.306;8.570;2024-01-30T13:31:03;99146.13;;;9.08;72.25
20987;BME280;10652;50.306;8.570;2024-01-30T13:35:05;99148.00;;;9.03;72.64
20987;BME280;10652;50.306;8.570;2024-01-30T13:39:07;99139.22;;;9.04;72.71
20987;BME280;10652;50.306;8.570;2024-01-30T13:43:12;99146.19;;;9.05;72.93
20987;BME280;10652;50.306;8.570;2024-01-30T13:47:14;99161.03;;;9.04;72.90
20987;BME280;10652;50.306;8.570;2024-01-30T13:51:16;99162.91;;;8.99;72.72
20987;BME280;10652;50.306;8.570;2024-01-30T13:55:19;99172.59;;;8.96;72.89
20987;BME280;10652;50.306;8.570;2024-01-30T13:59:21;99159.59;;;8.91;72.97
20987;BME280;10652;50.306;8.570;2024-01-30T14:03:26;99165.00;;;8.85;73.22
20987;BME280;10652;50.306;8.570;2024-01-30T14:07:28;99165.84;;;8.86;73.62
20987;BME280;10652;50.306;8.570;2024-01-30T14:11:30;99169.31;;;8.88;74.00
20987;BME280;10652;50.306;8.570;2024-01-30T14:15:33;99162.31;;;8.87;74.24
20987;BME280;10652;50.306;8.570;2024-01-30T14:19:35;99171.16;;;8.83;74.23
20987;BME280;10652;50.306;8.570;2024-01-30T14:23:38;99170.53;;;8.72;74.49
20987;BME280;10652;50.306;8.570;2024-01-30T14:27:40;99180.28;;;8.65;75.08
20987;BME280;10652;50.306;8.570;2024-01-30T14:31:42;99175.13;;;8.62;75.35
20987;BME280;10652;50.306;8.570;2024-01-30T14:35:45;99167.31;;;8.59;75.85
20987;BME280;10652;50.306;8.570;2024-01-30T14:39:47;99180.50;;;8.54;76.17
20987;BME280;10652;50.306;8.570;2024-01-30T14:43:50;99181.44;;;8.52;76.42
20987;BME280;10652;50.306;8.570;2024-01-30T14:47:52;99193.78;;;8.45;76.29
20987;BME280;10652;50.306;8.570;2024-01-30T14:51:55;99191.22;;;8.42;76.98
20987;BME280;10652;50.306;8.570;2024-01-30T14:55:57;99183.47;;;8.36;77.00
20987;BME280;10652;50.306;8.570;2024-01-30T14:59:59;99185.38;;;8.30;77.17
20987;BME280;10652;50.306;8.570;2024-01-30T15:04:01;99188.09;;;8.25;77.64
20987;BME280;10652;50.306;8.570;2024-01-30T15:08:04;99199.44;;;8.24;77.70
20987;BME280;10652;50.306;8.570;2024-01-30T15:12:07;99196.81;;;8.24;78.02
20987;BME280;10652;50.306;8.570;2024-01-30T15:16:09;99188.97;;;8.24;77.79
20987;BME280;10652;50.306;8.570;2024-01-30T15:20:11;99202.13;;;8.21;78.03
20987;BME280;10652;50.306;8.570;2024-01-30T15:24:14;99204.78;;;8.18;78.46
20987;BME280;10652;50.306;8.570;2024-01-30T15:28:18;99205.69;;;8.14;78.70
20987;BME280;10652;50.306;8.570;2024-01-30T15:32:21;99209.25;;;8.13;78.97
20987;BME280;10652;50.306;8.570;2024-01-30T15:36:23;99207.59;;;8.06;78.88
20987;BME280;10652;50.306;8.570;2024-01-30T15:40:25;99207.72;;;8.00;79.08
20987;BME280;10652;50.306;8.570;2024-01-30T15:44:27;99215.56;;;8.00;79.82
20987;BME280;10652;50.306;8.570;2024-01-30T15:48:29;99216.50;;;7.97;79.75
20987;BME280;10652;50.306;8.570;2024-01-30T15:52:32;99217.38;;;7.96;80.52
20987;BME280;10652;50.306;8.570;2024-01-30T15:56:34;99227.03;;;7.93;80.73
20987;BME280;10652;50.306;8.570;2024-01-30T16:00:36;99239.34;;;7.88;80.69
20987;BME280;10652;50.306;8.570;2024-01-30T16:04:38;99232.44;;;7.82;81.27
20987;BME280;10652;50.306;8.570;2024-01-30T16:08:41;99229.03;;;7.77;81.40
20987;BME280;10652;50.306;8.570;2024-01-30T16:12:44;99232.69;;;7.68;82.08
20987;BME280;10652;50.306;8.570;2024-01-30T16:16:49;99234.50;;;7.63;82.93
20987;BME280;10652;50.306;8.570;2024-01-30T16:20:52;99235.41;;;7.62;83.31
20987;BME280;10652;50.306;8.570;2024-01-30T16:24:54;99239.78;;;7.60;83.72
20987;BME280;10652;50.306;8.570;2024-01-30T16:28:56;99242.47;;;7.56;83.80
20987;BME280;10652;50.306;8.570;2024-01-30T16:32:58;99234.69;;;7.51;83.77
20987;BME280;10652;50.306;8.570;2024-01-30T16:37:01;99240.84;;;7.49;84.78
20987;BME280;10652;50.306;8.570;2024-01-30T16:41:03;99243.50;;;7.47;85.20
20987;BME280;10652;50.306;8.570;2024-01-30T16:45:06;99245.31;;;7.42;85.13
20987;BME280;10652;50.306;8.570;2024-01-30T16:49:08;99246.22;;;7.40;86.03
20987;BME280;10652;50.306;8.570;2024-01-30T16:53:10;99260.22;;;7.35;86.35
20987;BME280;10652;50.306;8.570;2024-01-30T16:57:12;99255.81;;;7.39;86.70
20987;BME280;10652;50.306;8.570;2024-01-30T17:01:14;99253.19;;;7.39;86.92
20987;BME280;10652;50.306;8.570;2024-01-30T17:05:17;99264.63;;;7.32;87.09
20987;BME280;10652;50.306;8.570;2024-01-30T17:09:28;99267.28;;;7.29;87.40
20987;BME280;10652;50.306;8.570;2024-01-30T17:13:30;99274.31;;;7.24;87.86
20987;BME280;10652;50.306;8.570;2024-01-30T17:17:32;99290.00;;;7.25;89.14
20987;BME280;10652;50.306;8.570;2024-01-30T17:21:34;99298.72;;;7.23;88.97
20987;BME280;10652;50.306;8.570;2024-01-30T17:25:38;99299.72;;;7.16;89.11
20987;BME280;10652;50.306;8.570;2024-01-30T17:29:41;99303.38;;;7.03;89.34
20987;BME280;10652;50.306;8.570;2024-01-30T17:33:43;99307.03;;;6.89;89.43
20987;BME280;10652;50.306;8.570;2024-01-30T17:37:46;99316.72;;;6.78;91.25
20987;BME280;10652;50.306;8.570;2024-01-30T17:41:48;99321.88;;;6.81;91.65
20987;BME280;10652;50.306;8.570;2024-01-30T17:45:50;99331.41;;;6.88;92.18
20987;BME280;10652;50.306;8.570;2024-01-30T17:49:52;99329.56;;;6.97;93.05
20987;BME280;10652;50.306;8.570;2024-01-30T17:53:54;99329.50;;;7.03;94.55
20987;BME280;10652;50.306;8.570;2024-01-30T17:57:56;99339.72;;;7.18;96.68
20987;BME280;10652;50.306;8.570;2024-01-30T18:01:58;99335.28;;;7.26;96.81
20987;BME280;10652;50.306;8.570;2024-01-30T18:06:01;99337.88;;;7.29;96.97
20987;BME280;10652;50.306;8.570;2024-01-30T18:10:03;99336.88;;;7.36;98.14
20987;BME280;10652;50.306;8.570;2024-01-30T18:14:06;99347.25;;;7.44;98.92
20987;BME280;10652;50.306;8.570;2024-01-30T18:18:08;99348.88;;;7.51;99.73
20987;BME280;10652;50.306;8.570;2024-01-30T18:22:13;99348.00;;;7.53;99.62
20987;BME280;10652;50.306;8.570;2024-01-30T18:26:15;99352.31;;;7.54;99.94
20987;BME280;10652;50.306;8.570;2024-01-30T18:30:18;99352.34;;;7.53;99.72
20987;BME280;10652;50.306;8.570;2024-01-30T18:34:20;99354.13;;;7.51;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T18:38:22;99350.63;;;7.52;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T18:42:24;99360.22;;;7.50;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T18:46:26;99351.63;;;7.42;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T18:50:29;99361.25;;;7.40;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T18:54:31;99374.28;;;7.41;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T18:58:33;99374.34;;;7.38;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T19:02:35;99370.75;;;7.45;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T19:06:38;99371.53;;;7.52;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T19:10:41;99368.88;;;7.56;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T19:14:45;99368.84;;;7.58;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T19:18:47;99365.31;;;7.59;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T19:22:51;99373.16;;;7.62;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T19:26:53;99380.13;;;7.60;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T19:30:55;99384.50;;;7.59;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T19:34:58;99385.38;;;7.60;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T19:39:00;99379.28;;;7.59;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T19:43:03;99381.19;;;7.48;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T19:47:05;99392.56;;;7.43;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T19:51:11;99388.16;;;7.49;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T19:55:13;99388.91;;;7.56;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T19:59:15;99393.16;;;7.64;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T20:03:17;99391.28;;;7.72;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T20:07:20;99393.78;;;7.81;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T20:11:22;99377.16;;;7.86;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T20:15:24;99389.25;;;7.93;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T20:19:27;99395.34;;;7.95;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T20:23:30;99402.25;;;7.99;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T20:27:33;99396.09;;;8.01;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T20:31:35;99404.81;;;8.02;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T20:35:37;99403.06;;;8.04;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T20:39:39;99398.66;;;8.04;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T20:43:43;99410.78;;;8.11;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T20:47:45;99413.38;;;8.16;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T20:51:47;99420.34;;;8.17;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T20:55:50;99431.69;;;8.17;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T20:59:52;99429.00;;;8.19;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T21:03:54;99425.47;;;8.23;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T21:07:56;99424.56;;;8.24;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T21:11:59;99428.94;;;8.25;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T21:16:01;99433.34;;;8.21;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T21:20:04;99437.78;;;8.15;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T21:24:06;99451.94;;;8.02;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T21:28:08;99473.06;;;7.87;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T21:32:14;99464.66;;;7.63;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T21:36:17;99473.53;;;7.50;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T21:40:19;99480.59;;;7.42;100.00
20987;BME280;10652;50.306;8.570;2024-01-30T21:44:21;99479.88;;;7.31;100.00