sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23231;DHT22;11784;49.818;8.632;2023-01-19T00:01:18;4.60;72.50
23231;DHT22;11784;49.818;8.632;2023-01-19T00:03:44;4.60;72.60
23231;DHT22;11784;49.818;8.632;2023-01-19T00:06:09;4.60;72.80
23231;DHT22;11784;49.818;8.632;2023-01-19T00:08:35;4.60;72.90
23231;DHT22;11784;49.818;8.632;2023-01-19T00:11:01;4.60;72.70
23231;DHT22;11784;49.818;8.632;2023-01-19T00:13:27;4.60;72.70
23231;DHT22;11784;49.818;8.632;2023-01-19T00:15:52;4.60;72.90
23231;DHT22;11784;49.818;8.632;2023-01-19T00:18:19;4.60;72.90
23231;DHT22;11784;49.818;8.632;2023-01-19T00:20:45;4.70;72.80
23231;DHT22;11784;49.818;8.632;2023-01-19T00:23:12;4.70;73.20
23231;DHT22;11784;49.818;8.632;2023-01-19T00:25:38;4.60;73.00
23231;DHT22;11784;49.818;8.632;2023-01-19T00:28:08;4.70;73.10
23231;DHT22;11784;49.818;8.632;2023-01-19T00:30:34;4.70;73.10
23231;DHT22;11784;49.818;8.632;2023-01-19T00:33:00;4.70;72.80
23231;DHT22;11784;49.818;8.632;2023-01-19T00:35:25;4.70;73.10
23231;DHT22;11784;49.818;8.632;2023-01-19T00:37:51;4.70;73.30
23231;DHT22;11784;49.818;8.632;2023-01-19T00:40:17;4.70;73.30
23231;DHT22;11784;49.818;8.632;2023-01-19T00:42:42;4.70;73.00
23231;DHT22;11784;49.818;8.632;2023-01-19T00:45:09;4.70;73.10
23231;DHT22;11784;49.818;8.632;2023-01-19T00:47:35;4.70;73.10
23231;DHT22;11784;49.818;8.632;2023-01-19T00:50:01;4.70;73.40
23231;DHT22;11784;49.818;8.632;2023-01-19T00:52:27;4.70;73.80
23231;DHT22;11784;49.818;8.632;2023-01-19T00:54:52;4.70;73.80
23231;DHT22;11784;49.818;8.632;2023-01-19T00:57:18;4.70;73.60
23231;DHT22;11784;49.818;8.632;2023-01-19T00:59:44;4.70;73.40
23231;DHT22;11784;49.818;8.632;2023-01-19T01:02:10;4.80;73.40
23231;DHT22;11784;49.818;8.632;2023-01-19T01:04:36;4.80;73.50
23231;DHT22;11784;49.818;8.632;2023-01-19T01:07:02;4.70;73.80
23231;DHT22;11784;49.818;8.632;2023-01-19T01:09:27;4.80;74.00
23231;DHT22;11784;49.818;8.632;2023-01-19T01:11:53;4.70;74.30
23231;DHT22;11784;49.818;8.632;2023-01-19T01:14:19;4.70;74.10
23231;DHT22;11784;49.818;8.632;2023-01-19T01:16:44;4.70;74.50
23231;DHT22;11784;49.818;8.632;2023-01-19T01:19:10;4.70;74.60
23231;DHT22;11784;49.818;8.632;2023-01-19T01:21:35;4.70;74.80
23231;DHT22;11784;49.818;8.632;2023-01-19T01:24:02;4.70;74.60
23231;DHT22;11784;49.818;8.632;2023-01-19T01:26:28;4.70;74.80
23231;DHT22;11784;49.818;8.632;2023-01-19T01:28:53;4.70;75.00
23231;DHT22;11784;49.818;8.632;2023-01-19T01:31:19;4.70;75.20
23231;DHT22;11784;49.818;8.632;2023-01-19T01:33:44;4.80;75.30
23231;DHT22;11784;49.818;8.632;2023-01-19T01:36:10;4.70;75.50
23231;DHT22;11784;49.818;8.632;2023-01-19T01:38:37;4.80;75.30
23231;DHT22;11784;49.818;8.632;2023-01-19T01:41:03;4.80;76.60
23231;DHT22;11784;49.818;8.632;2023-01-19T01:43:45;4.80;75.50
23231;DHT22;11784;49.818;8.632;2023-01-19T01:46:12;4.80;75.60
23231;DHT22;11784;49.818;8.632;2023-01-19T01:48:45;4.80;75.70
23231;DHT22;11784;49.818;8.632;2023-01-19T01:52:02;4.80;75.80
23231;DHT22;11784;49.818;8.632;2023-01-19T01:54:18;4.90;75.90
23231;DHT22;11784;49.818;8.632;2023-01-19T01:56:47;4.90;76.00
23231;DHT22;11784;49.818;8.632;2023-01-19T01:59:21;4.90;76.00
23231;DHT22;11784;49.818;8.632;2023-01-19T02:01:56;4.80;75.90
23231;DHT22;11784;49.818;8.632;2023-01-19T02:04:45;4.80;75.90
23231;DHT22;11784;49.818;8.632;2023-01-19T02:07:14;4.80;75.90
23231;DHT22;11784;49.818;8.632;2023-01-19T02:10:00;4.80;76.20
23231;DHT22;11784;49.818;8.632;2023-01-19T02:12:45;4.80;76.40
23231;DHT22;11784;49.818;8.632;2023-01-19T02:15:29;4.80;76.20
23231;DHT22;11784;49.818;8.632;2023-01-19T02:17:55;4.80;76.60
23231;DHT22;11784;49.818;8.632;2023-01-19T02:20:25;4.80;76.30
23231;DHT22;11784;49.818;8.632;2023-01-19T02:22:54;4.80;76.10
23231;DHT22;11784;49.818;8.632;2023-01-19T02:25:21;4.80;76.20
23231;DHT22;11784;49.818;8.632;2023-01-19T02:27:48;4.80;76.40
23231;DHT22;11784;49.818;8.632;2023-01-19T02:30:15;4.80;76.70
23231;DHT22;11784;49.818;8.632;2023-01-19T02:32:41;4.80;76.90
23231;DHT22;11784;49.818;8.632;2023-01-19T02:35:07;4.70;76.70
23231;DHT22;11784;49.818;8.632;2023-01-19T02:37:35;4.70;76.90
23231;DHT22;11784;49.818;8.632;2023-01-19T02:40:02;4.70;76.90
23231;DHT22;11784;49.818;8.632;2023-01-19T02:42:42;4.70;77.10
23231;DHT22;11784;49.818;8.632;2023-01-19T02:45:10;4.70;77.50
23231;DHT22;11784;49.818;8.632;2023-01-19T02:47:44;4.60;77.80
23231;DHT22;11784;49.818;8.632;2023-01-19T02:53:32;4.60;77.90
23231;DHT22;11784;49.818;8.632;2023-01-19T02:56:27;4.60;78.20
23231;DHT22;11784;49.818;8.632;2023-01-19T03:13:05;4.50;78.40
23231;DHT22;11784;49.818;8.632;2023-01-19T03:15:54;4.50;78.70
23231;DHT22;11784;49.818;8.632;2023-01-19T03:18:24;4.50;79.00
23231;DHT22;11784;49.818;8.632;2023-01-19T03:20:53;4.50;79.00
23231;DHT22;11784;49.818;8.632;2023-01-19T03:23:21;4.50;79.10
23231;DHT22;11784;49.818;8.632;2023-01-19T03:25:48;4.60;78.90
23231;DHT22;11784;49.818;8.632;2023-01-19T03:28:18;4.60;79.00
23231;DHT22;11784;49.818;8.632;2023-01-19T03:30:51;4.60;79.10
23231;DHT22;11784;49.818;8.632;2023-01-19T03:33:27;4.60;79.20
23231;DHT22;11784;49.818;8.632;2023-01-19T03:35:59;4.60;78.70
23231;DHT22;11784;49.818;8.632;2023-01-19T03:38:34;4.70;79.10
23231;DHT22;11784;49.818;8.632;2023-01-19T03:41:05;4.70;79.20
23231;DHT22;11784;49.818;8.632;2023-01-19T03:43:33;4.70;79.20
23231;DHT22;11784;49.818;8.632;2023-01-19T03:46:01;4.70;79.80
23231;DHT22;11784;49.818;8.632;2023-01-19T03:48:27;4.70;79.50
23231;DHT22;11784;49.818;8.632;2023-01-19T03:50:54;4.70;79.50
23231;DHT22;11784;49.818;8.632;2023-01-19T03:53:20;4.80;79.50
23231;DHT22;11784;49.818;8.632;2023-01-19T03:55:49;4.80;79.50
23231;DHT22;11784;49.818;8.632;2023-01-19T03:58:15;4.80;79.70
23231;DHT22;11784;49.818;8.632;2023-01-19T04:00:41;4.80;79.80
23231;DHT22;11784;49.818;8.632;2023-01-19T04:03:13;4.90;80.00
23231;DHT22;11784;49.818;8.632;2023-01-19T04:05:38;4.90;80.10
23231;DHT22;11784;49.818;8.632;2023-01-19T04:08:04;4.90;80.10
23231;DHT22;11784;49.818;8.632;2023-01-19T04:10:30;4.90;80.20
23231;DHT22;11784;49.818;8.632;2023-01-19T04:12:57;4.90;80.20
23231;DHT22;11784;49.818;8.632;2023-01-19T04:15:23;4.90;79.80
23231;DHT22;11784;49.818;8.632;2023-01-19T04:17:48;5.00;80.00
23231;DHT22;11784;49.818;8.632;2023-01-19T04:20:15;5.00;80.20
23231;DHT22;11784;49.818;8.632;2023-01-19T04:22:40;5.00;80.00
23231;DHT22;11784;49.818;8.632;2023-01-19T04:25:07;5.00;80.00
23231;DHT22;11784;49.818;8.632;2023-01-19T04:27:34;5.00;80.00
23231;DHT22;11784;49.818;8.632;2023-01-19T04:29:59;5.10;80.10
23231;DHT22;11784;49.818;8.632;2023-01-19T04:32:25;5.10;79.70
23231;DHT22;11784;49.818;8.632;2023-01-19T04:34:50;5.10;79.60
23231;DHT22;11784;49.818;8.632;2023-01-19T04:37:16;5.10;79.80
23231;DHT22;11784;49.818;8.632;2023-01-19T04:39:42;5.10;79.70
23231;DHT22;11784;49.818;8.632;2023-01-19T04:42:07;5.20;79.80
23231;DHT22;11784;49.818;8.632;2023-01-19T04:44:33;5.20;79.80
23231;DHT22;11784;49.818;8.632;2023-01-19T04:46:58;5.20;79.50
23231;DHT22;11784;49.818;8.632;2023-01-19T04:49:24;5.20;79.50
23231;DHT22;11784;49.818;8.632;2023-01-19T04:51:52;5.20;79.50
23231;DHT22;11784;49.818;8.632;2023-01-19T04:54:18;5.20;79.50
23231;DHT22;11784;49.818;8.632;2023-01-19T04:56:43;5.20;79.70
23231;DHT22;11784;49.818;8.632;2023-01-19T04:59:09;5.10;79.70
23231;DHT22;11784;49.818;8.632;2023-01-19T05:01:34;5.10;79.80
23231;DHT22;11784;49.818;8.632;2023-01-19T05:04:01;5.10;79.70
23231;DHT22;11784;49.818;8.632;2023-01-19T05:06:28;5.10;79.50
23231;DHT22;11784;49.818;8.632;2023-01-19T05:08:53;5.20;79.60
23231;DHT22;11784;49.818;8.632;2023-01-19T05:11:19;5.20;79.70
23231;DHT22;11784;49.818;8.632;2023-01-19T05:13:44;5.20;79.50
23231;DHT22;11784;49.818;8.632;2023-01-19T05:16:10;5.20;79.60
23231;DHT22;11784;49.818;8.632;2023-01-19T05:18:36;5.20;79.50
23231;DHT22;11784;49.818;8.632;2023-01-19T05:21:05;5.20;79.50
23231;DHT22;11784;49.818;8.632;2023-01-19T05:23:32;5.20;79.40
23231;DHT22;11784;49.818;8.632;2023-01-19T05:26:01;5.20;79.70
23231;DHT22;11784;49.818;8.632;2023-01-19T05:28:28;5.30;79.90
23231;DHT22;11784;49.818;8.632;2023-01-19T05:30:54;5.30;79.40
23231;DHT22;11784;49.818;8.632;2023-01-19T05:33:23;5.30;79.50
23231;DHT22;11784;49.818;8.632;2023-01-19T05:35:52;5.20;79.50
23231;DHT22;11784;49.818;8.632;2023-01-19T05:38:19;5.20;79.60
23231;DHT22;11784;49.818;8.632;2023-01-19T05:40:45;5.20;79.50
23231;DHT22;11784;49.818;8.632;2023-01-19T05:43:12;5.20;79.50
23231;DHT22;11784;49.818;8.632;2023-01-19T05:45:37;5.10;79.40
23231;DHT22;11784;49.818;8.632;2023-01-19T05:48:04;5.10;79.40
23231;DHT22;11784;49.818;8.632;2023-01-19T05:50:31;5.10;79.60
23231;DHT22;11784;49.818;8.632;2023-01-19T05:52:56;5.00;79.70
23231;DHT22;11784;49.818;8.632;2023-01-19T05:55:22;5.00;80.10
23231;DHT22;11784;49.818;8.632;2023-01-19T05:57:48;5.00;80.00
23231;DHT22;11784;49.818;8.632;2023-01-19T06:00:14;5.00;80.50
23231;DHT22;11784;49.818;8.632;2023-01-19T06:02:39;5.00;80.80
23231;DHT22;11784;49.818;8.632;2023-01-19T06:05:05;5.00;80.40
23231;DHT22;11784;49.818;8.632;2023-01-19T06:07:30;5.10;80.30
23231;DHT22;11784;49.818;8.632;2023-01-19T06:09:56;5.10;80.00
23231;DHT22;11784;49.818;8.632;2023-01-19T06:12:22;5.10;80.30
23231;DHT22;11784;49.818;8.632;2023-01-19T06:14:48;5.00;80.50
23231;DHT22;11784;49.818;8.632;2023-01-19T06:17:13;5.00;80.60
23231;DHT22;11784;49.818;8.632;2023-01-19T06:19:39;5.00;80.60
23231;DHT22;11784;49.818;8.632;2023-01-19T06:22:05;5.10;80.60
23231;DHT22;11784;49.818;8.632;2023-01-19T06:24:30;5.10;80.30
23231;DHT22;11784;49.818;8.632;2023-01-19T06:26:57;5.10;80.30
23231;DHT22;11784;49.818;8.632;2023-01-19T06:29:22;5.10;80.50
23231;DHT22;11784;49.818;8.632;2023-01-19T06:31:48;5.10;80.30
23231;DHT22;11784;49.818;8.632;2023-01-19T06:34:14;5.10;80.20
23231;DHT22;11784;49.818;8.632;2023-01-19T06:36:39;5.10;80.50
23231;DHT22;11784;49.818;8.632;2023-01-19T06:39:05;5.10;80.60
23231;DHT22;11784;49.818;8.632;2023-01-19T06:41:34;5.20;80.40
23231;DHT22;11784;49.818;8.632;2023-01-19T06:44:01;5.20;80.00
23231;DHT22;11784;49.818;8.632;2023-01-19T06:46:27;5.30;80.40
23231;DHT22;11784;49.818;8.632;2023-01-19T06:48:53;5.30;80.00
23231;DHT22;11784;49.818;8.632;2023-01-19T06:51:20;5.30;79.90
23231;DHT22;11784;49.818;8.632;2023-01-19T06:53:45;5.30;79.60
23231;DHT22;11784;49.818;8.632;2023-01-19T06:56:11;5.30;80.00
23231;DHT22;11784;49.818;8.632;2023-01-19T06:58:36;5.20;80.10
23231;DHT22;11784;49.818;8.632;2023-01-19T07:01:05;5.30;80.20
23231;DHT22;11784;49.818;8.632;2023-01-19T07:03:32;5.20;80.30
23231;DHT22;11784;49.818;8.632;2023-01-19T07:05:57;5.20;80.40
23231;DHT22;11784;49.818;8.632;2023-01-19T07:08:26;5.10;80.70
23231;DHT22;11784;49.818;8.632;2023-01-19T07:10:52;5.10;80.70
23231;DHT22;11784;49.818;8.632;2023-01-19T07:13:22;5.10;81.00
23231;DHT22;11784;49.818;8.632;2023-01-19T07:15:48;5.10;81.10
23231;DHT22;11784;49.818;8.632;2023-01-19T07:18:13;5.10;81.30
23231;DHT22;11784;49.818;8.632;2023-01-19T07:20:39;5.10;81.60
23231;DHT22;11784;49.818;8.632;2023-01-19T07:23:04;5.00;81.30
23231;DHT22;11784;49.818;8.632;2023-01-19T07:25:30;5.00;81.90
23231;DHT22;11784;49.818;8.632;2023-01-19T07:27:57;5.00;82.00
23231;DHT22;11784;49.818;8.632;2023-01-19T07:30:22;5.00;81.90
23231;DHT22;11784;49.818;8.632;2023-01-19T07:32:48;5.00;81.80
23231;DHT22;11784;49.818;8.632;2023-01-19T07:35:13;5.00;81.90
23231;DHT22;11784;49.818;8.632;2023-01-19T07:37:39;5.00;82.10
23231;DHT22;11784;49.818;8.632;2023-01-19T07:40:05;5.00;82.10
23231;DHT22;11784;49.818;8.632;2023-01-19T07:42:31;5.00;82.50
23231;DHT22;11784;49.818;8.632;2023-01-19T07:44:56;5.00;82.70
23231;DHT22;11784;49.818;8.632;2023-01-19T07:47:22;5.00;82.80
23231;DHT22;11784;49.818;8.632;2023-01-19T07:49:47;5.00;82.60
23231;DHT22;11784;49.818;8.632;2023-01-19T07:52:13;5.00;82.60
23231;DHT22;11784;49.818;8.632;2023-01-19T07:54:38;5.00;82.90
23231;DHT22;11784;49.818;8.632;2023-01-19T07:57:04;5.10;82.90
23231;DHT22;11784;49.818;8.632;2023-01-19T07:59:29;5.20;82.60
23231;DHT22;11784;49.818;8.632;2023-01-19T08:01:57;5.20;82.40
23231;DHT22;11784;49.818;8.632;2023-01-19T08:04:24;5.20;82.20
23231;DHT22;11784;49.818;8.632;2023-01-19T08:06:50;5.20;82.20
23231;DHT22;11784;49.818;8.632;2023-01-19T08:09:16;5.20;82.30
23231;DHT22;11784;49.818;8.632;2023-01-19T08:11:42;5.20;82.00
23231;DHT22;11784;49.818;8.632;2023-01-19T08:14:08;5.20;81.90
23231;DHT22;11784;49.818;8.632;2023-01-19T08:16:34;5.20;82.20
23231;DHT22;11784;49.818;8.632;2023-01-19T08:18:59;5.30;82.10
23231;DHT22;11784;49.818;8.632;2023-01-19T08:21:26;5.20;81.60
23231;DHT22;11784;49.818;8.632;2023-01-19T08:23:56;5.30;82.00
23231;DHT22;11784;49.818;8.632;2023-01-19T08:26:31;5.20;82.00
23231;DHT22;11784;49.818;8.632;2023-01-19T08:29:02;5.20;82.00
23231;DHT22;11784;49.818;8.632;2023-01-19T08:31:28;5.20;82.10
23231;DHT22;11784;49.818;8.632;2023-01-19T08:33:53;5.20;82.00
23231;DHT22;11784;49.818;8.632;2023-01-19T08:36:20;5.10;82.10
23231;DHT22;11784;49.818;8.632;2023-01-19T08:38:46;5.10;82.30
23231;DHT22;11784;49.818;8.632;2023-01-19T08:41:12;5.10;82.40
23231;DHT22;11784;49.818;8.632;2023-01-19T08:43:37;5.20;82.10
23231;DHT22;11784;49.818;8.632;2023-01-19T08:46:04;5.20;82.00
23231;DHT22;11784;49.818;8.632;2023-01-19T08:48:30;5.10;81.90
23231;DHT22;11784;49.818;8.632;2023-01-19T08:50:56;5.20;82.20
23231;DHT22;11784;49.818;8.632;2023-01-19T08:53:22;5.20;82.20
23231;DHT22;11784;49.818;8.632;2023-01-19T08:55:48;5.20;82.20
23231;DHT22;11784;49.818;8.632;2023-01-19T08:58:14;5.10;82.20
23231;DHT22;11784;49.818;8.632;2023-01-19T09:00:40;5.10;82.10
23231;DHT22;11784;49.818;8.632;2023-01-19T09:03:07;5.10;82.30
23231;DHT22;11784;49.818;8.632;2023-01-19T09:05:34;5.10;82.20
23231;DHT22;11784;49.818;8.632;2023-01-19T09:08:02;5.10;82.50
23231;DHT22;11784;49.818;8.632;2023-01-19T09:10:28;5.10;82.70
23231;DHT22;11784;49.818;8.632;2023-01-19T09:12:56;5.10;82.70
23231;DHT22;11784;49.818;8.632;2023-01-19T09:15:22;5.10;82.90
23231;DHT22;11784;49.818;8.632;2023-01-19T09:17:47;5.10;82.70
23231;DHT22;11784;49.818;8.632;2023-01-19T09:20:13;5.10;82.30
23231;DHT22;11784;49.818;8.632;2023-01-19T09:22:39;5.10;82.60
23231;DHT22;11784;49.818;8.632;2023-01-19T09:25:06;5.20;82.60
23231;DHT22;11784;49.818;8.632;2023-01-19T09:27:31;5.20;82.40
23231;DHT22;11784;49.818;8.632;2023-01-19T09:29:57;5.30;82.40
23231;DHT22;11784;49.818;8.632;2023-01-19T09:32:23;5.30;81.90
23231;DHT22;11784;49.818;8.632;2023-01-19T09:34:48;5.40;81.90
23231;DHT22;11784;49.818;8.632;2023-01-19T09:37:14;5.40;81.80
23231;DHT22;11784;49.818;8.632;2023-01-19T09:39:40;5.50;81.60
23231;DHT22;11784;49.818;8.632;2023-01-19T09:44:57;5.50;81.90
23231;DHT22;11784;49.818;8.632;2023-01-19T09:47:27;5.50;81.30
23231;DHT22;11784;49.818;8.632;2023-01-19T09:49:57;5.50;81.20
23231;DHT22;11784;49.818;8.632;2023-01-19T09:52:25;5.60;81.20
23231;DHT22;11784;49.818;8.632;2023-01-19T09:54:54;5.60;81.30
23231;DHT22;11784;49.818;8.632;2023-01-19T09:57:21;5.70;80.80
23231;DHT22;11784;49.818;8.632;2023-01-19T09:59:47;5.70;81.00
23231;DHT22;11784;49.818;8.632;2023-01-19T10:02:25;5.70;81.20
23231;DHT22;11784;49.818;8.632;2023-01-19T10:05:00;5.70;81.00
23231;DHT22;11784;49.818;8.632;2023-01-19T10:18:42;5.80;81.20
23231;DHT22;11784;49.818;8.632;2023-01-19T10:21:32;5.90;80.90
23231;DHT22;11784;49.818;8.632;2023-01-19T10:24:04;5.90;80.80
23231;DHT22;11784;49.818;8.632;2023-01-19T10:26:36;6.00;80.80
23231;DHT22;11784;49.818;8.632;2023-01-19T10:29:06;6.00;81.00
23231;DHT22;11784;49.818;8.632;2023-01-19T10:31:34;6.00;80.80
23231;DHT22;11784;49.818;8.632;2023-01-19T10:34:02;6.10;81.00
23231;DHT22;11784;49.818;8.632;2023-01-19T10:36:36;6.20;81.00
23231;DHT22;11784;49.818;8.632;2023-01-19T10:39:04;6.30;80.40
23231;DHT22;11784;49.818;8.632;2023-01-19T10:44:11;6.60;80.10
23231;DHT22;11784;49.818;8.632;2023-01-19T10:46:45;6.70;79.80
23231;DHT22;11784;49.818;8.632;2023-01-19T10:49:35;6.70;79.40
23231;DHT22;11784;49.818;8.632;2023-01-19T10:52:01;6.80;78.90
23231;DHT22;11784;49.818;8.632;2023-01-19T10:54:29;6.90;78.80
23231;DHT22;11784;49.818;8.632;2023-01-19T10:57:02;6.90;78.80
23231;DHT22;11784;49.818;8.632;2023-01-19T10:59:37;7.00;78.50
23231;DHT22;11784;49.818;8.632;2023-01-19T11:02:22;7.00;78.30
23231;DHT22;11784;49.818;8.632;2023-01-19T11:04:58;6.90;78.60
23231;DHT22;11784;49.818;8.632;2023-01-19T11:07:31;7.00;78.70
23231;DHT22;11784;49.818;8.632;2023-01-19T11:12:42;7.10;77.80
23231;DHT22;11784;49.818;8.632;2023-01-19T11:15:24;7.10;77.70
23231;DHT22;11784;49.818;8.632;2023-01-19T11:17:50;7.00;77.60
23231;DHT22;11784;49.818;8.632;2023-01-19T11:20:26;7.00;77.50
23231;DHT22;11784;49.818;8.632;2023-01-19T11:23:07;7.00;77.70
23231;DHT22;11784;49.818;8.632;2023-01-19T11:25:44;7.00;78.20
23231;DHT22;11784;49.818;8.632;2023-01-19T11:31:45;7.00;78.10
23231;DHT22;11784;49.818;8.632;2023-01-19T11:33:53;7.00;78.00
23231;DHT22;11784;49.818;8.632;2023-01-19T11:36:24;7.10;77.60
23231;DHT22;11784;49.818;8.632;2023-01-19T11:38:58;7.00;77.80
23231;DHT22;11784;49.818;8.632;2023-01-19T11:41:29;7.00;78.20
23231;DHT22;11784;49.818;8.632;2023-01-19T11:44:13;7.00;78.90
23231;DHT22;11784;49.818;8.632;2023-01-19T11:46:43;7.00;79.40
23231;DHT22;11784;49.818;8.632;2023-01-19T11:49:22;6.90;79.60
23231;DHT22;11784;49.818;8.632;2023-01-19T11:52:03;6.90;79.90
23231;DHT22;11784;49.818;8.632;2023-01-19T11:54:35;6.90;80.80
23231;DHT22;11784;49.818;8.632;2023-01-19T11:57:12;6.90;81.20
23231;DHT22;11784;49.818;8.632;2023-01-19T11:59:39;6.90;80.60
23231;DHT22;11784;49.818;8.632;2023-01-19T12:02:17;6.90;81.30
23231;DHT22;11784;49.818;8.632;2023-01-19T12:04:47;6.80;81.40
23231;DHT22;11784;49.818;8.632;2023-01-19T12:07:19;6.80;81.60
23231;DHT22;11784;49.818;8.632;2023-01-19T12:09:49;6.80;81.90
23231;DHT22;11784;49.818;8.632;2023-01-19T12:12:29;6.70;82.10
23231;DHT22;11784;49.818;8.632;2023-01-19T12:14:59;6.70;83.00
23231;DHT22;11784;49.818;8.632;2023-01-19T12:17:33;6.70;83.60
23231;DHT22;11784;49.818;8.632;2023-01-19T12:20:06;6.70;83.50
23231;DHT22;11784;49.818;8.632;2023-01-19T12:22:43;6.70;83.90
23231;DHT22;11784;49.818;8.632;2023-01-19T12:25:23;6.70;85.00
23231;DHT22;11784;49.818;8.632;2023-01-19T12:27:50;6.70;84.30
23231;DHT22;11784;49.818;8.632;2023-01-19T12:32:47;6.70;84.80
23231;DHT22;11784;49.818;8.632;2023-01-19T12:43:40;6.80;85.40
23231;DHT22;11784;49.818;8.632;2023-01-19T12:48:50;6.70;85.20
23231;DHT22;11784;49.818;8.632;2023-01-19T12:51:24;6.70;85.40
23231;DHT22;11784;49.818;8.632;2023-01-19T12:53:52;6.70;85.20
23231;DHT22;11784;49.818;8.632;2023-01-19T12:56:19;6.80;85.30
23231;DHT22;11784;49.818;8.632;2023-01-19T12:58:51;6.70;85.60
23231;DHT22;11784;49.818;8.632;2023-01-19T13:01:18;6.70;85.70
23231;DHT22;11784;49.818;8.632;2023-01-19T13:04:04;6.70;85.70
23231;DHT22;11784;49.818;8.632;2023-01-19T13:09:33;6.80;86.50
23231;DHT22;11784;49.818;8.632;2023-01-19T13:12:23;6.90;86.20
23231;DHT22;11784;49.818;8.632;2023-01-19T13:14:50;7.00;86.00
23231;DHT22;11784;49.818;8.632;2023-01-19T13:17:25;7.00;85.70
23231;DHT22;11784;49.818;8.632;2023-01-19T13:19:56;7.00;86.00
23231;DHT22;11784;49.818;8.632;2023-01-19T13:25:30;7.00;85.90
23231;DHT22;11784;49.818;8.632;2023-01-19T13:27:58;7.10;85.30
23231;DHT22;11784;49.818;8.632;2023-01-19T13:30:27;7.10;84.50
23231;DHT22;11784;49.818;8.632;2023-01-19T13:33:08;7.10;84.50
23231;DHT22;11784;49.818;8.632;2023-01-19T13:35:38;7.10;85.20
23231;DHT22;11784;49.818;8.632;2023-01-19T13:38:05;7.10;85.10
23231;DHT22;11784;49.818;8.632;2023-01-19T13:40:35;7.10;85.20
23231;DHT22;11784;49.818;8.632;2023-01-19T13:43:06;7.10;85.40
23231;DHT22;11784;49.818;8.632;2023-01-19T13:45:36;7.20;85.10
23231;DHT22;11784;49.818;8.632;2023-01-19T13:48:06;7.20;85.00
23231;DHT22;11784;49.818;8.632;2023-01-19T13:50:35;7.20;84.90
23231;DHT22;11784;49.818;8.632;2023-01-19T13:53:16;7.20;84.80
23231;DHT22;11784;49.818;8.632;2023-01-19T13:55:43;7.20;84.70
23231;DHT22;11784;49.818;8.632;2023-01-19T13:58:22;7.10;84.80
23231;DHT22;11784;49.818;8.632;2023-01-19T14:00:48;7.10;85.40
23231;DHT22;11784;49.818;8.632;2023-01-19T14:05:41;7.10;85.10
23231;DHT22;11784;49.818;8.632;2023-01-19T14:10:40;7.10;84.90
23231;DHT22;11784;49.818;8.632;2023-01-19T14:13:21;7.10;85.00
23231;DHT22;11784;49.818;8.632;2023-01-19T14:15:50;7.00;85.50
23231;DHT22;11784;49.818;8.632;2023-01-19T14:21:03;7.00;86.10
23231;DHT22;11784;49.818;8.632;2023-01-19T14:23:50;7.00;86.40
23231;DHT22;11784;49.818;8.632;2023-01-19T14:29:27;6.90;87.20
23231;DHT22;11784;49.818;8.632;2023-01-19T14:36:53;6.90;86.90
23231;DHT22;11784;49.818;8.632;2023-01-19T14:39:22;6.90;87.10
23231;DHT22;11784;49.818;8.632;2023-01-19T14:41:49;6.80;86.90
23231;DHT22;11784;49.818;8.632;2023-01-19T14:44:37;6.80;87.30
23231;DHT22;11784;49.818;8.632;2023-01-19T14:47:05;6.80;87.40
23231;DHT22;11784;49.818;8.632;2023-01-19T14:49:37;6.80;86.90
23231;DHT22;11784;49.818;8.632;2023-01-19T14:52:16;6.90;87.10
23231;DHT22;11784;49.818;8.632;2023-01-19T14:54:44;6.90;87.50
23231;DHT22;11784;49.818;8.632;2023-01-19T14:57:14;6.80;87.70
23231;DHT22;11784;49.818;8.632;2023-01-19T14:59:40;6.80;87.50
23231;DHT22;11784;49.818;8.632;2023-01-19T15:02:06;6.90;87.60
23231;DHT22;11784;49.818;8.632;2023-01-19T15:04:32;6.80;87.50
23231;DHT22;11784;49.818;8.632;2023-01-19T15:06:58;6.80;87.00
23231;DHT22;11784;49.818;8.632;2023-01-19T15:09:23;6.80;87.20
23231;DHT22;11784;49.818;8.632;2023-01-19T15:11:50;6.80;87.30
23231;DHT22;11784;49.818;8.632;2023-01-19T15:14:18;6.80;86.90
23231;DHT22;11784;49.818;8.632;2023-01-19T15:16:44;6.80;86.90
23231;DHT22;11784;49.818;8.632;2023-01-19T15:19:12;6.80;86.50
23231;DHT22;11784;49.818;8.632;2023-01-19T15:21:39;6.70;86.80
23231;DHT22;11784;49.818;8.632;2023-01-19T15:24:09;6.70;86.60
23231;DHT22;11784;49.818;8.632;2023-01-19T15:26:37;6.70;86.90
23231;DHT22;11784;49.818;8.632;2023-01-19T15:29:15;6.70;87.10
23231;DHT22;11784;49.818;8.632;2023-01-19T15:31:41;6.70;86.60
23231;DHT22;11784;49.818;8.632;2023-01-19T15:34:10;6.60;86.70
23231;DHT22;11784;49.818;8.632;2023-01-19T15:36:36;6.60;86.70
23231;DHT22;11784;49.818;8.632;2023-01-19T15:39:02;6.60;86.70
23231;DHT22;11784;49.818;8.632;2023-01-19T15:41:28;6.60;86.90
23231;DHT22;11784;49.818;8.632;2023-01-19T15:43:57;6.60;87.20
23231;DHT22;11784;49.818;8.632;2023-01-19T15:46:23;6.60;87.10
23231;DHT22;11784;49.818;8.632;2023-01-19T15:48:50;6.60;87.30
23231;DHT22;11784;49.818;8.632;2023-01-19T15:51:21;6.50;87.20
23231;DHT22;11784;49.818;8.632;2023-01-19T15:53:48;6.50;87.40
23231;DHT22;11784;49.818;8.632;2023-01-19T15:56:21;6.50;87.60
23231;DHT22;11784;49.818;8.632;2023-01-19T15:58:49;6.50;87.70
23231;DHT22;11784;49.818;8.632;2023-01-19T16:01:22;6.50;87.70
23231;DHT22;11784;49.818;8.632;2023-01-19T16:03:49;6.50;87.80
23231;DHT22;11784;49.818;8.632;2023-01-19T16:06:15;6.50;88.00
23231;DHT22;11784;49.818;8.632;2023-01-19T16:08:42;6.50;87.90
23231;DHT22;11784;49.818;8.632;2023-01-19T16:11:11;6.50;87.80
23231;DHT22;11784;49.818;8.632;2023-01-19T16:13:37;6.50;87.40
23231;DHT22;11784;49.818;8.632;2023-01-19T16:16:11;6.50;87.70
23231;DHT22;11784;49.818;8.632;2023-01-19T16:18:37;6.50;87.70
23231;DHT22;11784;49.818;8.632;2023-01-19T16:21:03;6.50;87.70
23231;DHT22;11784;49.818;8.632;2023-01-19T16:23:29;6.60;87.80
23231;DHT22;11784;49.818;8.632;2023-01-19T16:25:59;6.50;87.70
23231;DHT22;11784;49.818;8.632;2023-01-19T16:28:26;6.50;88.10
23231;DHT22;11784;49.818;8.632;2023-01-19T16:30:52;6.50;88.00
23231;DHT22;11784;49.818;8.632;2023-01-19T16:33:18;6.50;88.10
23231;DHT22;11784;49.818;8.632;2023-01-19T16:35:43;6.60;88.30
23231;DHT22;11784;49.818;8.632;2023-01-19T16:38:09;6.50;88.10
23231;DHT22;11784;49.818;8.632;2023-01-19T16:40:35;6.60;87.90
23231;DHT22;11784;49.818;8.632;2023-01-19T16:43:00;6.60;87.90
23231;DHT22;11784;49.818;8.632;2023-01-19T16:45:26;6.50;88.00
23231;DHT22;11784;49.818;8.632;2023-01-19T16:47:51;6.50;88.00
23231;DHT22;11784;49.818;8.632;2023-01-19T16:50:17;6.60;88.30
23231;DHT22;11784;49.818;8.632;2023-01-19T16:52:43;6.50;87.80
23231;DHT22;11784;49.818;8.632;2023-01-19T16:55:09;6.50;88.00
23231;DHT22;11784;49.818;8.632;2023-01-19T16:57:36;6.50;88.30
23231;DHT22;11784;49.818;8.632;2023-01-19T17:00:04;6.50;88.60
23231;DHT22;11784;49.818;8.632;2023-01-19T17:02:30;6.50;89.60
23231;DHT22;11784;49.818;8.632;2023-01-19T17:04:56;6.50;88.80
23231;DHT22;11784;49.818;8.632;2023-01-19T17:07:24;6.50;88.70
23231;DHT22;11784;49.818;8.632;2023-01-19T17:09:50;6.40;88.80