sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50434;BME280;36361;38.954;-9.002;2023-02-04T00:00:52;102208.56;;;9.92;84.37
50434;BME280;36361;38.954;-9.002;2023-02-04T00:01:53;102197.53;;;9.86;84.45
50434;BME280;36361;38.954;-9.002;2023-02-04T00:02:53;102200.19;;;10.10;83.07
50434;BME280;36361;38.954;-9.002;2023-02-04T00:03:54;102202.69;;;10.36;81.35
50434;BME280;36361;38.954;-9.002;2023-02-04T00:04:55;102203.13;;;10.48;79.85
50434;BME280;36361;38.954;-9.002;2023-02-04T00:05:55;102207.34;;;10.50;79.99
50434;BME280;36361;38.954;-9.002;2023-02-04T00:06:56;102203.66;;;10.51;78.59
50434;BME280;36361;38.954;-9.002;2023-02-04T00:07:57;102204.09;;;10.16;79.26
50434;BME280;36361;38.954;-9.002;2023-02-04T00:08:57;102203.41;;;10.22;79.88
50434;BME280;36361;38.954;-9.002;2023-02-04T00:09:58;102198.31;;;10.11;80.01
50434;BME280;36361;38.954;-9.002;2023-02-04T00:11:00;102199.00;;;10.13;79.47
50434;BME280;36361;38.954;-9.002;2023-02-04T00:12:03;102191.56;;;9.98;80.45
50434;BME280;36361;38.954;-9.002;2023-02-04T00:13:04;102193.38;;;10.14;80.46
50434;BME280;36361;38.954;-9.002;2023-02-04T00:14:05;102195.06;;;10.23;79.90
50434;BME280;36361;38.954;-9.002;2023-02-04T00:15:07;102192.28;;;9.84;81.31
50434;BME280;36361;38.954;-9.002;2023-02-04T00:16:08;102193.13;;;9.77;82.04
50434;BME280;36361;38.954;-9.002;2023-02-04T00:17:08;102196.03;;;9.67;82.62
50434;BME280;36361;38.954;-9.002;2023-02-04T00:18:12;102206.41;;;9.72;82.38
50434;BME280;36361;38.954;-9.002;2023-02-04T00:19:13;102194.69;;;9.79;82.08
50434;BME280;36361;38.954;-9.002;2023-02-04T00:20:13;102194.69;;;9.79;80.76
50434;BME280;36361;38.954;-9.002;2023-02-04T00:21:14;102193.91;;;10.10;80.42
50434;BME280;36361;38.954;-9.002;2023-02-04T00:22:15;102197.00;;;9.98;79.78
50434;BME280;36361;38.954;-9.002;2023-02-04T00:23:15;102193.59;;;9.96;80.05
50434;BME280;36361;38.954;-9.002;2023-02-04T00:24:16;102199.78;;;9.74;80.66
50434;BME280;36361;38.954;-9.002;2023-02-04T00:25:17;102194.63;;;9.87;80.49
50434;BME280;36361;38.954;-9.002;2023-02-04T00:26:17;102194.72;;;9.63;82.26
50434;BME280;36361;38.954;-9.002;2023-02-04T00:27:18;102191.66;;;9.41;83.81
50434;BME280;36361;38.954;-9.002;2023-02-04T00:28:19;102196.56;;;9.62;82.91
50434;BME280;36361;38.954;-9.002;2023-02-04T00:29:24;102194.38;;;9.41;83.32
50434;BME280;36361;38.954;-9.002;2023-02-04T00:30:24;102204.56;;;9.64;82.91
50434;BME280;36361;38.954;-9.002;2023-02-04T00:31:27;102197.75;;;9.60;83.00
50434;BME280;36361;38.954;-9.002;2023-02-04T00:32:28;102200.81;;;9.65;83.55
50434;BME280;36361;38.954;-9.002;2023-02-04T00:33:28;102194.31;;;9.90;81.66
50434;BME280;36361;38.954;-9.002;2023-02-04T00:34:29;102197.44;;;9.55;82.71
50434;BME280;36361;38.954;-9.002;2023-02-04T00:35:30;102189.19;;;9.87;82.07
50434;BME280;36361;38.954;-9.002;2023-02-04T00:36:30;102187.19;;;9.89;81.67
50434;BME280;36361;38.954;-9.002;2023-02-04T00:37:31;102195.38;;;9.65;83.41
50434;BME280;36361;38.954;-9.002;2023-02-04T00:38:32;102193.69;;;9.56;83.13
50434;BME280;36361;38.954;-9.002;2023-02-04T00:39:32;102190.47;;;9.52;84.98
50434;BME280;36361;38.954;-9.002;2023-02-04T00:40:33;102189.56;;;9.76;84.34
50434;BME280;36361;38.954;-9.002;2023-02-04T00:41:34;102190.75;;;9.82;82.97
50434;BME280;36361;38.954;-9.002;2023-02-04T00:42:34;102190.97;;;9.64;82.59
50434;BME280;36361;38.954;-9.002;2023-02-04T00:43:35;102191.66;;;9.17;86.69
50434;BME280;36361;38.954;-9.002;2023-02-04T00:44:38;102185.88;;;8.88;88.42
50434;BME280;36361;38.954;-9.002;2023-02-04T00:45:39;102192.84;;;8.98;88.27
50434;BME280;36361;38.954;-9.002;2023-02-04T00:46:40;102194.53;;;8.99;87.42
50434;BME280;36361;38.954;-9.002;2023-02-04T00:47:42;102186.22;;;8.93;89.85
50434;BME280;36361;38.954;-9.002;2023-02-04T00:48:43;102193.69;;;9.31;88.22
50434;BME280;36361;38.954;-9.002;2023-02-04T00:49:53;102184.53;;;9.32;85.45
50434;BME280;36361;38.954;-9.002;2023-02-04T00:50:53;102174.00;;;9.54;84.20
50434;BME280;36361;38.954;-9.002;2023-02-04T00:51:54;102184.19;;;9.35;85.40
50434;BME280;36361;38.954;-9.002;2023-02-04T00:52:55;102175.56;;;9.24;85.96
50434;BME280;36361;38.954;-9.002;2023-02-04T00:53:56;102176.06;;;9.27;84.64
50434;BME280;36361;38.954;-9.002;2023-02-04T00:54:59;102178.59;;;8.96;86.94
50434;BME280;36361;38.954;-9.002;2023-02-04T00:55:59;102187.56;;;9.05;85.81
50434;BME280;36361;38.954;-9.002;2023-02-04T00:57:00;102170.78;;;9.09;84.95
50434;BME280;36361;38.954;-9.002;2023-02-04T00:58:01;102179.09;;;8.92;84.54
50434;BME280;36361;38.954;-9.002;2023-02-04T00:59:02;102183.66;;;8.83;84.62
50434;BME280;36361;38.954;-9.002;2023-02-04T01:00:04;102176.19;;;8.69;85.51
50434;BME280;36361;38.954;-9.002;2023-02-04T01:01:05;102188.25;;;8.99;85.31
50434;BME280;36361;38.954;-9.002;2023-02-04T01:02:05;102178.41;;;9.22;82.11
50434;BME280;36361;38.954;-9.002;2023-02-04T01:03:06;102188.59;;;8.96;83.25
50434;BME280;36361;38.954;-9.002;2023-02-04T01:04:08;102185.19;;;8.86;84.26
50434;BME280;36361;38.954;-9.002;2023-02-04T01:05:09;102192.66;;;8.92;83.23
50434;BME280;36361;38.954;-9.002;2023-02-04T01:06:10;102193.31;;;8.86;83.06
50434;BME280;36361;38.954;-9.002;2023-02-04T01:07:11;102194.19;;;9.02;83.22
50434;BME280;36361;38.954;-9.002;2023-02-04T01:08:12;102192.00;;;8.98;82.81
50434;BME280;36361;38.954;-9.002;2023-02-04T01:09:12;102192.97;;;8.72;84.52
50434;BME280;36361;38.954;-9.002;2023-02-04T01:10:13;102189.59;;;8.87;83.96
50434;BME280;36361;38.954;-9.002;2023-02-04T01:11:15;102188.91;;;8.84;83.60
50434;BME280;36361;38.954;-9.002;2023-02-04T01:12:16;102183.16;;;8.79;84.50
50434;BME280;36361;38.954;-9.002;2023-02-04T01:13:17;102191.94;;;8.65;85.73
50434;BME280;36361;38.954;-9.002;2023-02-04T01:14:17;102187.88;;;8.69;83.68
50434;BME280;36361;38.954;-9.002;2023-02-04T01:15:18;102195.66;;;8.64;84.42
50434;BME280;36361;38.954;-9.002;2023-02-04T01:16:19;102189.19;;;8.57;85.04
50434;BME280;36361;38.954;-9.002;2023-02-04T01:17:20;102192.50;;;9.01;83.27
50434;BME280;36361;38.954;-9.002;2023-02-04T01:18:20;102186.56;;;9.14;82.79
50434;BME280;36361;38.954;-9.002;2023-02-04T01:19:21;102187.59;;;9.21;82.20
50434;BME280;36361;38.954;-9.002;2023-02-04T01:20:22;102186.91;;;9.11;81.30
50434;BME280;36361;38.954;-9.002;2023-02-04T01:21:23;102191.28;;;8.96;81.14
50434;BME280;36361;38.954;-9.002;2023-02-04T01:22:23;102196.00;;;8.77;81.74
50434;BME280;36361;38.954;-9.002;2023-02-04T01:23:24;102196.66;;;8.55;83.26
50434;BME280;36361;38.954;-9.002;2023-02-04T01:24:25;102186.22;;;8.93;80.02
50434;BME280;36361;38.954;-9.002;2023-02-04T01:25:44;102192.00;;;9.22;79.68
50434;BME280;36361;38.954;-9.002;2023-02-04T01:26:45;102187.09;;;9.09;78.03
50434;BME280;36361;38.954;-9.002;2023-02-04T01:27:45;102187.56;;;9.05;76.98
50434;BME280;36361;38.954;-9.002;2023-02-04T01:28:46;102197.09;;;9.17;78.62
50434;BME280;36361;38.954;-9.002;2023-02-04T01:29:47;102188.13;;;9.25;77.81
50434;BME280;36361;38.954;-9.002;2023-02-04T01:30:47;102191.81;;;9.40;76.96
50434;BME280;36361;38.954;-9.002;2023-02-04T01:31:48;102196.09;;;9.26;77.41
50434;BME280;36361;38.954;-9.002;2023-02-04T01:32:49;102195.06;;;9.35;77.25
50434;BME280;36361;38.954;-9.002;2023-02-04T01:33:49;102199.47;;;9.36;77.45
50434;BME280;36361;38.954;-9.002;2023-02-04T01:34:54;102202.53;;;9.09;79.21
50434;BME280;36361;38.954;-9.002;2023-02-04T01:35:55;102198.09;;;8.92;80.87
50434;BME280;36361;38.954;-9.002;2023-02-04T01:36:56;102204.88;;;8.96;80.84
50434;BME280;36361;38.954;-9.002;2023-02-04T01:37:56;102196.75;;;8.88;80.87
50434;BME280;36361;38.954;-9.002;2023-02-04T01:38:57;102196.06;;;8.94;78.58
50434;BME280;36361;38.954;-9.002;2023-02-04T01:40:00;102203.72;;;8.98;77.73
50434;BME280;36361;38.954;-9.002;2023-02-04T01:41:02;102198.78;;;9.02;77.73
50434;BME280;36361;38.954;-9.002;2023-02-04T01:42:03;102202.16;;;9.04;76.84
50434;BME280;36361;38.954;-9.002;2023-02-04T01:43:05;102193.88;;;8.97;75.75
50434;BME280;36361;38.954;-9.002;2023-02-04T01:44:05;102194.56;;;9.07;74.62
50434;BME280;36361;38.954;-9.002;2023-02-04T01:45:07;102197.28;;;9.24;73.10
50434;BME280;36361;38.954;-9.002;2023-02-04T01:46:08;102189.81;;;9.18;73.79
50434;BME280;36361;38.954;-9.002;2023-02-04T01:47:08;102205.25;;;9.17;73.54
50434;BME280;36361;38.954;-9.002;2023-02-04T01:48:10;102204.88;;;8.96;73.90
50434;BME280;36361;38.954;-9.002;2023-02-04T01:49:12;102203.53;;;8.92;75.72
50434;BME280;36361;38.954;-9.002;2023-02-04T01:50:15;102198.75;;;8.94;74.82
50434;BME280;36361;38.954;-9.002;2023-02-04T01:51:24;102204.19;;;8.86;74.49
50434;BME280;36361;38.954;-9.002;2023-02-04T01:52:31;102198.75;;;8.86;75.00
50434;BME280;36361;38.954;-9.002;2023-02-04T01:53:34;102204.69;;;8.73;76.80
50434;BME280;36361;38.954;-9.002;2023-02-04T01:54:36;102206.72;;;8.79;77.02
50434;BME280;36361;38.954;-9.002;2023-02-04T01:55:36;102199.59;;;8.86;74.85
50434;BME280;36361;38.954;-9.002;2023-02-04T01:56:44;102201.00;;;9.06;74.79
50434;BME280;36361;38.954;-9.002;2023-02-04T01:57:46;102192.34;;;9.19;73.65
50434;BME280;36361;38.954;-9.002;2023-02-04T01:58:47;102191.31;;;9.04;74.01
50434;BME280;36361;38.954;-9.002;2023-02-04T01:59:51;102207.94;;;9.01;73.60
50434;BME280;36361;38.954;-9.002;2023-02-04T02:00:54;102195.53;;;8.90;73.13
50434;BME280;36361;38.954;-9.002;2023-02-04T02:01:55;102198.09;;;8.92;73.56
50434;BME280;36361;38.954;-9.002;2023-02-04T02:02:56;102195.34;;;8.83;74.44
50434;BME280;36361;38.954;-9.002;2023-02-04T02:03:57;102200.31;;;8.88;73.88
50434;BME280;36361;38.954;-9.002;2023-02-04T02:04:58;102203.03;;;8.88;72.21
50434;BME280;36361;38.954;-9.002;2023-02-04T02:05:59;102199.78;;;8.84;73.39
50434;BME280;36361;38.954;-9.002;2023-02-04T02:07:04;102196.84;;;8.62;74.95
50434;BME280;36361;38.954;-9.002;2023-02-04T02:08:07;102206.84;;;8.61;74.79
50434;BME280;36361;38.954;-9.002;2023-02-04T02:09:08;102199.75;;;8.76;74.70
50434;BME280;36361;38.954;-9.002;2023-02-04T02:10:10;102209.28;;;8.89;75.10
50434;BME280;36361;38.954;-9.002;2023-02-04T02:11:12;102207.91;;;8.84;75.31
50434;BME280;36361;38.954;-9.002;2023-02-04T02:12:15;102200.47;;;8.78;74.99
50434;BME280;36361;38.954;-9.002;2023-02-04T02:13:22;102207.75;;;8.78;75.25
50434;BME280;36361;38.954;-9.002;2023-02-04T02:14:25;102203.47;;;8.75;73.76
50434;BME280;36361;38.954;-9.002;2023-02-04T02:15:29;102197.06;;;8.84;74.08
50434;BME280;36361;38.954;-9.002;2023-02-04T02:16:30;102200.50;;;9.19;73.83
50434;BME280;36361;38.954;-9.002;2023-02-04T02:17:31;102193.69;;;9.31;74.08
50434;BME280;36361;38.954;-9.002;2023-02-04T02:18:32;102201.00;;;9.06;75.81
50434;BME280;36361;38.954;-9.002;2023-02-04T02:19:35;102198.44;;;8.89;74.53
50434;BME280;36361;38.954;-9.002;2023-02-04T02:20:37;102194.16;;;8.70;75.34
50434;BME280;36361;38.954;-9.002;2023-02-04T02:21:43;102202.31;;;8.94;74.48
50434;BME280;36361;38.954;-9.002;2023-02-04T02:23:00;102192.34;;;9.19;74.16
50434;BME280;36361;38.954;-9.002;2023-02-04T02:25:22;102202.88;;;8.98;73.76
50434;BME280;36361;38.954;-9.002;2023-02-04T02:26:26;102196.75;;;9.04;72.96
50434;BME280;36361;38.954;-9.002;2023-02-04T02:27:27;102197.44;;;8.98;73.39
50434;BME280;36361;38.954;-9.002;2023-02-04T02:28:34;102195.22;;;9.09;73.07
50434;BME280;36361;38.954;-9.002;2023-02-04T02:29:37;102190.97;;;9.23;71.60
50434;BME280;36361;38.954;-9.002;2023-02-04T02:30:39;102195.75;;;9.29;71.45
50434;BME280;36361;38.954;-9.002;2023-02-04T02:31:41;102190.13;;;9.23;71.97
50434;BME280;36361;38.954;-9.002;2023-02-04T02:32:43;102186.25;;;9.33;72.45
50434;BME280;36361;38.954;-9.002;2023-02-04T02:33:45;102191.66;;;9.01;74.18
50434;BME280;36361;38.954;-9.002;2023-02-04T02:34:46;102190.81;;;9.00;73.18
50434;BME280;36361;38.954;-9.002;2023-02-04T02:35:47;102192.84;;;8.98;71.39
50434;BME280;36361;38.954;-9.002;2023-02-04T02:36:48;102184.16;;;8.87;73.48
50434;BME280;36361;38.954;-9.002;2023-02-04T02:37:49;102200.16;;;9.06;73.15
50434;BME280;36361;38.954;-9.002;2023-02-04T02:38:50;102188.28;;;9.07;73.44
50434;BME280;36361;38.954;-9.002;2023-02-04T02:39:50;102186.88;;;8.95;73.79
50434;BME280;36361;38.954;-9.002;2023-02-04T02:40:51;102187.91;;;9.02;73.78
50434;BME280;36361;38.954;-9.002;2023-02-04T02:41:54;102188.03;;;8.76;73.68
50434;BME280;36361;38.954;-9.002;2023-02-04T02:42:56;102186.22;;;8.93;73.15
50434;BME280;36361;38.954;-9.002;2023-02-04T02:43:56;102185.19;;;8.94;73.11
50434;BME280;36361;38.954;-9.002;2023-02-04T02:44:59;102181.44;;;8.87;73.48
50434;BME280;36361;38.954;-9.002;2023-02-04T02:46:00;102179.44;;;8.89;73.13
50434;BME280;36361;38.954;-9.002;2023-02-04T02:47:02;102184.03;;;8.96;73.00
50434;BME280;36361;38.954;-9.002;2023-02-04T02:48:02;102182.16;;;8.97;72.84
50434;BME280;36361;38.954;-9.002;2023-02-04T02:49:03;102179.28;;;8.98;73.11
50434;BME280;36361;38.954;-9.002;2023-02-04T02:50:04;102177.75;;;9.12;72.36
50434;BME280;36361;38.954;-9.002;2023-02-04T02:51:05;102181.00;;;9.24;71.81
50434;BME280;36361;38.954;-9.002;2023-02-04T02:52:09;102176.72;;;9.29;70.71
50434;BME280;36361;38.954;-9.002;2023-02-04T02:53:12;102178.09;;;9.09;73.55
50434;BME280;36361;38.954;-9.002;2023-02-04T02:54:27;102182.84;;;9.15;73.26
50434;BME280;36361;38.954;-9.002;2023-02-04T02:55:30;102168.38;;;9.39;71.48
50434;BME280;36361;38.954;-9.002;2023-02-04T02:56:32;102169.91;;;9.50;72.01
50434;BME280;36361;38.954;-9.002;2023-02-04T02:57:32;102174.16;;;9.52;71.30
50434;BME280;36361;38.954;-9.002;2023-02-04T02:58:34;102163.44;;;9.59;70.76
50434;BME280;36361;38.954;-9.002;2023-02-04T02:59:36;102172.78;;;9.48;69.57
50434;BME280;36361;38.954;-9.002;2023-02-04T03:00:36;102170.91;;;9.57;69.49
50434;BME280;36361;38.954;-9.002;2023-02-04T03:01:39;102173.63;;;9.65;68.57
50434;BME280;36361;38.954;-9.002;2023-02-04T03:02:41;102181.63;;;9.50;68.74
50434;BME280;36361;38.954;-9.002;2023-02-04T03:03:46;102176.84;;;9.68;68.33
50434;BME280;36361;38.954;-9.002;2023-02-04T03:04:52;102182.63;;;9.65;68.03
50434;BME280;36361;38.954;-9.002;2023-02-04T03:06:05;102180.75;;;9.66;66.06
50434;BME280;36361;38.954;-9.002;2023-02-04T03:07:08;102188.75;;;9.59;66.70
50434;BME280;36361;38.954;-9.002;2023-02-04T03:08:11;102178.72;;;9.68;67.52
50434;BME280;36361;38.954;-9.002;2023-02-04T03:09:13;102186.88;;;9.68;65.53
50434;BME280;36361;38.954;-9.002;2023-02-04T03:10:15;102181.44;;;9.68;66.29
50434;BME280;36361;38.954;-9.002;2023-02-04T03:11:17;102191.25;;;9.77;66.38
50434;BME280;36361;38.954;-9.002;2023-02-04T03:12:18;102184.75;;;9.94;65.87
50434;BME280;36361;38.954;-9.002;2023-02-04T03:13:20;102186.53;;;9.79;66.71
50434;BME280;36361;38.954;-9.002;2023-02-04T03:14:22;102178.19;;;9.81;66.96
50434;BME280;36361;38.954;-9.002;2023-02-04T03:15:25;102185.47;;;9.88;66.44
50434;BME280;36361;38.954;-9.002;2023-02-04T03:16:27;102180.41;;;9.69;67.91
50434;BME280;36361;38.954;-9.002;2023-02-04T03:17:29;102187.47;;;9.94;67.21
50434;BME280;36361;38.954;-9.002;2023-02-04T03:18:31;102185.13;;;9.91;65.39
50434;BME280;36361;38.954;-9.002;2023-02-04T03:19:36;102182.03;;;10.03;66.62
50434;BME280;36361;38.954;-9.002;2023-02-04T03:20:38;102180.25;;;10.34;61.28
50434;BME280;36361;38.954;-9.002;2023-02-04T03:21:40;102182.19;;;10.48;59.58
50434;BME280;36361;38.954;-9.002;2023-02-04T03:22:41;102183.91;;;10.49;63.69
50434;BME280;36361;38.954;-9.002;2023-02-04T03:23:42;102177.41;;;10.50;60.85
50434;BME280;36361;38.954;-9.002;2023-02-04T03:24:42;102184.25;;;10.46;61.15
50434;BME280;36361;38.954;-9.002;2023-02-04T03:25:43;102183.28;;;10.39;60.95
50434;BME280;36361;38.954;-9.002;2023-02-04T03:26:44;102178.66;;;10.40;61.33
50434;BME280;36361;38.954;-9.002;2023-02-04T03:27:46;102181.16;;;10.49;62.63
50434;BME280;36361;38.954;-9.002;2023-02-04T03:28:47;102175.91;;;10.09;64.79
50434;BME280;36361;38.954;-9.002;2023-02-04T03:29:48;102184.03;;;10.17;64.84
50434;BME280;36361;38.954;-9.002;2023-02-04T03:30:49;102181.97;;;10.19;65.57
50434;BME280;36361;38.954;-9.002;2023-02-04T03:31:56;102176.88;;;10.24;65.43
50434;BME280;36361;38.954;-9.002;2023-02-04T03:32:59;102179.44;;;10.25;63.95
50434;BME280;36361;38.954;-9.002;2023-02-04T03:33:59;102180.97;;;10.12;64.65
50434;BME280;36361;38.954;-9.002;2023-02-04T03:35:00;102173.88;;;10.03;66.58
50434;BME280;36361;38.954;-9.002;2023-02-04T03:36:01;102172.50;;;10.07;64.63
50434;BME280;36361;38.954;-9.002;2023-02-04T03:37:02;102177.56;;;10.18;64.81
50434;BME280;36361;38.954;-9.002;2023-02-04T03:38:02;102167.84;;;10.23;67.85
50434;BME280;36361;38.954;-9.002;2023-02-04T03:39:03;102174.84;;;10.26;67.32
50434;BME280;36361;38.954;-9.002;2023-02-04T03:40:04;102172.13;;;10.26;64.94
50434;BME280;36361;38.954;-9.002;2023-02-04T03:41:11;102173.44;;;10.30;66.09
50434;BME280;36361;38.954;-9.002;2023-02-04T03:42:12;102177.56;;;10.18;65.80
50434;BME280;36361;38.954;-9.002;2023-02-04T03:43:12;102177.56;;;10.26;65.70
50434;BME280;36361;38.954;-9.002;2023-02-04T03:44:13;102172.19;;;9.93;66.66
50434;BME280;36361;38.954;-9.002;2023-02-04T03:45:14;102171.84;;;9.96;66.18
50434;BME280;36361;38.954;-9.002;2023-02-04T03:46:15;102174.19;;;10.08;65.94
50434;BME280;36361;38.954;-9.002;2023-02-04T03:47:15;102166.38;;;10.05;67.35
50434;BME280;36361;38.954;-9.002;2023-02-04T03:48:16;102167.38;;;10.12;67.30
50434;BME280;36361;38.954;-9.002;2023-02-04T03:49:17;102173.47;;;10.14;66.27
50434;BME280;36361;38.954;-9.002;2023-02-04T03:50:17;102166.34;;;10.13;66.59
50434;BME280;36361;38.954;-9.002;2023-02-04T03:51:18;102168.66;;;10.32;66.76
50434;BME280;36361;38.954;-9.002;2023-02-04T03:52:19;102171.13;;;10.11;66.53
50434;BME280;36361;38.954;-9.002;2023-02-04T03:53:20;102170.28;;;10.02;67.97
50434;BME280;36361;38.954;-9.002;2023-02-04T03:54:21;102169.81;;;9.98;68.25
50434;BME280;36361;38.954;-9.002;2023-02-04T03:55:22;102168.41;;;10.11;66.19
50434;BME280;36361;38.954;-9.002;2023-02-04T03:56:22;102177.09;;;10.06;67.04
50434;BME280;36361;38.954;-9.002;2023-02-04T03:57:23;102176.88;;;10.24;66.78
50434;BME280;36361;38.954;-9.002;2023-02-04T03:58:25;102171.75;;;10.21;65.94
50434;BME280;36361;38.954;-9.002;2023-02-04T03:59:26;102168.03;;;10.14;67.29
50434;BME280;36361;38.954;-9.002;2023-02-04T04:00:27;102168.81;;;9.91;69.10
50434;BME280;36361;38.954;-9.002;2023-02-04T04:01:29;102171.16;;;10.03;68.84
50434;BME280;36361;38.954;-9.002;2023-02-04T04:02:31;102175.59;;;9.95;69.45
50434;BME280;36361;38.954;-9.002;2023-02-04T04:03:32;102166.75;;;9.93;69.00
50434;BME280;36361;38.954;-9.002;2023-02-04T04:04:38;102176.66;;;9.78;71.42
50434;BME280;36361;38.954;-9.002;2023-02-04T04:05:39;102162.41;;;9.68;73.06
50434;BME280;36361;38.954;-9.002;2023-02-04T04:06:44;102178.06;;;9.58;73.07
50434;BME280;36361;38.954;-9.002;2023-02-04T04:07:46;102177.75;;;9.53;72.85
50434;BME280;36361;38.954;-9.002;2023-02-04T04:08:53;102172.63;;;9.50;73.31
50434;BME280;36361;38.954;-9.002;2023-02-04T04:09:55;102174.31;;;9.51;73.33
50434;BME280;36361;38.954;-9.002;2023-02-04T04:10:58;102180.28;;;9.46;74.06
50434;BME280;36361;38.954;-9.002;2023-02-04T04:12:01;102177.03;;;9.59;73.09
50434;BME280;36361;38.954;-9.002;2023-02-04T04:13:04;102178.59;;;9.53;74.08
50434;BME280;36361;38.954;-9.002;2023-02-04T04:14:06;102173.31;;;9.52;74.06
50434;BME280;36361;38.954;-9.002;2023-02-04T04:15:07;102183.16;;;9.61;72.97
50434;BME280;36361;38.954;-9.002;2023-02-04T04:16:09;102178.72;;;9.68;72.65
50434;BME280;36361;38.954;-9.002;2023-02-04T04:17:10;102180.72;;;9.82;73.83
50434;BME280;36361;38.954;-9.002;2023-02-04T04:18:11;102181.09;;;9.79;72.77
50434;BME280;36361;38.954;-9.002;2023-02-04T04:19:13;102187.56;;;9.70;74.41
50434;BME280;36361;38.954;-9.002;2023-02-04T04:20:15;102176.84;;;9.68;73.74
50434;BME280;36361;38.954;-9.002;2023-02-04T04:21:16;102175.97;;;9.76;74.05
50434;BME280;36361;38.954;-9.002;2023-02-04T04:22:17;102175.66;;;9.79;72.42
50434;BME280;36361;38.954;-9.002;2023-02-04T04:23:18;102167.16;;;9.74;74.50
50434;BME280;36361;38.954;-9.002;2023-02-04T04:24:20;102174.59;;;9.88;74.62
50434;BME280;36361;38.954;-9.002;2023-02-04T04:25:21;102173.06;;;9.78;74.50
50434;BME280;36361;38.954;-9.002;2023-02-04T04:26:22;102180.09;;;9.56;76.17
50434;BME280;36361;38.954;-9.002;2023-02-04T04:27:23;102176.72;;;9.54;75.53
50434;BME280;36361;38.954;-9.002;2023-02-04T04:28:25;102161.06;;;9.64;76.27
50434;BME280;36361;38.954;-9.002;2023-02-04T04:29:26;102183.84;;;9.55;76.49
50434;BME280;36361;38.954;-9.002;2023-02-04T04:30:28;102174.63;;;9.72;76.62
50434;BME280;36361;38.954;-9.002;2023-02-04T04:31:29;102176.31;;;9.81;75.70
50434;BME280;36361;38.954;-9.002;2023-02-04T04:32:30;102176.72;;;9.54;78.50
50434;BME280;36361;38.954;-9.002;2023-02-04T04:33:32;102177.75;;;9.45;78.23
50434;BME280;36361;38.954;-9.002;2023-02-04T04:34:33;102174.34;;;9.43;79.36
50434;BME280;36361;38.954;-9.002;2023-02-04T04:35:35;102172.63;;;9.41;78.66
50434;BME280;36361;38.954;-9.002;2023-02-04T04:36:36;102174.66;;;9.39;78.56
50434;BME280;36361;38.954;-9.002;2023-02-04T04:37:37;102178.94;;;9.26;79.31
50434;BME280;36361;38.954;-9.002;2023-02-04T04:38:38;102176.53;;;9.31;78.82
50434;BME280;36361;38.954;-9.002;2023-02-04T04:39:39;102171.63;;;9.34;79.31
50434;BME280;36361;38.954;-9.002;2023-02-04T04:40:41;102172.81;;;9.40;79.22
50434;BME280;36361;38.954;-9.002;2023-02-04T04:41:42;102170.25;;;9.55;78.32
50434;BME280;36361;38.954;-9.002;2023-02-04T04:42:43;102166.03;;;9.44;79.90
50434;BME280;36361;38.954;-9.002;2023-02-04T04:43:44;102176.03;;;9.44;78.81
50434;BME280;36361;38.954;-9.002;2023-02-04T04:44:45;102176.91;;;9.44;79.20
50434;BME280;36361;38.954;-9.002;2023-02-04T04:45:47;102177.38;;;9.48;78.53
50434;BME280;36361;38.954;-9.002;2023-02-04T04:46:48;102181.47;;;9.44;78.94
50434;BME280;36361;38.954;-9.002;2023-02-04T04:47:49;102180.94;;;9.56;78.81
50434;BME280;36361;38.954;-9.002;2023-02-04T04:48:51;102183.16;;;9.53;80.52
50434;BME280;36361;38.954;-9.002;2023-02-04T04:49:53;102179.44;;;9.46;80.37
50434;BME280;36361;38.954;-9.002;2023-02-04T04:50:54;102173.66;;;9.32;81.33
50434;BME280;36361;38.954;-9.002;2023-02-04T04:51:55;102177.75;;;9.28;81.43
50434;BME280;36361;38.954;-9.002;2023-02-04T04:52:57;102179.97;;;9.17;81.49
50434;BME280;36361;38.954;-9.002;2023-02-04T04:53:58;102178.09;;;9.25;81.31
50434;BME280;36361;38.954;-9.002;2023-02-04T04:54:59;102183.00;;;9.38;81.84
50434;BME280;36361;38.954;-9.002;2023-02-04T04:56:00;102178.59;;;9.45;81.42
50434;BME280;36361;38.954;-9.002;2023-02-04T04:57:02;102177.75;;;9.45;81.44
50434;BME280;36361;38.954;-9.002;2023-02-04T04:58:04;102178.06;;;9.58;80.63
50434;BME280;36361;38.954;-9.002;2023-02-04T04:59:06;102172.59;;;9.74;79.88
50434;BME280;36361;38.954;-9.002;2023-02-04T05:00:09;102169.72;;;9.59;80.05
50434;BME280;36361;38.954;-9.002;2023-02-04T05:01:11;102177.22;;;9.49;80.87
50434;BME280;36361;38.954;-9.002;2023-02-04T05:02:13;102173.84;;;9.31;80.96
50434;BME280;36361;38.954;-9.002;2023-02-04T05:03:14;102180.09;;;9.23;82.68
50434;BME280;36361;38.954;-9.002;2023-02-04T05:04:16;102181.47;;;9.27;81.87
50434;BME280;36361;38.954;-9.002;2023-02-04T05:05:17;102178.94;;;9.09;83.08
50434;BME280;36361;38.954;-9.002;2023-02-04T05:06:18;102180.81;;;9.17;82.37
50434;BME280;36361;38.954;-9.002;2023-02-04T05:07:24;102178.75;;;9.19;82.12
50434;BME280;36361;38.954;-9.002;2023-02-04T05:08:26;102187.25;;;9.24;82.33
50434;BME280;36361;38.954;-9.002;2023-02-04T05:09:28;102177.38;;;9.23;81.88
50434;BME280;36361;38.954;-9.002;2023-02-04T05:10:31;102186.06;;;9.27;81.73
50434;BME280;36361;38.954;-9.002;2023-02-04T05:11:32;102178.94;;;9.26;81.45
50434;BME280;36361;38.954;-9.002;2023-02-04T05:12:33;102181.84;;;9.24;82.23
50434;BME280;36361;38.954;-9.002;2023-02-04T05:13:36;102174.34;;;9.26;81.61
50434;BME280;36361;38.954;-9.002;2023-02-04T05:14:38;102179.09;;;9.32;81.17
50434;BME280;36361;38.954;-9.002;2023-02-04T05:15:42;102182.81;;;9.56;80.24
50434;BME280;36361;38.954;-9.002;2023-02-04T05:16:44;102173.91;;;9.78;79.72
50434;BME280;36361;38.954;-9.002;2023-02-04T05:17:47;102177.38;;;9.64;79.61
50434;BME280;36361;38.954;-9.002;2023-02-04T05:18:49;102184.53;;;9.49;80.92
50434;BME280;36361;38.954;-9.002;2023-02-04T05:19:50;102187.41;;;9.39;81.93
50434;BME280;36361;38.954;-9.002;2023-02-04T05:20:54;102191.66;;;9.50;80.38
50434;BME280;36361;38.954;-9.002;2023-02-04T05:22:01;102185.53;;;9.48;82.17
50434;BME280;36361;38.954;-9.002;2023-02-04T05:23:03;102188.13;;;9.25;83.25
50434;BME280;36361;38.954;-9.002;2023-02-04T05:24:06;102190.13;;;9.23;83.05