sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33827;DHT22;20128;45.582;5.298;2022-10-16T00:02:01;20.20;71.90
33827;DHT22;20128;45.582;5.298;2022-10-16T00:04:27;20.20;71.80
33827;DHT22;20128;45.582;5.298;2022-10-16T00:06:53;20.20;71.80
33827;DHT22;20128;45.582;5.298;2022-10-16T00:09:19;20.20;71.90
33827;DHT22;20128;45.582;5.298;2022-10-16T00:11:44;20.20;71.80
33827;DHT22;20128;45.582;5.298;2022-10-16T00:14:13;20.20;71.70
33827;DHT22;20128;45.582;5.298;2022-10-16T00:16:43;20.20;71.50
33827;DHT22;20128;45.582;5.298;2022-10-16T00:19:10;20.10;71.60
33827;DHT22;20128;45.582;5.298;2022-10-16T00:21:36;20.10;71.30
33827;DHT22;20128;45.582;5.298;2022-10-16T00:24:07;20.10;71.40
33827;DHT22;20128;45.582;5.298;2022-10-16T00:26:37;20.00;71.50
33827;DHT22;20128;45.582;5.298;2022-10-16T00:29:03;20.00;71.60
33827;DHT22;20128;45.582;5.298;2022-10-16T00:31:29;20.00;71.70
33827;DHT22;20128;45.582;5.298;2022-10-16T00:33:58;20.00;71.50
33827;DHT22;20128;45.582;5.298;2022-10-16T00:36:26;20.00;71.70
33827;DHT22;20128;45.582;5.298;2022-10-16T00:38:59;20.00;71.80
33827;DHT22;20128;45.582;5.298;2022-10-16T00:41:30;20.00;71.60
33827;DHT22;20128;45.582;5.298;2022-10-16T00:44:02;20.00;71.70
33827;DHT22;20128;45.582;5.298;2022-10-16T00:46:42;20.00;71.70
33827;DHT22;20128;45.582;5.298;2022-10-16T00:49:10;20.00;71.60
33827;DHT22;20128;45.582;5.298;2022-10-16T00:54:28;20.00;71.60
33827;DHT22;20128;45.582;5.298;2022-10-16T00:56:56;19.90;71.70
33827;DHT22;20128;45.582;5.298;2022-10-16T00:59:34;19.90;71.50
33827;DHT22;20128;45.582;5.298;2022-10-16T01:02:01;19.80;71.00
33827;DHT22;20128;45.582;5.298;2022-10-16T01:04:33;19.70;71.10
33827;DHT22;20128;45.582;5.298;2022-10-16T01:10:03;19.60;71.30
33827;DHT22;20128;45.582;5.298;2022-10-16T01:12:41;19.50;71.60
33827;DHT22;20128;45.582;5.298;2022-10-16T01:15:34;19.50;71.60
33827;DHT22;20128;45.582;5.298;2022-10-16T01:18:18;19.50;72.10
33827;DHT22;20128;45.582;5.298;2022-10-16T01:23:30;19.40;72.20
33827;DHT22;20128;45.582;5.298;2022-10-16T01:32:04;19.40;72.60
33827;DHT22;20128;45.582;5.298;2022-10-16T01:34:53;19.40;72.50
33827;DHT22;20128;45.582;5.298;2022-10-16T01:38:08;19.40;72.10
33827;DHT22;20128;45.582;5.298;2022-10-16T01:40:16;19.40;72.20
33827;DHT22;20128;45.582;5.298;2022-10-16T01:42:48;19.40;72.10
33827;DHT22;20128;45.582;5.298;2022-10-16T01:45:18;19.40;72.20
33827;DHT22;20128;45.582;5.298;2022-10-16T01:47:49;19.40;72.20
33827;DHT22;20128;45.582;5.298;2022-10-16T01:50:16;19.40;72.60
33827;DHT22;20128;45.582;5.298;2022-10-16T01:52:46;19.40;72.70
33827;DHT22;20128;45.582;5.298;2022-10-16T01:55:19;19.40;72.50
33827;DHT22;20128;45.582;5.298;2022-10-16T01:57:49;19.40;72.80
33827;DHT22;20128;45.582;5.298;2022-10-16T02:00:19;19.40;72.80
33827;DHT22;20128;45.582;5.298;2022-10-16T02:02:47;19.40;72.80
33827;DHT22;20128;45.582;5.298;2022-10-16T02:05:50;19.40;72.60
33827;DHT22;20128;45.582;5.298;2022-10-16T02:08:17;19.40;72.90
33827;DHT22;20128;45.582;5.298;2022-10-16T02:10:43;19.50;72.60
33827;DHT22;20128;45.582;5.298;2022-10-16T02:13:13;19.40;72.60
33827;DHT22;20128;45.582;5.298;2022-10-16T02:15:39;19.40;72.60
33827;DHT22;20128;45.582;5.298;2022-10-16T02:18:05;19.30;72.90
33827;DHT22;20128;45.582;5.298;2022-10-16T02:20:44;19.30;73.10
33827;DHT22;20128;45.582;5.298;2022-10-16T02:23:18;19.20;73.60
33827;DHT22;20128;45.582;5.298;2022-10-16T02:25:50;19.20;73.80
33827;DHT22;20128;45.582;5.298;2022-10-16T02:28:17;19.20;74.00
33827;DHT22;20128;45.582;5.298;2022-10-16T02:30:59;19.30;74.00
33827;DHT22;20128;45.582;5.298;2022-10-16T02:33:26;19.30;73.90
33827;DHT22;20128;45.582;5.298;2022-10-16T02:35:54;19.30;73.70
33827;DHT22;20128;45.582;5.298;2022-10-16T02:38:24;19.30;73.60
33827;DHT22;20128;45.582;5.298;2022-10-16T02:40:50;19.30;73.60
33827;DHT22;20128;45.582;5.298;2022-10-16T02:43:16;19.30;73.80
33827;DHT22;20128;45.582;5.298;2022-10-16T02:45:42;19.40;73.90
33827;DHT22;20128;45.582;5.298;2022-10-16T02:48:08;19.30;73.90
33827;DHT22;20128;45.582;5.298;2022-10-16T02:50:34;19.40;74.00
33827;DHT22;20128;45.582;5.298;2022-10-16T02:53:00;19.40;73.90
33827;DHT22;20128;45.582;5.298;2022-10-16T02:55:26;19.40;73.70
33827;DHT22;20128;45.582;5.298;2022-10-16T02:57:53;19.40;73.70
33827;DHT22;20128;45.582;5.298;2022-10-16T03:00:20;19.40;73.70
33827;DHT22;20128;45.582;5.298;2022-10-16T03:02:46;19.40;73.50
33827;DHT22;20128;45.582;5.298;2022-10-16T03:05:12;19.40;73.70
33827;DHT22;20128;45.582;5.298;2022-10-16T03:07:38;19.40;73.70
33827;DHT22;20128;45.582;5.298;2022-10-16T03:10:04;19.40;73.70
33827;DHT22;20128;45.582;5.298;2022-10-16T03:12:30;19.40;73.60
33827;DHT22;20128;45.582;5.298;2022-10-16T03:14:59;19.40;73.60
33827;DHT22;20128;45.582;5.298;2022-10-16T03:17:29;19.40;73.80
33827;DHT22;20128;45.582;5.298;2022-10-16T03:19:55;19.40;73.80
33827;DHT22;20128;45.582;5.298;2022-10-16T03:22:23;19.40;73.90
33827;DHT22;20128;45.582;5.298;2022-10-16T03:24:51;19.30;74.00
33827;DHT22;20128;45.582;5.298;2022-10-16T03:27:17;19.40;74.00
33827;DHT22;20128;45.582;5.298;2022-10-16T03:29:43;19.30;74.00
33827;DHT22;20128;45.582;5.298;2022-10-16T03:32:08;19.30;74.00
33827;DHT22;20128;45.582;5.298;2022-10-16T03:34:34;19.30;74.20
33827;DHT22;20128;45.582;5.298;2022-10-16T03:37:02;19.30;74.10
33827;DHT22;20128;45.582;5.298;2022-10-16T03:39:31;19.20;74.20
33827;DHT22;20128;45.582;5.298;2022-10-16T03:41:59;19.20;74.40
33827;DHT22;20128;45.582;5.298;2022-10-16T03:44:31;19.20;74.40
33827;DHT22;20128;45.582;5.298;2022-10-16T03:46:59;19.20;74.50
33827;DHT22;20128;45.582;5.298;2022-10-16T03:49:25;19.30;74.50
33827;DHT22;20128;45.582;5.298;2022-10-16T03:51:50;19.30;74.40
33827;DHT22;20128;45.582;5.298;2022-10-16T03:54:16;19.30;74.30
33827;DHT22;20128;45.582;5.298;2022-10-16T03:56:42;19.30;74.40
33827;DHT22;20128;45.582;5.298;2022-10-16T03:59:07;19.30;74.40
33827;DHT22;20128;45.582;5.298;2022-10-16T04:01:33;19.30;74.30
33827;DHT22;20128;45.582;5.298;2022-10-16T04:03:59;19.30;74.40
33827;DHT22;20128;45.582;5.298;2022-10-16T04:06:25;19.30;74.40
33827;DHT22;20128;45.582;5.298;2022-10-16T04:08:53;19.20;74.20
33827;DHT22;20128;45.582;5.298;2022-10-16T04:11:19;19.20;74.30
33827;DHT22;20128;45.582;5.298;2022-10-16T04:13:45;19.20;74.40
33827;DHT22;20128;45.582;5.298;2022-10-16T04:16:11;19.10;74.50
33827;DHT22;20128;45.582;5.298;2022-10-16T04:18:36;19.10;74.60
33827;DHT22;20128;45.582;5.298;2022-10-16T04:21:06;19.10;74.40
33827;DHT22;20128;45.582;5.298;2022-10-16T04:23:32;19.10;74.60
33827;DHT22;20128;45.582;5.298;2022-10-16T04:25:59;19.10;74.60
33827;DHT22;20128;45.582;5.298;2022-10-16T04:28:25;19.10;74.60
33827;DHT22;20128;45.582;5.298;2022-10-16T04:30:51;19.10;74.60
33827;DHT22;20128;45.582;5.298;2022-10-16T04:33:16;19.10;74.60
33827;DHT22;20128;45.582;5.298;2022-10-16T04:35:42;19.00;74.60
33827;DHT22;20128;45.582;5.298;2022-10-16T04:38:08;19.00;74.70
33827;DHT22;20128;45.582;5.298;2022-10-16T04:40:33;19.00;74.80
33827;DHT22;20128;45.582;5.298;2022-10-16T04:43:04;19.00;74.60
33827;DHT22;20128;45.582;5.298;2022-10-16T04:45:31;19.10;74.70
33827;DHT22;20128;45.582;5.298;2022-10-16T04:47:58;19.10;74.70
33827;DHT22;20128;45.582;5.298;2022-10-16T04:50:23;19.10;74.70
33827;DHT22;20128;45.582;5.298;2022-10-16T04:52:49;19.10;74.70
33827;DHT22;20128;45.582;5.298;2022-10-16T04:55:15;19.10;74.60
33827;DHT22;20128;45.582;5.298;2022-10-16T04:57:41;19.00;74.50
33827;DHT22;20128;45.582;5.298;2022-10-16T05:00:07;18.90;74.50
33827;DHT22;20128;45.582;5.298;2022-10-16T05:02:33;18.80;74.80
33827;DHT22;20128;45.582;5.298;2022-10-16T05:04:59;18.80;75.10
33827;DHT22;20128;45.582;5.298;2022-10-16T05:07:25;18.70;75.30
33827;DHT22;20128;45.582;5.298;2022-10-16T05:09:50;18.70;75.50
33827;DHT22;20128;45.582;5.298;2022-10-16T05:12:17;18.70;75.30
33827;DHT22;20128;45.582;5.298;2022-10-16T05:14:43;18.80;75.40
33827;DHT22;20128;45.582;5.298;2022-10-16T05:17:09;18.80;75.60
33827;DHT22;20128;45.582;5.298;2022-10-16T05:19:34;18.80;75.40
33827;DHT22;20128;45.582;5.298;2022-10-16T05:22:00;18.80;75.40
33827;DHT22;20128;45.582;5.298;2022-10-16T05:24:26;18.70;75.30
33827;DHT22;20128;45.582;5.298;2022-10-16T05:26:52;18.70;75.70
33827;DHT22;20128;45.582;5.298;2022-10-16T05:29:17;18.70;75.70
33827;DHT22;20128;45.582;5.298;2022-10-16T05:31:43;18.70;75.80
33827;DHT22;20128;45.582;5.298;2022-10-16T05:34:09;18.70;75.90
33827;DHT22;20128;45.582;5.298;2022-10-16T05:36:35;18.60;75.70
33827;DHT22;20128;45.582;5.298;2022-10-16T05:39:04;18.60;75.80
33827;DHT22;20128;45.582;5.298;2022-10-16T05:41:29;18.70;75.80
33827;DHT22;20128;45.582;5.298;2022-10-16T05:43:55;18.70;75.70
33827;DHT22;20128;45.582;5.298;2022-10-16T05:46:21;18.70;75.70
33827;DHT22;20128;45.582;5.298;2022-10-16T05:48:46;18.70;75.60
33827;DHT22;20128;45.582;5.298;2022-10-16T05:51:13;18.70;75.60
33827;DHT22;20128;45.582;5.298;2022-10-16T05:53:40;18.80;75.60
33827;DHT22;20128;45.582;5.298;2022-10-16T05:56:08;18.80;75.50
33827;DHT22;20128;45.582;5.298;2022-10-16T05:58:38;18.80;74.90
33827;DHT22;20128;45.582;5.298;2022-10-16T06:01:17;18.80;75.10
33827;DHT22;20128;45.582;5.298;2022-10-16T06:03:43;18.80;75.30
33827;DHT22;20128;45.582;5.298;2022-10-16T06:06:13;18.80;75.10
33827;DHT22;20128;45.582;5.298;2022-10-16T06:08:43;18.80;74.50
33827;DHT22;20128;45.582;5.298;2022-10-16T06:11:11;18.70;74.30
33827;DHT22;20128;45.582;5.298;2022-10-16T06:13:49;18.70;74.20
33827;DHT22;20128;45.582;5.298;2022-10-16T07:11:32;18.10;76.80
33827;DHT22;20128;45.582;5.298;2022-10-16T07:14:27;18.10;76.80
33827;DHT22;20128;45.582;5.298;2022-10-16T07:25:06;18.20;76.80
33827;DHT22;20128;45.582;5.298;2022-10-16T07:27:46;18.20;76.90
33827;DHT22;20128;45.582;5.298;2022-10-16T08:05:44;18.80;78.00
33827;DHT22;20128;45.582;5.298;2022-10-16T08:12:37;19.00;78.10
33827;DHT22;20128;45.582;5.298;2022-10-16T08:19:16;19.20;76.20
33827;DHT22;20128;45.582;5.298;2022-10-16T10:14:47;25.20;53.60
33827;DHT22;20128;45.582;5.298;2022-10-16T11:15:14;24.70;52.90
33827;DHT22;20128;45.582;5.298;2022-10-16T11:21:14;24.80;52.00
33827;DHT22;20128;45.582;5.298;2022-10-16T12:07:24;24.70;52.90
33827;DHT22;20128;45.582;5.298;2022-10-16T12:33:53;24.80;52.90
33827;DHT22;20128;45.582;5.298;2022-10-16T15:30:03;24.80;56.50
33827;DHT22;20128;45.582;5.298;2022-10-16T15:33:18;24.70;55.40
33827;DHT22;20128;45.582;5.298;2022-10-16T15:36:27;24.60;56.60
33827;DHT22;20128;45.582;5.298;2022-10-16T15:52:33;24.40;55.30
33827;DHT22;20128;45.582;5.298;2022-10-16T15:58:05;24.40;54.30
33827;DHT22;20128;45.582;5.298;2022-10-16T16:00:45;24.40;54.50
33827;DHT22;20128;45.582;5.298;2022-10-16T16:06:47;24.40;53.90
33827;DHT22;20128;45.582;5.298;2022-10-16T16:09:41;24.30;54.00
33827;DHT22;20128;45.582;5.298;2022-10-16T16:12:14;24.30;54.10
33827;DHT22;20128;45.582;5.298;2022-10-16T16:15:01;24.20;54.00
33827;DHT22;20128;45.582;5.298;2022-10-16T16:17:36;24.20;54.20
33827;DHT22;20128;45.582;5.298;2022-10-16T16:20:16;24.20;54.30
33827;DHT22;20128;45.582;5.298;2022-10-16T16:33:33;24.10;54.90
33827;DHT22;20128;45.582;5.298;2022-10-16T16:36:12;24.10;55.20
33827;DHT22;20128;45.582;5.298;2022-10-16T16:39:24;24.10;55.60
33827;DHT22;20128;45.582;5.298;2022-10-16T16:42:43;24.00;55.80
33827;DHT22;20128;45.582;5.298;2022-10-16T16:45:40;24.00;56.10
33827;DHT22;20128;45.582;5.298;2022-10-16T16:48:41;24.00;56.40
33827;DHT22;20128;45.582;5.298;2022-10-16T17:09:12;23.90;58.40
33827;DHT22;20128;45.582;5.298;2022-10-16T17:15:15;23.70;59.10
33827;DHT22;20128;45.582;5.298;2022-10-16T17:18:02;23.60;59.60
33827;DHT22;20128;45.582;5.298;2022-10-16T17:21:02;23.60;60.20
33827;DHT22;20128;45.582;5.298;2022-10-16T17:31:24;23.40;60.70
33827;DHT22;20128;45.582;5.298;2022-10-16T17:34:04;23.20;61.10
33827;DHT22;20128;45.582;5.298;2022-10-16T17:36:36;23.20;61.30
33827;DHT22;20128;45.582;5.298;2022-10-16T17:39:15;23.10;61.70
33827;DHT22;20128;45.582;5.298;2022-10-16T17:41:53;23.10;62.20
33827;DHT22;20128;45.582;5.298;2022-10-16T17:44:29;23.10;62.20
33827;DHT22;20128;45.582;5.298;2022-10-16T17:47:00;23.00;62.40
33827;DHT22;20128;45.582;5.298;2022-10-16T17:49:26;23.00;62.70
33827;DHT22;20128;45.582;5.298;2022-10-16T17:51:55;23.00;63.00
33827;DHT22;20128;45.582;5.298;2022-10-16T17:54:23;22.90;63.10
33827;DHT22;20128;45.582;5.298;2022-10-16T17:57:09;22.90;63.20
33827;DHT22;20128;45.582;5.298;2022-10-16T17:59:37;22.80;63.60
33827;DHT22;20128;45.582;5.298;2022-10-16T18:02:06;22.70;64.40
33827;DHT22;20128;45.582;5.298;2022-10-16T18:04:37;22.70;64.10
33827;DHT22;20128;45.582;5.298;2022-10-16T18:07:03;22.70;64.40
33827;DHT22;20128;45.582;5.298;2022-10-16T18:09:34;22.60;64.40
33827;DHT22;20128;45.582;5.298;2022-10-16T18:12:01;22.60;64.60
33827;DHT22;20128;45.582;5.298;2022-10-16T18:14:28;22.60;64.60
33827;DHT22;20128;45.582;5.298;2022-10-16T18:17:05;22.60;64.80
33827;DHT22;20128;45.582;5.298;2022-10-16T18:19:31;22.70;65.10
33827;DHT22;20128;45.582;5.298;2022-10-16T18:22:05;22.50;65.20
33827;DHT22;20128;45.582;5.298;2022-10-16T18:24:33;22.60;65.60
33827;DHT22;20128;45.582;5.298;2022-10-16T18:27:07;22.50;65.70
33827;DHT22;20128;45.582;5.298;2022-10-16T18:29:40;22.50;66.00
33827;DHT22;20128;45.582;5.298;2022-10-16T18:32:05;22.40;66.00
33827;DHT22;20128;45.582;5.298;2022-10-16T18:34:49;22.40;66.50
33827;DHT22;20128;45.582;5.298;2022-10-16T18:37:30;22.30;66.70
33827;DHT22;20128;45.582;5.298;2022-10-16T18:39:59;22.30;67.40
33827;DHT22;20128;45.582;5.298;2022-10-16T18:42:29;22.30;67.30
33827;DHT22;20128;45.582;5.298;2022-10-16T18:45:00;22.30;67.30
33827;DHT22;20128;45.582;5.298;2022-10-16T18:47:27;22.30;67.50
33827;DHT22;20128;45.582;5.298;2022-10-16T18:49:55;22.30;68.40
33827;DHT22;20128;45.582;5.298;2022-10-16T18:52:38;22.30;68.20
33827;DHT22;20128;45.582;5.298;2022-10-16T18:56:01;22.40;68.10
33827;DHT22;20128;45.582;5.298;2022-10-16T18:58:59;22.30;68.90
33827;DHT22;20128;45.582;5.298;2022-10-16T19:01:30;22.30;68.70
33827;DHT22;20128;45.582;5.298;2022-10-16T19:04:06;22.30;68.80
33827;DHT22;20128;45.582;5.298;2022-10-16T19:06:34;22.20;68.90
33827;DHT22;20128;45.582;5.298;2022-10-16T19:09:00;22.30;69.10
33827;DHT22;20128;45.582;5.298;2022-10-16T19:11:26;22.30;68.90
33827;DHT22;20128;45.582;5.298;2022-10-16T19:13:57;22.30;68.80
33827;DHT22;20128;45.582;5.298;2022-10-16T19:16:42;22.20;69.10
33827;DHT22;20128;45.582;5.298;2022-10-16T19:19:14;22.10;69.30
33827;DHT22;20128;45.582;5.298;2022-10-16T19:21:40;22.20;69.30
33827;DHT22;20128;45.582;5.298;2022-10-16T19:24:07;22.20;69.50
33827;DHT22;20128;45.582;5.298;2022-10-16T19:26:35;22.10;69.40
33827;DHT22;20128;45.582;5.298;2022-10-16T19:29:04;22.10;69.60
33827;DHT22;20128;45.582;5.298;2022-10-16T19:31:31;22.10;69.90
33827;DHT22;20128;45.582;5.298;2022-10-16T19:34:01;22.00;69.80
33827;DHT22;20128;45.582;5.298;2022-10-16T19:36:38;22.00;70.10
33827;DHT22;20128;45.582;5.298;2022-10-16T19:39:09;22.00;70.40
33827;DHT22;20128;45.582;5.298;2022-10-16T19:41:39;22.00;70.40
33827;DHT22;20128;45.582;5.298;2022-10-16T19:44:08;21.90;70.60
33827;DHT22;20128;45.582;5.298;2022-10-16T19:46:43;22.00;70.70
33827;DHT22;20128;45.582;5.298;2022-10-16T19:49:16;21.90;70.80
33827;DHT22;20128;45.582;5.298;2022-10-16T19:54:41;22.00;70.60
33827;DHT22;20128;45.582;5.298;2022-10-16T19:57:07;22.00;70.70
33827;DHT22;20128;45.582;5.298;2022-10-16T19:59:34;22.00;70.80
33827;DHT22;20128;45.582;5.298;2022-10-16T20:01:59;21.90;71.40
33827;DHT22;20128;45.582;5.298;2022-10-16T20:04:25;22.00;71.60
33827;DHT22;20128;45.582;5.298;2022-10-16T20:06:51;22.00;71.40
33827;DHT22;20128;45.582;5.298;2022-10-16T20:09:25;22.00;71.30
33827;DHT22;20128;45.582;5.298;2022-10-16T20:11:53;22.00;71.30
33827;DHT22;20128;45.582;5.298;2022-10-16T20:14:19;22.00;71.40
33827;DHT22;20128;45.582;5.298;2022-10-16T20:16:45;22.00;71.40
33827;DHT22;20128;45.582;5.298;2022-10-16T20:19:10;22.00;71.30
33827;DHT22;20128;45.582;5.298;2022-10-16T20:21:36;22.00;71.80
33827;DHT22;20128;45.582;5.298;2022-10-16T20:24:03;21.90;71.80
33827;DHT22;20128;45.582;5.298;2022-10-16T20:26:33;21.90;72.20
33827;DHT22;20128;45.582;5.298;2022-10-16T20:29:02;21.80;72.30
33827;DHT22;20128;45.582;5.298;2022-10-16T20:31:29;21.80;72.20
33827;DHT22;20128;45.582;5.298;2022-10-16T20:33:57;21.80;72.40
33827;DHT22;20128;45.582;5.298;2022-10-16T20:36:26;21.80;73.00
33827;DHT22;20128;45.582;5.298;2022-10-16T20:38:52;21.60;73.20
33827;DHT22;20128;45.582;5.298;2022-10-16T20:41:18;21.60;73.40
33827;DHT22;20128;45.582;5.298;2022-10-16T20:43:47;21.70;73.50
33827;DHT22;20128;45.582;5.298;2022-10-16T20:46:18;21.70;73.50
33827;DHT22;20128;45.582;5.298;2022-10-16T20:48:44;21.70;73.70
33827;DHT22;20128;45.582;5.298;2022-10-16T20:51:24;21.60;73.80
33827;DHT22;20128;45.582;5.298;2022-10-16T20:53:53;21.60;73.70
33827;DHT22;20128;45.582;5.298;2022-10-16T20:56:19;21.70;73.70
33827;DHT22;20128;45.582;5.298;2022-10-16T20:58:45;21.70;73.60
33827;DHT22;20128;45.582;5.298;2022-10-16T21:01:21;21.70;73.50
33827;DHT22;20128;45.582;5.298;2022-10-16T21:03:54;21.70;73.50
33827;DHT22;20128;45.582;5.298;2022-10-16T21:06:21;21.70;73.30
33827;DHT22;20128;45.582;5.298;2022-10-16T21:08:47;21.70;73.30
33827;DHT22;20128;45.582;5.298;2022-10-16T21:11:25;21.70;73.40
33827;DHT22;20128;45.582;5.298;2022-10-16T21:13:53;21.70;73.70
33827;DHT22;20128;45.582;5.298;2022-10-16T21:16:22;21.60;73.80
33827;DHT22;20128;45.582;5.298;2022-10-16T21:18:52;21.60;74.10
33827;DHT22;20128;45.582;5.298;2022-10-16T21:23:52;21.50;74.80
33827;DHT22;20128;45.582;5.298;2022-10-16T21:26:26;21.50;74.90
33827;DHT22;20128;45.582;5.298;2022-10-16T21:28:58;21.50;75.00
33827;DHT22;20128;45.582;5.298;2022-10-16T21:31:31;21.60;74.90
33827;DHT22;20128;45.582;5.298;2022-10-16T21:33:57;21.50;74.80
33827;DHT22;20128;45.582;5.298;2022-10-16T21:36:28;21.50;74.90
33827;DHT22;20128;45.582;5.298;2022-10-16T21:38:54;21.50;75.10
33827;DHT22;20128;45.582;5.298;2022-10-16T21:41:26;21.50;75.10
33827;DHT22;20128;45.582;5.298;2022-10-16T21:43:58;21.50;75.00
33827;DHT22;20128;45.582;5.298;2022-10-16T21:46:28;21.40;75.00
33827;DHT22;20128;45.582;5.298;2022-10-16T21:48:58;21.40;75.10
33827;DHT22;20128;45.582;5.298;2022-10-16T21:51:45;21.40;75.00
33827;DHT22;20128;45.582;5.298;2022-10-16T21:54:14;21.30;75.20
33827;DHT22;20128;45.582;5.298;2022-10-16T21:56:40;21.30;75.40
33827;DHT22;20128;45.582;5.298;2022-10-16T21:59:06;21.20;75.30
33827;DHT22;20128;45.582;5.298;2022-10-16T22:01:32;21.30;75.60
33827;DHT22;20128;45.582;5.298;2022-10-16T22:04:01;21.30;75.50
33827;DHT22;20128;45.582;5.298;2022-10-16T22:06:33;21.20;75.30
33827;DHT22;20128;45.582;5.298;2022-10-16T22:09:01;21.20;75.60
33827;DHT22;20128;45.582;5.298;2022-10-16T22:11:30;21.20;75.80
33827;DHT22;20128;45.582;5.298;2022-10-16T22:14:05;21.20;75.80
33827;DHT22;20128;45.582;5.298;2022-10-16T22:16:31;21.10;75.90
33827;DHT22;20128;45.582;5.298;2022-10-16T22:19:00;21.10;75.80
33827;DHT22;20128;45.582;5.298;2022-10-16T22:21:28;21.10;75.90
33827;DHT22;20128;45.582;5.298;2022-10-16T22:23:58;21.10;75.80
33827;DHT22;20128;45.582;5.298;2022-10-16T22:26:24;21.10;75.70
33827;DHT22;20128;45.582;5.298;2022-10-16T22:28:53;21.10;75.80
33827;DHT22;20128;45.582;5.298;2022-10-16T22:31:19;21.10;76.00
33827;DHT22;20128;45.582;5.298;2022-10-16T22:33:56;21.00;76.00
33827;DHT22;20128;45.582;5.298;2022-10-16T22:36:26;21.10;75.80
33827;DHT22;20128;45.582;5.298;2022-10-16T22:38:52;21.10;75.80
33827;DHT22;20128;45.582;5.298;2022-10-16T22:41:18;21.00;75.90
33827;DHT22;20128;45.582;5.298;2022-10-16T22:43:45;21.00;75.80
33827;DHT22;20128;45.582;5.298;2022-10-16T22:46:20;21.00;76.00
33827;DHT22;20128;45.582;5.298;2022-10-16T22:48:48;21.00;76.00
33827;DHT22;20128;45.582;5.298;2022-10-16T22:51:14;20.90;76.10
33827;DHT22;20128;45.582;5.298;2022-10-16T22:53:40;20.80;76.40
33827;DHT22;20128;45.582;5.298;2022-10-16T22:56:06;20.90;76.50
33827;DHT22;20128;45.582;5.298;2022-10-16T22:58:33;20.90;76.30
33827;DHT22;20128;45.582;5.298;2022-10-16T23:00:58;21.00;76.20
33827;DHT22;20128;45.582;5.298;2022-10-16T23:03:30;20.90;76.20
33827;DHT22;20128;45.582;5.298;2022-10-16T23:05:58;20.90;76.10
33827;DHT22;20128;45.582;5.298;2022-10-16T23:08:23;20.90;76.00
33827;DHT22;20128;45.582;5.298;2022-10-16T23:10:52;20.90;76.00
33827;DHT22;20128;45.582;5.298;2022-10-16T23:16:48;20.90;75.90
33827;DHT22;20128;45.582;5.298;2022-10-16T23:19:14;20.90;75.60
33827;DHT22;20128;45.582;5.298;2022-10-16T23:21:40;20.90;75.70
33827;DHT22;20128;45.582;5.298;2022-10-16T23:24:06;20.90;75.60
33827;DHT22;20128;45.582;5.298;2022-10-16T23:26:33;20.90;75.60
33827;DHT22;20128;45.582;5.298;2022-10-16T23:28:59;20.90;75.50
33827;DHT22;20128;45.582;5.298;2022-10-16T23:31:26;20.90;75.50
33827;DHT22;20128;45.582;5.298;2022-10-16T23:33:52;20.90;75.50
33827;DHT22;20128;45.582;5.298;2022-10-16T23:36:20;20.80;75.80
33827;DHT22;20128;45.582;5.298;2022-10-16T23:38:46;20.80;75.90
33827;DHT22;20128;45.582;5.298;2022-10-16T23:41:13;20.80;75.90
33827;DHT22;20128;45.582;5.298;2022-10-16T23:43:39;20.80;75.80
33827;DHT22;20128;45.582;5.298;2022-10-16T23:46:06;20.80;75.80
33827;DHT22;20128;45.582;5.298;2022-10-16T23:48:33;20.80;75.70
33827;DHT22;20128;45.582;5.298;2022-10-16T23:50:59;20.80;75.70
33827;DHT22;20128;45.582;5.298;2022-10-16T23:53:25;20.70;75.60
33827;DHT22;20128;45.582;5.298;2022-10-16T23:55:51;20.70;75.60
33827;DHT22;20128;45.582;5.298;2022-10-16T23:58:20;20.70;75.60
