sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:00:11;4.86;64.31
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:02:43;4.80;64.46
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:05:19;4.78;64.49
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:07:52;4.74;64.55
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:10:26;4.69;64.59
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:12:58;4.66;64.67
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:17:56;4.62;64.80
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:20:23;4.62;64.87
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:22:50;4.61;64.88
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:25:16;4.61;64.92
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:27:42;4.61;64.89
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:33:13;4.53;64.75
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:35:39;4.49;64.78
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:38:05;4.46;64.80
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:40:32;4.44;64.77
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:42:59;4.38;64.84
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:45:25;4.36;64.82
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:47:52;4.35;64.85
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:50:18;4.33;64.89
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:52:46;4.33;64.99
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:55:14;4.31;64.78
75164;HTU21D;63746;45.402;37.922;2024-03-02T00:57:40;4.27;64.90
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:00:07;4.27;64.98
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:02:36;4.28;65.01
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:05:02;4.28;65.04
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:07:28;4.24;64.98
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:09:54;4.23;64.97
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:12:20;4.21;64.90
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:14:46;4.19;64.86
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:17:12;4.17;64.92
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:19:37;4.14;64.85
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:22:05;4.12;64.92
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:24:31;4.13;65.02
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:26:57;4.13;65.00
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:29:23;4.12;65.02
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:31:48;4.14;65.07
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:34:16;4.15;65.15
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:36:42;4.17;65.07
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:39:08;4.15;64.98
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:41:35;4.12;64.87
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:44:01;4.07;64.76
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:46:27;4.01;64.70
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:48:53;4.00;64.85
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:51:19;3.95;64.81
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:53:45;3.91;64.76
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:56:11;3.87;64.78
75164;HTU21D;63746;45.402;37.922;2024-03-02T01:58:37;3.84;64.77
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:01:03;3.79;64.79
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:03:29;3.77;64.94
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:05:55;3.74;64.88
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:08:21;3.69;64.90
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:10:47;3.65;64.88
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:13:13;3.62;64.94
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:15:39;3.60;65.04
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:18:05;3.58;65.08
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:20:31;3.57;65.08
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:25:24;3.52;65.08
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:27:50;3.50;65.17
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:30:24;3.48;65.24
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:32:51;3.46;65.04
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:35:17;3.43;65.07
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:37:44;3.41;65.08
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:40:10;3.36;65.04
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:42:36;3.32;65.06
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:45:02;3.29;65.07
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:47:28;3.24;65.07
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:49:55;3.21;65.14
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:52:21;3.18;65.11
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:54:47;3.15;65.19
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:57:13;3.14;65.24
75164;HTU21D;63746;45.402;37.922;2024-03-02T02:59:39;3.11;65.24
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:02:05;3.06;65.21
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:04:32;3.06;65.39
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:06:58;3.05;65.42
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:09:24;3.02;65.42
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:11:50;3.02;65.37
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:14:16;3.00;65.50
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:16:42;2.99;65.47
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:19:08;2.96;65.41
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:21:34;2.94;65.34
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:24:00;2.91;65.38
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:26:26;2.91;65.45
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:28:52;2.90;65.41
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:31:18;2.87;65.42
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:33:43;2.87;65.49
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:36:09;2.87;65.50
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:38:35;2.86;65.50
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:41:01;2.85;65.42
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:43:27;2.85;65.45
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:45:53;2.84;65.52
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:48:19;2.84;65.49
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:50:45;2.84;65.53
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:53:12;2.83;65.47
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:55:38;2.81;65.46
75164;HTU21D;63746;45.402;37.922;2024-03-02T03:58:04;2.80;65.52
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:00:30;2.80;65.54
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:02:55;2.78;65.46
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:05:22;2.76;65.45
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:07:48;2.75;65.47
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:10:14;2.71;65.44
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:12:41;2.67;65.43
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:15:08;2.67;65.53
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:17:34;2.64;65.42
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:20:01;2.61;65.44
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:22:27;2.56;65.46
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:24:53;2.54;65.48
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:27:20;2.54;65.59
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:29:46;2.50;65.57
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:32:12;2.47;65.65
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:34:37;2.47;65.69
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:37:03;2.47;65.75
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:39:29;2.45;65.78
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:41:55;2.46;65.83
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:44:21;2.50;65.93
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:46:47;2.49;65.89
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:49:13;2.47;65.87
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:51:39;2.49;65.99
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:54:05;2.50;66.08
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:56:31;2.52;66.07
75164;HTU21D;63746;45.402;37.922;2024-03-02T04:58:57;2.53;66.04
75164;HTU21D;63746;45.402;37.922;2024-03-02T05:01:23;2.53;66.07
75164;HTU21D;63746;45.402;37.922;2024-03-02T05:03:49;2.53;66.08
75164;HTU21D;63746;45.402;37.922;2024-03-02T05:06:16;2.54;66.14
75164;HTU21D;63746;45.402;37.922;2024-03-02T05:08:42;2.55;66.21
75164;HTU21D;63746;45.402;37.922;2024-03-02T05:11:10;2.58;66.30
75164;HTU21D;63746;45.402;37.922;2024-03-02T05:14:07;2.61;66.31
75164;HTU21D;63746;45.402;37.922;2024-03-02T05:16:36;2.66;66.48
75164;HTU21D;63746;45.402;37.922;2024-03-02T05:19:04;2.70;66.56
75164;HTU21D;63746;45.402;37.922;2024-03-02T05:21:32;2.71;66.53
75164;HTU21D;63746;45.402;37.922;2024-03-02T05:48:26;4.66;63.60
75164;HTU21D;63746;45.402;37.922;2024-03-02T05:50:52;4.49;63.90
75164;HTU21D;63746;45.402;37.922;2024-03-02T05:53:18;4.32;64.21
75164;HTU21D;63746;45.402;37.922;2024-03-02T05:55:44;4.17;64.59
75164;HTU21D;63746;45.402;37.922;2024-03-02T05:58:11;4.04;64.97
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:00:55;3.92;65.38
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:03:22;3.87;65.69
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:05:48;3.82;65.88
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:08:15;3.79;66.09
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:10:41;3.80;66.30
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:13:07;3.82;66.44
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:15:33;3.84;66.46
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:18:01;3.85;66.63
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:20:27;3.87;66.66
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:22:56;3.89;66.64
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:25:22;3.93;66.72
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:27:48;3.97;66.75
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:30:14;4.02;66.79
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:32:40;4.09;66.92
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:35:06;4.16;66.87
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:37:36;4.21;66.87
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:40:02;4.27;66.69
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:42:28;4.33;66.78
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:44:59;4.39;66.85
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:47:25;4.48;66.92
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:49:51;4.58;67.04
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:52:18;4.66;66.96
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:54:46;4.75;66.90
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:57:12;4.82;66.91
75164;HTU21D;63746;45.402;37.922;2024-03-02T06:59:38;4.90;66.78
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:02:04;4.96;66.71
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:04:30;5.01;66.56
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:06:56;5.05;66.58
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:09:22;5.15;66.68
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:11:49;5.23;66.75
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:14:15;5.32;66.64
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:16:41;5.40;66.58
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:19:09;5.47;66.45
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:21:35;5.54;66.43
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:24:01;5.63;66.45
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:26:30;5.70;66.33
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:28:57;5.77;66.27
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:31:23;5.83;66.13
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:33:49;5.89;66.07
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:36:15;5.93;65.90
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:38:42;5.96;65.82
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:41:10;5.98;65.78
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:43:37;6.02;65.72
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:46:03;6.08;65.83
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:48:29;6.13;65.84
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:50:56;6.17;65.74
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:53:22;6.23;65.79
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:55:48;6.28;65.75
75164;HTU21D;63746;45.402;37.922;2024-03-02T07:58:14;6.33;65.72
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:00:40;6.36;65.59
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:03:06;6.42;65.78
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:05:33;6.50;65.75
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:07:59;6.57;65.72
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:10:25;6.60;65.58
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:12:51;6.64;65.53
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:15:17;6.69;65.51
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:17:43;6.71;65.41
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:20:15;6.74;65.39
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:22:41;6.79;65.46
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:25:07;6.86;65.56
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:27:34;6.94;65.52
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:30:00;6.99;65.45
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:32:26;7.02;65.31
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:34:52;7.04;65.24
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:37:18;7.11;65.41
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:39:45;7.19;65.46
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:42:11;7.26;65.37
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:44:37;7.29;65.21
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:47:03;7.34;65.33
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:49:29;7.41;65.25
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:51:55;7.46;65.24
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:54:22;7.53;65.24
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:56:49;7.58;65.01
75164;HTU21D;63746;45.402;37.922;2024-03-02T08:59:16;7.60;65.01
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:01:42;7.64;64.91
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:04:08;7.68;64.88
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:06:35;7.70;64.90
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:09:01;7.73;64.89
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:11:27;7.77;64.74
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:13:53;7.79;64.82
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:16:21;7.82;64.79
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:18:47;7.83;64.58
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:21:13;7.84;64.64
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:23:41;7.84;64.50
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:26:07;7.86;64.61
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:28:33;7.87;64.60
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:31:00;7.89;64.69
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:33:26;7.91;64.74
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:35:52;7.94;64.69
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:38:18;7.96;64.46
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:40:45;7.96;64.60
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:43:11;7.98;64.65
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:45:37;8.01;64.74
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:48:04;8.03;64.75
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:50:30;8.04;64.69
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:52:56;8.06;64.66
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:55:22;8.09;64.59
75164;HTU21D;63746;45.402;37.922;2024-03-02T09:57:48;8.11;64.60
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:00:15;8.14;64.58
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:02:42;8.18;64.66
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:05:11;8.23;64.41
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:07:38;8.27;64.58
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:10:14;8.32;64.57
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:12:40;8.42;64.76
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:15:06;8.49;64.87
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:17:33;8.59;64.84
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:19:59;8.66;64.68
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:22:25;8.73;64.53
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:24:52;8.79;64.53
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:27:23;8.86;64.56
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:29:52;8.94;64.21
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:32:18;9.00;64.34
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:34:45;9.05;64.26
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:37:15;9.12;64.39
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:39:41;9.20;64.41
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:42:07;9.26;64.52
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:44:33;9.37;64.52
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:47:02;9.50;64.56
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:49:32;9.65;64.56
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:51:59;9.78;64.51
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:54:25;9.91;64.41
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:57:03;10.05;64.45
75164;HTU21D;63746;45.402;37.922;2024-03-02T10:59:35;10.19;64.27
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:02:03;10.28;64.06
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:04:30;10.37;63.93
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:07:06;10.46;63.83
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:09:38;10.52;63.68
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:14:51;10.62;63.64
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:17:20;10.68;63.65
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:19:49;10.72;63.58
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:22:16;10.75;63.37
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:24:49;10.79;63.45
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:33:05;10.98;63.44
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:35:37;11.03;63.44
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:38:03;11.07;63.47
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:40:30;11.10;63.57
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:42:56;11.13;63.56
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:45:26;11.14;63.15
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:47:59;11.12;63.24
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:50:51;11.12;62.69
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:53:21;11.12;63.19
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:55:47;11.11;63.27
75164;HTU21D;63746;45.402;37.922;2024-03-02T11:58:16;11.09;63.02
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:00:55;11.07;63.14
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:03:23;11.05;63.21
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:05:52;11.03;63.23
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:08:18;11.03;63.07
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:10:58;10.99;62.88
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:13:24;10.98;63.18
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:15:56;10.99;63.37
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:18:22;10.99;63.23
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:20:49;10.99;63.22
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:23:18;10.98;63.18
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:25:45;10.96;63.05
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:28:12;10.94;63.18
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:30:38;10.93;63.32
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:33:04;10.93;63.25
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:35:30;10.94;63.37
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:37:57;10.94;63.37
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:40:24;10.93;63.27
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:42:50;10.93;63.31
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:45:17;10.95;63.42
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:47:50;10.94;63.31
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:50:18;10.94;63.25
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:52:51;10.93;63.30
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:55:17;10.92;63.19
75164;HTU21D;63746;45.402;37.922;2024-03-02T12:57:44;10.90;63.18
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:00:10;10.88;63.15
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:02:42;10.87;63.27
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:05:08;10.87;63.21
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:07:37;10.84;63.11
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:10:05;10.83;63.02
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:12:31;10.81;63.24
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:14:58;10.80;63.24
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:17:24;10.80;63.37
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:19:57;10.80;63.32
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:22:24;10.79;63.38
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:24:51;10.80;63.38
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:27:17;10.82;63.38
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:29:47;10.81;63.31
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:32:14;10.81;63.39
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:34:40;10.82;63.41
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:37:07;10.83;63.37
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:39:33;10.86;63.31
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:42:09;10.87;63.27
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:44:35;10.87;63.27
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:47:03;10.87;63.36
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:49:29;10.87;63.28
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:52:00;10.87;63.37
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:54:29;10.88;63.26
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:56:56;10.87;63.24
75164;HTU21D;63746;45.402;37.922;2024-03-02T13:59:26;10.87;63.42
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:01:53;10.87;63.37
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:04:19;10.85;63.42
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:06:45;10.87;63.45
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:09:11;10.84;63.34
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:11:37;10.84;63.28
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:14:03;10.83;63.34
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:16:29;10.80;63.27
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:18:55;10.78;63.28
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:21:22;10.75;63.27
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:23:48;10.73;63.22
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:26:14;10.70;63.22
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:28:40;10.69;63.31
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:31:06;10.68;63.36
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:33:32;10.66;63.37
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:35:58;10.64;63.30
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:38:24;10.62;63.41
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:40:50;10.58;63.37
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:43:16;10.56;63.33
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:45:43;10.53;63.39
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:48:09;10.50;63.36
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:50:35;10.46;63.42
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:53:01;10.44;63.37
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:55:27;10.42;63.41
75164;HTU21D;63746;45.402;37.922;2024-03-02T14:57:53;10.38;63.40
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:00:19;10.36;63.37
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:02:45;10.31;63.47
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:05:12;10.30;63.49
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:07:37;10.27;63.55
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:10:04;10.26;63.49
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:12:31;10.23;63.55
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:14:57;10.21;63.51
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:17:23;10.19;63.58
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:19:49;10.16;63.51
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:22:15;10.14;63.56
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:24:41;10.13;63.52
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:27:07;10.10;63.54
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:29:34;10.07;63.53
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:32:02;10.05;63.59
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:34:31;10.03;63.60
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:36:58;9.99;63.60
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:39:24;9.96;63.68
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:41:52;9.94;63.76
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:44:18;9.93;63.69
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:46:44;9.95;63.84
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:49:10;9.94;63.79
75164;HTU21D;63746;45.402;37.922;2024-03-02T15:51:36;9.92;63.72