sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26839;BME280;40088;51.214;6.786;2023-02-28T00:07:39;102679.53;;;16.89;42.11
26839;BME280;40088;51.214;6.786;2023-02-28T00:17:40;102677.81;;;16.88;42.07
26839;BME280;40088;51.214;6.786;2023-02-28T00:27:42;102678.69;;;16.89;41.87
26839;BME280;40088;51.214;6.786;2023-02-28T00:37:44;102681.44;;;16.89;41.79
26839;BME280;40088;51.214;6.786;2023-02-28T00:47:47;102684.19;;;16.89;41.91
26839;BME280;40088;51.214;6.786;2023-02-28T00:57:50;102679.69;;;16.88;41.89
26839;BME280;40088;51.214;6.786;2023-02-28T01:07:52;102679.69;;;16.88;41.88
26839;BME280;40088;51.214;6.786;2023-02-28T01:17:54;102684.34;;;16.87;41.89
26839;BME280;40088;51.214;6.786;2023-02-28T01:27:56;102684.34;;;16.87;41.78
26839;BME280;40088;51.214;6.786;2023-02-28T01:37:57;102690.72;;;16.88;41.83
26839;BME280;40088;51.214;6.786;2023-02-28T01:48:02;102681.75;;;16.86;41.82
26839;BME280;40088;51.214;6.786;2023-02-28T01:58:05;102679.84;;;16.86;41.67
26839;BME280;40088;51.214;6.786;2023-02-28T02:08:12;102667.13;;;16.85;41.72
26839;BME280;40088;51.214;6.786;2023-02-28T02:19:28;102664.34;;;16.85;41.74
26839;BME280;40088;51.214;6.786;2023-02-28T02:49:44;102637.97;;;16.83;41.84
26839;BME280;40088;51.214;6.786;2023-02-28T02:59:51;102642.47;;;16.84;41.77
26839;BME280;40088;51.214;6.786;2023-02-28T03:30:36;102640.72;;;16.83;41.84
26839;BME280;40088;51.214;6.786;2023-02-28T03:40:58;102633.50;;;16.82;41.72
26839;BME280;40088;51.214;6.786;2023-02-28T03:51:04;102646.25;;;16.83;41.81
26839;BME280;40088;51.214;6.786;2023-02-28T04:01:34;102653.63;;;16.82;41.72
26839;BME280;40088;51.214;6.786;2023-02-28T04:11:42;102660.00;;;16.83;41.75
26839;BME280;40088;51.214;6.786;2023-02-28T04:21:47;102664.66;;;16.82;41.54
26839;BME280;40088;51.214;6.786;2023-02-28T04:31:53;102666.53;;;16.82;41.41
26839;BME280;40088;51.214;6.786;2023-02-28T04:41:59;102664.66;;;16.82;41.49
26839;BME280;40088;51.214;6.786;2023-02-28T04:52:02;102668.44;;;16.81;41.59
26839;BME280;40088;51.214;6.786;2023-02-28T05:02:04;102668.44;;;16.81;41.74
26839;BME280;40088;51.214;6.786;2023-02-28T05:12:08;102673.06;;;16.81;41.60
26839;BME280;40088;51.214;6.786;2023-02-28T05:32:20;102673.78;;;16.83;41.49
26839;BME280;40088;51.214;6.786;2023-02-28T05:42:25;102680.31;;;16.82;41.35
26839;BME280;40088;51.214;6.786;2023-02-28T05:52:28;102686.84;;;16.81;41.29
26839;BME280;40088;51.214;6.786;2023-02-28T06:02:34;102695.09;;;16.81;41.29
26839;BME280;40088;51.214;6.786;2023-02-28T06:12:37;102697.84;;;16.81;41.29
26839;BME280;40088;51.214;6.786;2023-02-28T06:22:38;102706.81;;;16.83;41.18
26839;BME280;40088;51.214;6.786;2023-02-28T06:32:40;102719.88;;;16.81;41.35
26839;BME280;40088;51.214;6.786;2023-02-28T06:42:42;102722.63;;;16.81;41.17
26839;BME280;40088;51.214;6.786;2023-02-28T07:02:53;102742.75;;;16.81;40.70
26839;BME280;40088;51.214;6.786;2023-02-28T07:12:57;102744.66;;;16.81;41.09
26839;BME280;40088;51.214;6.786;2023-02-28T07:43:21;102749.13;;;16.82;40.96
26839;BME280;40088;51.214;6.786;2023-02-28T07:53:23;102761.16;;;16.81;40.88
26839;BME280;40088;51.214;6.786;2023-02-28T08:13:37;102765.94;;;16.79;40.41
26839;BME280;40088;51.214;6.786;2023-02-28T08:23:40;102767.81;;;16.78;40.32
26839;BME280;40088;51.214;6.786;2023-02-28T08:33:44;102773.31;;;16.78;39.95
26839;BME280;40088;51.214;6.786;2023-02-28T08:54:00;102764.03;;;16.79;40.21
26839;BME280;40088;51.214;6.786;2023-02-28T09:04:01;102764.91;;;16.80;39.78
26839;BME280;40088;51.214;6.786;2023-02-28T09:14:09;102760.44;;;16.79;40.33
26839;BME280;40088;51.214;6.786;2023-02-28T09:24:20;102755.78;;;16.79;40.14
26839;BME280;40088;51.214;6.786;2023-02-28T09:44:48;102751.16;;;16.80;40.06
26839;BME280;40088;51.214;6.786;2023-02-28T09:54:53;102745.63;;;16.80;40.08
26839;BME280;40088;51.214;6.786;2023-02-28T10:05:12;102748.56;;;16.78;40.19
26839;BME280;40088;51.214;6.786;2023-02-28T10:15:31;102742.88;;;16.80;39.85
26839;BME280;40088;51.214;6.786;2023-02-28T10:36:30;102729.28;;;16.78;39.96
26839;BME280;40088;51.214;6.786;2023-02-28T10:46:33;102726.38;;;16.80;40.10
26839;BME280;40088;51.214;6.786;2023-02-28T10:56:35;102716.25;;;16.80;39.99
26839;BME280;40088;51.214;6.786;2023-02-28T11:17:21;102706.97;;;16.81;40.05
26839;BME280;40088;51.214;6.786;2023-02-28T11:27:50;102712.59;;;16.80;40.31
26839;BME280;40088;51.214;6.786;2023-02-28T11:37:53;102699.72;;;16.80;40.18
26839;BME280;40088;51.214;6.786;2023-02-28T11:59:02;102708.84;;;16.81;40.21
26839;BME280;40088;51.214;6.786;2023-02-28T12:19:54;102690.44;;;16.81;40.29
26839;BME280;40088;51.214;6.786;2023-02-28T12:30:29;102678.56;;;16.81;40.48
26839;BME280;40088;51.214;6.786;2023-02-28T12:41:02;102662.06;;;16.81;40.37
26839;BME280;40088;51.214;6.786;2023-02-28T12:51:08;102647.25;;;16.82;40.36
26839;BME280;40088;51.214;6.786;2023-02-28T13:22:45;102594.94;;;16.82;40.28
26839;BME280;40088;51.214;6.786;2023-02-28T14:45:27;102561.75;;;16.83;40.65
26839;BME280;40088;51.214;6.786;2023-02-28T14:55:43;102549.00;;;16.82;40.54
26839;BME280;40088;51.214;6.786;2023-02-28T15:06:12;102555.38;;;16.83;40.80
26839;BME280;40088;51.214;6.786;2023-02-28T15:16:42;102538.84;;;16.83;40.66
26839;BME280;40088;51.214;6.786;2023-02-28T15:26:48;102541.44;;;16.84;40.54
26839;BME280;40088;51.214;6.786;2023-02-28T15:36:56;102529.56;;;16.84;40.62
26839;BME280;40088;51.214;6.786;2023-02-28T15:47:19;102530.59;;;16.83;40.75
26839;BME280;40088;51.214;6.786;2023-02-28T16:07:45;102540.59;;;16.84;40.74
26839;BME280;40088;51.214;6.786;2023-02-28T16:17:50;102553.50;;;16.83;40.78
26839;BME280;40088;51.214;6.786;2023-02-28T16:28:00;102557.97;;;16.84;40.75
26839;BME280;40088;51.214;6.786;2023-02-28T16:38:01;102565.38;;;16.84;40.66
26839;BME280;40088;51.214;6.786;2023-02-28T16:48:04;102573.63;;;16.84;40.97
26839;BME280;40088;51.214;6.786;2023-02-28T16:58:16;102582.91;;;16.83;40.74
26839;BME280;40088;51.214;6.786;2023-02-28T17:08:23;102583.63;;;16.85;40.76
26839;BME280;40088;51.214;6.786;2023-02-28T17:28:38;102607.53;;;16.84;40.89
26839;BME280;40088;51.214;6.786;2023-02-28T17:38:45;102619.41;;;16.85;40.78
26839;BME280;40088;51.214;6.786;2023-02-28T17:48:52;102627.66;;;16.85;40.82
26839;BME280;40088;51.214;6.786;2023-02-28T17:58:56;102646.06;;;16.84;40.87
26839;BME280;40088;51.214;6.786;2023-02-28T18:20:00;102636.09;;;16.83;40.90
26839;BME280;40088;51.214;6.786;2023-02-28T18:30:09;102635.94;;;16.85;40.73
26839;BME280;40088;51.214;6.786;2023-02-28T18:40:19;102645.09;;;16.85;40.75
26839;BME280;40088;51.214;6.786;2023-02-28T19:00:32;102660.72;;;16.85;40.83
26839;BME280;40088;51.214;6.786;2023-02-28T19:10:43;102645.22;;;16.84;40.93
26839;BME280;40088;51.214;6.786;2023-02-28T19:20:56;102641.44;;;16.85;40.78
26839;BME280;40088;51.214;6.786;2023-02-28T19:30:58;102659.72;;;16.86;40.87
26839;BME280;40088;51.214;6.786;2023-02-28T19:41:13;102657.97;;;16.85;40.89
26839;BME280;40088;51.214;6.786;2023-02-28T19:51:16;102680.88;;;16.85;40.98
26839;BME280;40088;51.214;6.786;2023-02-28T20:01:21;102679.13;;;16.84;41.08
26839;BME280;40088;51.214;6.786;2023-02-28T20:11:33;102672.75;;;16.84;40.77
26839;BME280;40088;51.214;6.786;2023-02-28T20:21:36;102673.50;;;16.86;40.75
26839;BME280;40088;51.214;6.786;2023-02-28T20:31:43;102670.00;;;16.84;40.99
26839;BME280;40088;51.214;6.786;2023-02-28T20:41:54;102676.38;;;16.84;40.79
26839;BME280;40088;51.214;6.786;2023-02-28T20:51:59;102668.09;;;16.84;40.76
26839;BME280;40088;51.214;6.786;2023-02-28T21:02:05;102655.19;;;16.85;41.01
26839;BME280;40088;51.214;6.786;2023-02-28T21:12:07;102658.97;;;16.84;40.71
26839;BME280;40088;51.214;6.786;2023-02-28T21:22:14;102663.47;;;16.85;40.95
26839;BME280;40088;51.214;6.786;2023-02-28T21:52:53;102666.22;;;16.85;40.95
26839;BME280;40088;51.214;6.786;2023-02-28T22:13:02;102671.72;;;16.85;40.74
26839;BME280;40088;51.214;6.786;2023-02-28T22:23:06;102670.00;;;16.84;40.74
26839;BME280;40088;51.214;6.786;2023-02-28T22:33:20;102664.50;;;16.84;40.91
26839;BME280;40088;51.214;6.786;2023-02-28T23:24:06;102667.56;;;16.81;40.68
26839;BME280;40088;51.214;6.786;2023-02-28T23:34:17;102669.28;;;16.82;40.60
