sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74469;SDS011;62918;55.706;37.816;2023-07-31T00:00:14;8.50;;;5.38;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:00:44;9.45;;;5.45;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:01:16;12.00;;;5.93;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:01:47;9.63;;;5.70;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:02:17;10.45;;;5.22;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:02:48;7.35;;;5.55;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:03:18;8.90;;;5.20;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:03:49;10.20;;;5.40;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:04:19;13.50;;;5.80;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:04:50;9.00;;;6.00;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:05:21;11.15;;;6.28;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:05:51;10.82;;;5.20;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:06:22;10.73;;;6.22;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:06:53;10.18;;;5.43;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:07:23;10.77;;;5.60;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:07:53;11.50;;;6.03;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:08:24;9.40;;;5.22;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:08:55;9.20;;;5.57;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:09:26;8.82;;;5.80;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:09:56;9.65;;;5.68;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:10:28;12.52;;;5.47;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:10:58;9.80;;;5.45;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:11:29;11.35;;;5.55;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:11:59;9.25;;;5.30;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:12:30;8.60;;;5.18;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:13:00;22.80;;;6.05;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:13:31;11.48;;;5.65;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:14:01;8.98;;;5.22;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:14:32;9.88;;;5.80;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:15:03;9.25;;;5.20;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:15:40;9.13;;;5.70;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:16:13;8.43;;;5.43;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:16:44;9.23;;;5.63;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:17:16;7.97;;;5.47;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:17:47;8.10;;;5.28;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:18:18;10.05;;;5.13;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:18:50;13.25;;;5.32;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:19:21;8.35;;;5.03;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:19:52;9.90;;;5.03;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:20:22;12.20;;;5.35;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:20:54;8.93;;;5.22;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:21:25;10.25;;;4.50;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:21:58;9.52;;;5.15;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:22:32;6.78;;;4.65;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:23:03;10.40;;;4.90;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:23:33;8.05;;;5.00;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:24:04;7.88;;;5.03;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:24:41;10.15;;;5.38;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:25:23;10.75;;;5.18;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:25:54;9.07;;;4.85;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:26:24;8.60;;;4.70;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:26:55;7.93;;;4.75;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:27:25;7.57;;;5.57;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:27:57;9.35;;;4.50;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:28:27;7.22;;;4.55;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:28:58;9.60;;;5.75;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:29:29;8.60;;;4.72;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:30:00;8.57;;;5.25;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:30:31;6.88;;;4.47;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:31:02;10.13;;;5.20;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:31:33;6.40;;;4.63;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:32:04;9.05;;;4.88;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:32:35;7.72;;;4.72;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:33:05;8.15;;;5.10;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:33:37;7.32;;;5.05;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:34:08;8.75;;;4.88;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:34:38;8.30;;;4.68;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:35:09;7.43;;;4.70;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:35:39;9.40;;;4.90;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:36:10;8.65;;;4.47;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:36:40;6.90;;;4.60;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:37:11;7.95;;;4.97;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:37:41;9.57;;;5.05;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:38:12;10.73;;;4.80;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:38:43;9.75;;;4.72;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:39:14;8.93;;;4.63;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:39:44;8.95;;;4.50;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:40:15;7.35;;;4.80;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:40:45;8.70;;;4.72;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:41:16;7.60;;;4.45;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:41:46;7.30;;;4.75;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:42:19;8.27;;;5.07;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:42:50;8.27;;;4.55;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:43:20;7.93;;;4.45;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:43:51;8.25;;;4.20;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:44:24;10.60;;;4.78;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:44:55;7.50;;;4.43;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:45:25;8.93;;;4.72;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:45:57;8.68;;;4.57;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:46:28;7.70;;;3.95;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:46:58;11.10;;;4.82;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:47:29;7.97;;;4.13;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:48:00;7.13;;;4.32;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:48:32;8.07;;;4.18;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:49:03;8.50;;;4.50;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:49:35;6.78;;;4.30;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:50:06;10.07;;;4.65;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:50:37;8.18;;;3.97;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:51:09;5.63;;;4.18;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:51:40;7.57;;;4.57;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:52:11;8.00;;;4.15;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:52:44;6.35;;;4.28;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:53:14;7.53;;;4.60;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:53:45;7.28;;;4.07;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:54:17;7.88;;;4.68;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:54:48;10.27;;;4.60;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:55:19;10.85;;;4.53;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:55:53;7.03;;;4.15;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:56:24;11.07;;;4.07;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:57:26;5.72;;;3.90;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:57:57;5.32;;;3.67;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:58:27;8.48;;;3.97;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:58:58;7.07;;;3.25;;
74469;SDS011;62918;55.706;37.816;2023-07-31T00:59:29;7.03;;;3.85;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:00:00;10.15;;;4.43;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:00:30;6.35;;;3.58;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:01:01;9.73;;;4.30;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:01:32;7.20;;;4.03;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:02:03;8.75;;;4.13;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:02:35;8.57;;;3.70;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:03:06;5.72;;;3.50;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:03:37;9.50;;;3.92;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:04:08;8.10;;;3.70;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:04:38;6.65;;;3.53;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:05:09;8.20;;;2.97;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:05:44;5.57;;;3.55;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:06:34;5.22;;;3.67;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:07:25;6.28;;;3.90;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:08:05;7.05;;;3.50;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:08:52;4.30;;;3.00;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:09:33;8.15;;;3.53;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:10:15;6.28;;;3.28;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:10:56;6.20;;;3.70;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:11:57;7.05;;;3.30;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:12:30;8.20;;;3.38;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:13:02;6.38;;;3.95;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:13:33;9.07;;;3.28;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:14:07;7.97;;;3.47;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:14:38;6.72;;;3.35;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:15:20;5.22;;;3.42;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:15:51;5.63;;;2.90;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:16:22;5.50;;;2.92;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:16:52;7.45;;;3.50;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:17:23;4.68;;;3.03;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:17:53;6.60;;;3.60;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:18:24;8.05;;;3.60;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:18:55;6.90;;;3.30;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:19:26;6.32;;;3.85;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:19:59;7.50;;;3.63;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:20:36;7.60;;;2.97;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:21:21;4.65;;;3.08;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:22:33;5.68;;;3.15;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:23:22;6.35;;;3.08;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:25:44;5.68;;;3.35;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:26:33;5.45;;;2.95;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:27:08;4.78;;;2.67;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:27:44;6.90;;;3.20;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:28:25;7.57;;;3.03;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:29:56;5.70;;;3.10;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:30:34;7.25;;;3.00;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:31:12;7.43;;;2.85;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:31:47;4.55;;;2.85;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:32:20;7.03;;;3.08;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:32:52;6.45;;;2.95;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:33:26;7.88;;;2.63;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:33:58;6.40;;;2.65;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:34:32;5.78;;;3.08;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:35:03;5.38;;;3.65;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:35:34;7.35;;;3.38;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:36:06;6.18;;;3.08;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:36:37;6.68;;;2.70;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:37:08;7.40;;;3.08;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:37:39;5.30;;;2.80;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:38:09;5.18;;;2.63;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:38:40;9.45;;;3.20;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:39:11;8.68;;;3.38;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:39:42;9.07;;;3.38;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:40:12;8.00;;;2.85;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:40:43;5.05;;;2.70;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:41:16;9.85;;;3.63;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:41:47;6.18;;;2.60;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:42:17;7.88;;;3.22;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:42:48;8.63;;;2.95;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:43:19;8.00;;;3.15;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:43:50;5.75;;;2.45;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:44:21;5.68;;;2.72;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:44:51;8.40;;;2.67;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:45:22;5.68;;;3.03;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:45:52;6.90;;;2.72;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:46:23;7.28;;;2.90;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:46:54;6.13;;;3.22;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:47:24;5.90;;;3.03;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:47:55;4.30;;;2.55;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:48:25;4.47;;;2.60;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:48:56;4.78;;;3.03;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:49:27;7.60;;;3.00;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:49:57;6.80;;;3.15;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:50:28;5.13;;;3.33;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:51:00;4.90;;;2.85;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:52:04;6.32;;;3.35;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:52:35;6.15;;;2.95;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:53:05;4.90;;;2.63;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:53:36;5.63;;;3.13;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:54:07;6.43;;;2.83;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:54:37;5.25;;;2.80;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:55:08;10.93;;;3.10;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:55:38;5.40;;;2.47;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:56:09;4.55;;;2.90;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:56:40;4.90;;;2.70;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:57:10;5.70;;;3.30;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:57:41;5.65;;;2.83;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:58:11;5.57;;;2.97;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:58:42;4.78;;;3.47;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:59:12;4.85;;;3.22;;
74469;SDS011;62918;55.706;37.816;2023-07-31T01:59:43;4.00;;;2.97;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:00:14;5.72;;;3.38;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:00:44;6.97;;;3.13;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:01:16;6.18;;;2.83;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:01:47;4.95;;;2.80;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:02:17;4.32;;;2.95;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:02:48;6.28;;;2.85;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:03:18;6.18;;;3.08;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:03:49;5.75;;;3.50;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:04:19;4.85;;;2.78;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:04:50;7.00;;;3.08;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:05:21;4.68;;;2.35;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:05:51;3.55;;;2.42;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:06:24;3.78;;;2.20;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:06:54;5.03;;;2.60;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:07:25;5.47;;;2.97;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:07:56;4.35;;;2.67;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:08:26;5.68;;;3.22;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:08:57;4.97;;;2.50;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:09:28;4.93;;;2.45;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:09:58;6.35;;;2.80;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:10:29;6.75;;;2.70;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:10:59;9.50;;;2.60;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:11:30;5.47;;;2.58;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:12:01;5.95;;;2.50;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:12:31;5.28;;;2.55;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:13:03;4.38;;;2.70;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:13:34;6.10;;;3.00;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:14:05;6.10;;;3.30;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:14:36;4.80;;;2.70;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:15:06;4.28;;;3.22;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:15:38;4.53;;;2.30;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:16:09;5.70;;;2.45;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:16:39;6.25;;;2.42;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:17:12;5.10;;;2.47;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:18:03;5.13;;;2.63;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:18:33;4.70;;;2.45;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:19:04;5.50;;;2.92;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:19:37;8.63;;;2.63;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:20:08;5.75;;;2.35;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:20:42;5.45;;;2.47;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:21:13;5.35;;;2.67;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:21:43;7.68;;;3.00;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:22:14;5.57;;;2.90;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:22:45;3.55;;;2.10;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:23:15;6.38;;;2.75;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:23:46;5.13;;;2.80;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:24:17;4.13;;;2.65;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:24:48;4.78;;;2.97;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:25:18;4.03;;;2.67;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:25:49;3.70;;;2.33;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:26:19;5.18;;;2.55;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:26:52;4.32;;;2.33;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:27:23;4.47;;;2.67;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:27:57;5.50;;;2.97;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:28:28;5.93;;;2.92;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:28:59;3.78;;;2.33;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:29:29;8.27;;;3.00;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:30:00;7.55;;;2.90;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:30:31;4.90;;;2.65;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:31:05;4.50;;;2.63;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:31:35;4.15;;;2.28;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:32:06;4.10;;;2.50;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:32:36;7.32;;;2.78;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:33:07;6.18;;;2.88;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:33:37;5.72;;;2.95;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:34:08;5.38;;;2.65;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:34:38;6.47;;;2.55;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:35:09;4.45;;;2.63;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:35:41;4.43;;;2.47;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:36:12;5.45;;;3.08;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:36:42;7.80;;;3.38;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:37:13;4.88;;;2.97;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:37:43;6.22;;;3.50;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:38:14;4.30;;;2.78;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:38:44;5.18;;;3.10;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:39:15;5.32;;;3.35;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:39:45;5.18;;;3.25;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:40:16;6.50;;;3.00;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:40:47;8.95;;;3.25;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:41:18;4.88;;;2.83;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:41:48;4.80;;;3.50;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:42:19;5.18;;;2.83;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:42:50;5.68;;;3.15;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:43:20;7.78;;;3.30;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:43:51;5.30;;;2.67;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:44:21;5.05;;;2.95;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:44:52;5.93;;;3.35;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:45:25;7.57;;;3.17;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:45:56;5.22;;;3.15;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:46:27;5.03;;;2.42;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:46:57;5.78;;;2.60;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:47:28;5.28;;;3.00;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:47:58;3.65;;;2.75;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:48:29;7.13;;;3.10;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:48:59;3.85;;;2.92;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:49:30;4.57;;;2.47;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:50:02;6.82;;;2.78;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:50:33;7.82;;;3.05;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:51:03;4.78;;;3.58;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:51:34;4.35;;;2.90;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:52:04;5.55;;;3.00;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:52:35;7.43;;;3.35;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:53:06;6.18;;;2.70;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:53:36;3.63;;;2.97;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:54:07;4.60;;;3.17;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:54:37;3.85;;;2.53;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:55:08;7.60;;;3.17;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:55:39;7.95;;;3.25;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:56:10;7.40;;;3.08;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:56:40;7.40;;;3.08;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:57:11;6.90;;;3.05;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:57:41;5.85;;;3.45;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:58:12;5.65;;;3.13;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:58:42;5.40;;;3.22;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:59:13;8.45;;;3.42;;
74469;SDS011;62918;55.706;37.816;2023-07-31T02:59:44;5.70;;;3.10;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:00:14;6.45;;;2.63;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:00:45;7.57;;;2.85;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:01:16;6.00;;;3.15;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:01:46;4.40;;;2.50;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:02:17;4.57;;;2.45;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:02:47;5.95;;;2.25;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:03:18;6.43;;;2.55;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:03:49;4.82;;;2.92;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:04:19;9.27;;;2.83;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:04:50;8.40;;;2.95;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:05:20;5.55;;;2.90;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:05:51;5.38;;;2.65;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:06:23;5.75;;;3.15;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:06:53;8.20;;;3.33;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:07:24;6.13;;;3.15;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:07:54;10.60;;;3.25;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:08:25;6.43;;;3.42;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:08:55;6.90;;;3.70;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:09:26;5.03;;;3.05;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:09:57;4.30;;;2.65;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:10:27;7.95;;;3.58;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:10:58;6.03;;;3.00;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:11:28;6.32;;;3.03;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:11:59;5.68;;;3.53;;
74469;SDS011;62918;55.706;37.816;2023-07-31T03:12:30;7.68;;;4.25;;