sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48019;DHT22;33786;48.690;9.562;2024-01-15T00:00:25;-2.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:02:52;-2.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:05:19;-2.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:07:46;-2.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:10:13;-2.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:12:40;-2.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:15:07;-2.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:17:34;-2.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:20:01;-2.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:22:28;-2.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:24:55;-2.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:27:22;-2.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:29:49;-2.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:32:18;-2.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:34:46;-2.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:37:13;-3.10;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:39:40;-2.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:42:07;-2.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:44:34;-2.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:47:00;-2.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:49:28;-2.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:51:55;-2.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:54:22;-2.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:56:49;-2.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T00:59:16;-2.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:01:44;-2.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:04:13;-2.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:06:40;-2.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:09:07;-2.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:11:34;-2.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:14:01;-2.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:16:28;-2.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:18:55;-2.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:21:22;-2.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:23:49;-2.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:26:17;-2.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:28:44;-2.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:31:11;-2.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:33:41;-2.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:36:09;-2.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:38:37;-2.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:41:04;-2.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:43:31;-2.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:45:58;-2.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:48:27;-2.10;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:50:56;-2.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:53:25;-2.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:55:53;-2.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T01:58:20;-2.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:00:47;-1.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:03:16;-1.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:05:43;-1.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:08:11;-1.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:10:38;-1.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:13:05;-1.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:15:32;-1.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:18:00;-1.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:20:28;-1.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:23:09;-1.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:25:43;-1.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:28:17;-1.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:30:44;-1.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:33:12;-1.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:35:40;-1.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:38:07;-1.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:40:35;-1.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:43:02;-1.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:45:29;-1.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:47:56;-1.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:50:23;-1.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:52:50;-1.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:55:17;-1.10;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T02:57:44;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:00:12;-1.10;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:02:39;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:05:10;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:07:38;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:10:06;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:12:33;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:15:00;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:17:27;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:19:54;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:22:21;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:24:48;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:27:20;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:29:47;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:32:13;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:34:42;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:37:09;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:39:36;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:42:03;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:44:30;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:46:57;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:49:24;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:51:51;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:54:18;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:56:46;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T03:59:13;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:01:40;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:04:07;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:06:34;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:09:01;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:11:28;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:13:55;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:16:22;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:18:49;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:21:17;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:23:45;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:26:11;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:28:38;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:31:05;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:33:32;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:36:06;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:38:33;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:41:03;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:43:29;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:45:56;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:48:23;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:50:50;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:53:17;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:55:44;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T04:58:11;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:00:38;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:03:06;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:05:33;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:08:00;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:10:27;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:12:53;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:15:20;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:17:47;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:20:15;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:22:42;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:25:09;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:27:36;-0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:30:03;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:32:31;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:34:58;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:37:25;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:39:52;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:42:19;-0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:44:46;-0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:47:12;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:49:39;-0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:52:06;-0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:54:33;-0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:57:00;-0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T05:59:27;-0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:01:58;-0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:04:25;-0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:06:52;-0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:09:19;-0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:11:46;-0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:14:13;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:16:39;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:19:06;-0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:21:33;-0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:24:00;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:26:27;-0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:28:54;-0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:31:21;-0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:33:48;-0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:36:15;-0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:38:45;-0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:41:12;-0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:43:39;-0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:46:06;-0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:48:34;-0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:51:01;-0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:53:28;-0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:55:55;-0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T06:58:22;-0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:00:49;-0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:03:16;-0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:05:43;-0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:08:10;-0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:10:37;-0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:13:04;-0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:15:32;-0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:17:59;-0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:20:26;-0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:22:53;-0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:25:19;-0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:27:46;-0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:30:13;-0.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:32:41;-0.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:35:08;-0.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:37:35;-0.10;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:40:02;-0.10;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:42:31;-0.10;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:44:58;-0.10;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:47:25;0.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:49:52;0.10;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:52:20;0.10;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:54:46;0.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:57:13;0.10;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T07:59:40;0.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:02:07;0.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:04:34;0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:07:03;0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:09:31;0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:11:57;0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:14:25;0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:16:52;0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:19:19;0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:21:46;0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:24:15;0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:26:42;0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:29:09;0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:31:36;0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:34:03;0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:36:30;0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:38:57;0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:41:24;0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:43:51;0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:46:19;0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:48:46;0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:51:13;0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:53:40;0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:56:07;0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T08:58:35;0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:01:02;0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:03:30;0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:05:57;0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:08:24;0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:10:51;1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:13:18;0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:15:45;0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:18:12;0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:20:39;0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:23:05;1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:25:32;1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:27:59;1.10;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:30:26;1.10;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:32:53;1.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:35:21;1.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:37:51;1.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:40:20;1.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:42:47;1.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:45:14;1.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:47:42;1.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:50:13;1.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:52:41;1.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:55:09;1.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T09:57:37;1.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T10:00:05;1.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T10:02:34;1.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T10:05:02;1.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T10:07:30;1.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T10:09:59;1.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T10:12:26;1.80;99.30
48019;DHT22;33786;48.690;9.562;2024-01-15T10:14:55;1.80;99.20
48019;DHT22;33786;48.690;9.562;2024-01-15T10:17:24;2.00;99.00
48019;DHT22;33786;48.690;9.562;2024-01-15T10:19:51;2.10;98.50
48019;DHT22;33786;48.690;9.562;2024-01-15T10:22:18;2.10;98.60
48019;DHT22;33786;48.690;9.562;2024-01-15T10:24:45;2.00;98.60
48019;DHT22;33786;48.690;9.562;2024-01-15T10:27:15;1.90;98.70
48019;DHT22;33786;48.690;9.562;2024-01-15T10:29:42;1.90;98.70
48019;DHT22;33786;48.690;9.562;2024-01-15T10:32:11;1.70;98.80
48019;DHT22;33786;48.690;9.562;2024-01-15T10:34:40;1.70;98.90
48019;DHT22;33786;48.690;9.562;2024-01-15T10:37:09;1.60;98.80
48019;DHT22;33786;48.690;9.562;2024-01-15T10:39:36;1.50;99.10
48019;DHT22;33786;48.690;9.562;2024-01-15T10:42:05;1.60;98.90
48019;DHT22;33786;48.690;9.562;2024-01-15T10:44:33;1.50;99.00
48019;DHT22;33786;48.690;9.562;2024-01-15T10:47:01;1.50;98.70
48019;DHT22;33786;48.690;9.562;2024-01-15T10:49:28;1.50;99.20
48019;DHT22;33786;48.690;9.562;2024-01-15T10:52:01;1.60;99.00
48019;DHT22;33786;48.690;9.562;2024-01-15T10:54:29;1.60;98.70
48019;DHT22;33786;48.690;9.562;2024-01-15T10:56:57;1.60;98.80
48019;DHT22;33786;48.690;9.562;2024-01-15T10:59:25;1.60;99.00
48019;DHT22;33786;48.690;9.562;2024-01-15T11:01:52;1.70;98.90
48019;DHT22;33786;48.690;9.562;2024-01-15T11:04:22;1.60;98.90
48019;DHT22;33786;48.690;9.562;2024-01-15T11:06:53;1.70;98.80
48019;DHT22;33786;48.690;9.562;2024-01-15T11:09:23;1.70;98.50
48019;DHT22;33786;48.690;9.562;2024-01-15T11:12:06;1.80;98.70
48019;DHT22;33786;48.690;9.562;2024-01-15T11:14:40;1.80;98.60
48019;DHT22;33786;48.690;9.562;2024-01-15T11:17:11;1.90;98.30
48019;DHT22;33786;48.690;9.562;2024-01-15T11:22:09;1.80;98.70
48019;DHT22;33786;48.690;9.562;2024-01-15T11:24:40;1.80;98.40
48019;DHT22;33786;48.690;9.562;2024-01-15T11:27:08;1.70;98.50
48019;DHT22;33786;48.690;9.562;2024-01-15T11:29:36;1.80;98.70
48019;DHT22;33786;48.690;9.562;2024-01-15T11:32:07;1.80;98.70
48019;DHT22;33786;48.690;9.562;2024-01-15T11:34:58;1.80;98.70
48019;DHT22;33786;48.690;9.562;2024-01-15T11:37:28;1.80;98.70
48019;DHT22;33786;48.690;9.562;2024-01-15T11:40:05;1.70;98.90
48019;DHT22;33786;48.690;9.562;2024-01-15T11:42:35;1.80;99.00
48019;DHT22;33786;48.690;9.562;2024-01-15T11:45:02;1.70;99.50
48019;DHT22;33786;48.690;9.562;2024-01-15T11:50:18;1.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T11:52:54;1.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T11:55:27;1.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T11:57:57;1.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:00:27;1.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:02:54;1.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:05:22;1.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:07:50;1.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:10:19;1.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:15:19;1.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:17:46;1.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:20:14;1.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:22:42;1.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:25:26;1.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:27:54;1.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:30:21;1.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:32:49;1.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:35:16;1.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:37:43;1.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:40:13;1.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:42:41;1.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:45:09;1.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:47:38;1.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:50:12;1.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:52:47;1.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:55:14;0.90;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T12:57:43;1.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:00:12;1.10;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:02:41;1.10;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:05:10;1.10;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:07:42;1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:10:10;1.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:12:40;0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:15:08;0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:17:41;0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:20:08;0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:22:37;0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:25:06;0.80;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:27:35;0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:30:03;0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:32:30;0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:34:58;0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:37:25;0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:39:52;0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:42:20;0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:44:49;0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:47:16;0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:49:43;0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:52:10;0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:54:37;0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:57:18;0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T13:59:47;0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:02:16;0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:04:47;0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:07:15;0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:09:42;0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:12:10;0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:14:36;0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:17:03;0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:19:30;0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:21:57;0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:24:25;0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:26:51;0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:29:18;0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:31:50;0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:34:17;0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:36:46;0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:39:13;0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:41:40;0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:44:08;0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:46:35;0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:49:02;0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:51:29;0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:53:56;0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:56:23;0.70;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T14:58:52;0.60;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:01:19;0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:03:46;0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:06:13;0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:08:40;0.50;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:11:08;0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:13:35;0.40;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:16:12;0.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:18:41;0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:21:10;0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:23:38;0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:26:08;0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:28:36;0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:31:06;0.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:33:38;0.30;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:36:05;0.20;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:38:34;0.10;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:41:01;0.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:43:29;-0.10;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:45:56;0.00;99.90
48019;DHT22;33786;48.690;9.562;2024-01-15T15:48:27;0.00;99.90