sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20147;DHT22;10234;50.856;15.716;2022-12-29T00:08:49;5.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T00:11:17;5.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T00:13:44;5.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T00:16:44;5.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T00:19:12;5.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T00:24:39;5.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T00:30:09;5.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T00:32:54;5.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T00:35:40;5.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T00:38:10;5.70;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T00:40:57;5.70;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T00:51:38;5.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T00:56:35;5.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T00:59:03;5.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:01:30;5.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:03:57;5.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:06:24;5.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:08:51;5.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:11:32;5.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:14:00;5.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:16:27;5.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:18:54;5.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:21:21;5.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:23:47;5.70;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:26:17;5.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:28:45;5.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:31:14;5.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:33:42;5.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:36:10;5.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:41:06;5.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:43:41;5.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:46:15;5.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:48:46;5.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:51:13;5.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:53:42;5.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:56:13;5.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T01:58:43;5.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:01:11;5.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:03:39;5.70;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:06:10;5.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:08:40;5.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:11:07;6.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:13:37;6.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:16:18;6.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:18:56;6.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:21:52;6.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:27:58;6.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:30:44;6.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:33:28;6.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:36:05;6.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:38:45;6.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:41:21;5.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:43:54;5.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:46:31;5.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:49:06;5.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:51:35;5.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:54:04;5.70;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:56:48;5.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T02:59:16;5.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:02:16;5.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:05:05;5.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:07:43;5.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:10:22;5.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:12:56;6.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:15:48;6.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:18:39;6.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:21:14;5.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:23:44;6.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:26:15;6.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:28:47;5.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:31:19;5.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:33:49;5.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:36:20;5.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:38:55;5.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:41:28;5.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:46:24;5.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:48:52;5.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:51:19;5.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T03:53:45;5.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T04:01:07;5.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T04:03:33;5.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T04:06:02;5.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T04:08:29;5.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T04:10:56;5.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T04:15:49;4.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T04:18:16;5.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T04:20:44;5.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T04:23:28;5.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T04:25:55;5.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T04:33:16;5.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T04:35:43;5.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T04:40:40;5.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T04:45:35;5.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T04:52:56;5.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T04:57:51;5.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T05:00:18;5.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T05:05:12;5.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T05:07:39;5.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T05:10:07;5.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T05:12:35;5.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T05:15:04;5.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T05:24:53;5.70;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T05:34:42;5.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T05:37:09;5.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T05:39:36;5.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T05:42:03;5.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T05:49:25;5.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T05:51:52;5.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T06:06:35;5.70;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T06:09:02;5.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T06:11:29;5.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T06:13:56;5.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T06:23:45;5.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T06:26:12;6.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T06:28:39;6.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T06:31:09;6.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T06:33:36;6.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T06:36:03;6.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T06:38:30;6.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T06:40:58;6.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T06:43:25;6.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T06:45:52;6.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T06:55:41;6.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T07:07:59;5.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T07:12:53;6.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T07:15:22;5.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T07:20:16;6.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T07:22:43;5.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T07:30:04;6.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T07:49:45;6.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T07:57:06;7.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T08:06:56;8.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T08:14:17;7.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T08:21:39;8.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T08:24:08;8.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T08:31:31;9.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T08:36:30;9.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T08:38:57;9.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T08:41:25;9.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T08:48:49;10.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T08:51:16;10.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T08:58:39;11.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T09:15:57;11.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T09:18:27;11.00;99.10
20147;DHT22;10234;50.856;15.716;2022-12-29T09:20:56;11.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T09:23:24;11.50;98.60
20147;DHT22;10234;50.856;15.716;2022-12-29T09:40:38;10.70;98.50
20147;DHT22;10234;50.856;15.716;2022-12-29T09:43:53;10.70;97.80
20147;DHT22;10234;50.856;15.716;2022-12-29T09:46:24;11.10;96.60
20147;DHT22;10234;50.856;15.716;2022-12-29T09:49:00;11.40;96.30
20147;DHT22;10234;50.856;15.716;2022-12-29T09:51:31;11.40;94.70
20147;DHT22;10234;50.856;15.716;2022-12-29T09:54:02;11.30;95.10
20147;DHT22;10234;50.856;15.716;2022-12-29T09:58:59;11.30;94.20
20147;DHT22;10234;50.856;15.716;2022-12-29T10:01:31;11.20;94.70
20147;DHT22;10234;50.856;15.716;2022-12-29T10:04:01;11.20;97.50
20147;DHT22;10234;50.856;15.716;2022-12-29T10:06:35;11.20;94.80
20147;DHT22;10234;50.856;15.716;2022-12-29T10:09:10;11.00;94.30
20147;DHT22;10234;50.856;15.716;2022-12-29T10:11:57;10.80;95.20
20147;DHT22;10234;50.856;15.716;2022-12-29T10:14:37;10.40;96.50
20147;DHT22;10234;50.856;15.716;2022-12-29T10:17:23;9.90;97.30
20147;DHT22;10234;50.856;15.716;2022-12-29T10:20:07;9.60;99.40
20147;DHT22;10234;50.856;15.716;2022-12-29T10:22:46;9.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T10:25:17;8.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T10:27:47;8.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T10:30:15;8.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T10:32:46;8.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T10:35:19;8.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T10:37:51;8.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T10:40:24;9.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T10:42:53;9.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T10:45:21;9.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T10:47:53;10.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T10:55:20;10.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T11:00:17;10.70;96.60
20147;DHT22;10234;50.856;15.716;2022-12-29T11:03:16;10.40;97.70
20147;DHT22;10234;50.856;15.716;2022-12-29T11:05:53;10.40;98.40
20147;DHT22;10234;50.856;15.716;2022-12-29T11:08:25;10.50;98.50
20147;DHT22;10234;50.856;15.716;2022-12-29T11:10:58;10.60;97.40
20147;DHT22;10234;50.856;15.716;2022-12-29T11:13:28;11.40;97.60
20147;DHT22;10234;50.856;15.716;2022-12-29T11:18:24;10.90;96.50
20147;DHT22;10234;50.856;15.716;2022-12-29T11:20:54;10.60;96.70
20147;DHT22;10234;50.856;15.716;2022-12-29T11:23:28;10.40;97.80
20147;DHT22;10234;50.856;15.716;2022-12-29T11:26:20;10.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T11:29:20;10.40;99.80
20147;DHT22;10234;50.856;15.716;2022-12-29T11:31:48;10.40;99.60
20147;DHT22;10234;50.856;15.716;2022-12-29T11:34:20;10.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T11:36:50;10.60;99.70
20147;DHT22;10234;50.856;15.716;2022-12-29T11:39:34;10.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T11:42:03;9.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T11:44:37;10.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T11:47:09;10.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T11:52:07;9.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T11:54:37;9.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T11:57:10;9.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T11:59:43;9.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:02:28;9.70;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:05:01;9.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:07:38;10.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:10:21;10.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:12:53;10.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:15:25;10.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:17:57;10.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:20:36;9.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:23:16;9.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:25:54;9.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:28:28;9.70;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:31:01;9.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:33:33;9.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:36:14;9.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:38:54;9.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:41:27;9.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:44:01;9.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:47:01;9.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:49:52;9.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:52:32;9.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:55:28;9.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T12:58:02;9.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:00:37;9.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:03:12;9.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:05:55;9.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:08:52;9.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:11:29;9.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:14:15;9.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:16:51;8.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:19:29;8.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:22:06;8.70;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:24:45;8.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:27:20;8.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:29:56;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:32:35;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:35:16;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:37:49;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:40:21;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:42:51;7.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:45:21;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:47:52;8.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:50:24;7.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:52:59;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:55:32;8.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T13:58:09;8.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T14:00:46;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T14:03:27;7.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T14:06:11;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T14:08:38;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T14:11:09;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T14:13:40;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T14:16:26;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T14:18:55;8.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T14:21:25;8.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T14:29:44;8.70;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T14:32:36;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T14:35:38;10.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T14:45:30;8.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T14:48:32;8.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T14:53:44;8.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T14:56:11;8.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T14:58:46;8.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:01:22;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:03:51;8.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:06:21;8.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:08:54;8.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:11:23;8.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:16:24;8.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:18:51;8.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:21:22;8.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:28:49;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:31:17;8.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:33:49;8.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:36:19;8.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:38:47;8.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:41:26;8.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:44:04;8.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:49:07;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:51:37;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:56:32;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T15:59:00;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:01:29;8.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:03:58;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:06:29;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:08:58;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:11:31;8.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:13:59;8.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:16:28;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:18:57;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:21:28;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:24:00;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:28:57;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:31:33;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:34:11;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:36:53;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:39:31;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:41:59;8.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:44:28;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:47:18;8.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:49:51;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:52:23;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:54:54;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:57:27;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T16:59:57;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T17:02:28;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T17:04:56;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T17:07:26;8.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T17:12:26;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T17:14:53;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T17:17:30;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T17:20:00;8.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T17:22:30;8.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T17:24:59;8.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T17:27:30;8.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T17:30:00;8.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T17:37:34;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T17:42:29;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T17:54:52;8.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T17:57:20;8.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T18:02:23;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T18:12:26;8.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T19:26:28;10.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T19:33:50;7.40;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T19:41:14;7.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T19:46:10;6.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T19:51:08;6.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T19:56:07;6.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T19:58:35;6.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T20:01:06;6.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T20:11:01;7.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T20:21:00;7.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T20:30:56;6.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T20:45:45;6.30;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T21:02:58;6.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T21:20:12;7.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T21:30:15;8.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T21:50:31;7.70;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T21:52:58;7.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T22:00:36;7.70;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T22:16:52;8.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T22:19:19;8.10;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T22:34:03;7.90;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T22:43:54;8.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T22:56:12;8.00;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T22:58:39;7.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T23:03:34;7.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T23:06:03;7.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T23:08:32;7.80;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T23:13:28;7.60;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T23:23:23;7.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T23:28:33;7.50;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T23:50:39;7.20;99.90
20147;DHT22;10234;50.856;15.716;2022-12-29T23:53:06;7.50;99.90
