sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12818;SDS011;6474;53.474;9.894;2023-07-22T00:00:50;1.73;;;1.63;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:03:19;1.80;;;1.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:05:47;1.27;;;1.27;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:08:20;6.43;;;1.67;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:10:52;1.77;;;1.67;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:13:21;1.40;;;1.40;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:15:49;1.50;;;1.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:18:17;1.57;;;1.57;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:20:45;1.60;;;1.60;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:23:15;1.83;;;1.73;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:25:46;1.40;;;1.40;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:28:14;1.43;;;1.37;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:30:47;4.73;;;2.23;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:33:15;2.40;;;2.20;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:35:47;2.37;;;2.27;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:38:18;2.10;;;2.00;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:40:46;1.83;;;1.60;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:43:14;2.23;;;2.13;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:45:42;2.00;;;2.00;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:48:10;1.90;;;1.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:50:41;1.43;;;1.43;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:53:09;2.43;;;2.33;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:55:42;1.50;;;1.40;;
12818;SDS011;6474;53.474;9.894;2023-07-22T00:58:10;1.80;;;1.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:00:38;2.23;;;2.13;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:03:09;1.43;;;1.43;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:05:38;1.97;;;1.93;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:08:07;2.17;;;1.97;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:10:36;1.57;;;1.47;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:13:06;10.13;;;2.00;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:15:35;1.53;;;1.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:18:05;1.47;;;1.47;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:20:33;1.93;;;1.83;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:23:03;1.90;;;1.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:25:32;1.87;;;1.87;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:28:01;1.67;;;1.60;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:30:29;3.10;;;1.73;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:32:59;2.03;;;1.93;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:35:27;2.07;;;1.97;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:37:57;1.60;;;1.60;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:40:26;1.73;;;1.63;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:42:54;7.47;;;2.00;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:45:25;1.83;;;1.73;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:47:52;1.80;;;1.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:50:21;1.50;;;1.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:52:49;2.03;;;1.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:55:18;1.60;;;1.60;;
12818;SDS011;6474;53.474;9.894;2023-07-22T01:57:47;4.67;;;2.57;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:00:17;2.50;;;1.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:02:47;1.83;;;1.73;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:05:15;4.57;;;2.07;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:07:43;2.20;;;2.10;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:10:12;3.77;;;2.10;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:12:41;2.50;;;2.30;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:15:11;2.00;;;1.90;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:17:42;3.87;;;2.13;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:20:12;2.70;;;2.00;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:22:41;3.90;;;1.97;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:25:12;2.50;;;2.30;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:27:43;2.50;;;2.30;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:30:13;8.13;;;2.67;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:32:41;3.60;;;2.47;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:35:09;3.23;;;2.23;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:37:38;2.87;;;2.27;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:40:07;2.37;;;2.17;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:42:37;2.67;;;2.57;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:45:06;2.83;;;2.63;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:47:37;2.73;;;2.40;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:50:05;3.17;;;2.37;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:52:34;3.13;;;1.73;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:55:07;2.40;;;2.20;;
12818;SDS011;6474;53.474;9.894;2023-07-22T02:57:37;2.73;;;2.53;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:00:08;3.70;;;1.90;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:02:40;3.50;;;2.73;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:05:09;2.50;;;2.33;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:07:39;2.07;;;1.97;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:10:08;3.10;;;2.87;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:12:37;4.03;;;2.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:15:06;2.87;;;2.43;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:17:35;2.33;;;2.13;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:20:06;2.43;;;2.23;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:22:38;2.47;;;2.33;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:25:06;2.50;;;2.33;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:27:36;2.43;;;2.23;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:30:05;1.90;;;1.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:32:34;2.33;;;1.83;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:35:03;2.40;;;2.10;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:37:37;3.03;;;1.97;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:40:06;3.83;;;2.43;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:42:38;4.77;;;2.20;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:45:09;2.33;;;2.23;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:47:38;2.50;;;2.30;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:50:10;1.83;;;1.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:52:38;3.57;;;2.10;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:55:07;1.90;;;1.87;;
12818;SDS011;6474;53.474;9.894;2023-07-22T03:57:37;1.87;;;1.77;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:00:06;2.33;;;2.00;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:02:39;2.40;;;2.20;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:05:07;2.20;;;2.10;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:07:37;2.67;;;2.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:10:06;2.10;;;2.00;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:12:35;2.10;;;2.00;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:15:06;2.40;;;2.10;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:17:34;1.97;;;1.87;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:20:02;1.57;;;1.53;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:22:31;2.03;;;1.87;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:25:01;5.70;;;1.77;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:27:29;2.30;;;2.10;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:29:57;1.87;;;1.87;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:32:26;2.00;;;1.73;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:34:54;3.80;;;1.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:37:22;1.90;;;1.60;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:39:50;2.93;;;1.93;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:42:19;2.37;;;2.27;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:44:47;4.93;;;2.93;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:47:15;2.73;;;1.90;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:49:43;1.67;;;1.63;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:52:11;1.80;;;1.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:54:40;1.97;;;1.60;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:57:09;4.63;;;2.57;;
12818;SDS011;6474;53.474;9.894;2023-07-22T04:59:41;1.60;;;1.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:02:14;5.53;;;2.17;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:04:42;1.90;;;1.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:07:10;2.07;;;1.93;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:09:38;2.50;;;1.77;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:12:08;1.60;;;1.60;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:14:36;1.47;;;1.40;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:17:06;1.53;;;1.53;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:19:34;2.10;;;1.90;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:22:04;1.83;;;1.73;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:24:32;1.70;;;1.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:27:00;2.07;;;1.90;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:29:36;2.13;;;1.73;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:32:06;1.80;;;1.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:34:52;1.40;;;1.40;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:37:21;1.70;;;1.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:39:49;1.87;;;1.77;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:42:20;1.63;;;1.33;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:44:48;1.67;;;1.60;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:47:18;2.27;;;2.07;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:49:48;1.93;;;1.83;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:52:16;1.87;;;1.67;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:54:44;1.47;;;1.47;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:57:12;1.90;;;1.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T05:59:43;1.87;;;1.63;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:02:12;4.10;;;1.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:04:42;3.13;;;1.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:07:10;1.67;;;1.57;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:09:38;1.23;;;1.23;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:12:06;1.47;;;1.37;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:14:34;3.03;;;1.90;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:17:03;1.33;;;1.33;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:19:31;1.23;;;1.23;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:22:00;1.17;;;1.17;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:24:28;1.40;;;1.40;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:26:56;1.73;;;1.63;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:29:24;1.60;;;1.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:31:53;1.77;;;1.67;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:34:20;1.00;;;1.00;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:36:48;1.37;;;1.23;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:39:18;0.90;;;0.90;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:41:46;1.37;;;1.37;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:44:14;1.00;;;1.00;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:46:42;1.23;;;1.23;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:49:10;1.53;;;1.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:51:42;1.30;;;1.20;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:54:10;1.25;;;1.20;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:56:41;1.20;;;1.20;;
12818;SDS011;6474;53.474;9.894;2023-07-22T06:59:09;1.38;;;1.30;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:01:37;2.05;;;1.48;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:04:08;1.13;;;0.90;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:06:36;2.17;;;1.20;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:09:05;1.27;;;1.00;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:11:35;1.17;;;1.17;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:14:05;0.93;;;0.93;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:16:33;2.72;;;0.98;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:19:03;1.20;;;1.10;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:21:34;1.00;;;0.95;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:24:02;0.88;;;0.88;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:26:30;1.40;;;1.40;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:28:58;1.20;;;1.20;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:31:27;1.85;;;0.93;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:33:58;1.55;;;1.02;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:36:26;1.23;;;1.17;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:38:55;1.17;;;1.17;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:41:23;1.75;;;1.20;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:43:51;0.90;;;0.90;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:46:20;0.95;;;0.95;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:48:51;0.70;;;0.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:51:21;0.85;;;0.85;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:53:56;0.77;;;0.77;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:56:25;0.68;;;0.68;;
12818;SDS011;6474;53.474;9.894;2023-07-22T07:58:54;0.75;;;0.75;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:01:22;1.00;;;1.00;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:03:52;2.05;;;1.02;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:06:22;0.63;;;0.63;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:08:51;1.02;;;1.00;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:11:19;1.35;;;1.17;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:13:47;0.90;;;0.90;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:16:16;0.60;;;0.60;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:18:44;0.52;;;0.52;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:21:15;0.57;;;0.45;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:23:43;0.50;;;0.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:26:13;0.75;;;0.73;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:28:44;0.70;;;0.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:31:12;5.68;;;0.65;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:33:41;0.57;;;0.57;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:36:09;4.45;;;0.85;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:38:38;0.57;;;0.57;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:41:06;1.85;;;0.82;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:43:34;0.88;;;0.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:46:07;0.52;;;0.52;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:48:37;0.52;;;0.52;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:51:10;0.68;;;0.68;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:53:44;0.60;;;0.60;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:56:25;0.80;;;0.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T08:58:55;0.50;;;0.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:01:25;0.50;;;0.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:03:53;0.45;;;0.45;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:06:24;0.55;;;0.40;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:08:54;0.57;;;0.57;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:11:23;0.32;;;0.32;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:13:52;0.88;;;0.88;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:16:21;0.70;;;0.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:18:54;0.50;;;0.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:21:22;0.50;;;0.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:23:50;0.55;;;0.55;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:26:19;0.60;;;0.60;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:28:48;0.70;;;0.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:31:17;2.55;;;1.15;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:33:46;0.80;;;0.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:36:14;0.70;;;0.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:38:42;1.13;;;0.77;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:41:10;0.60;;;0.60;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:43:41;0.80;;;0.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:46:09;0.95;;;0.88;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:48:41;0.73;;;0.73;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:51:13;1.50;;;1.40;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:53:45;0.80;;;0.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:56:14;1.33;;;0.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T09:58:44;0.70;;;0.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:01:14;1.45;;;0.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:03:46;1.27;;;0.98;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:06:18;0.63;;;0.63;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:08:53;0.73;;;0.73;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:11:30;0.50;;;0.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:14:08;0.80;;;0.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:16:45;1.05;;;0.52;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:19:15;0.60;;;0.60;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:22:21;0.65;;;0.65;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:25:10;0.45;;;0.45;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:27:43;0.45;;;0.45;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:30:41;0.43;;;0.43;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:33:14;0.63;;;0.63;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:38:46;0.70;;;0.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:41:39;0.50;;;0.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:44:12;1.25;;;0.68;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:46:56;0.63;;;0.63;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:49:43;0.68;;;0.68;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:55:25;0.80;;;0.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T10:58:01;0.80;;;0.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:00:46;0.68;;;0.68;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:03:19;0.88;;;0.88;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:05:50;0.80;;;0.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:08:37;1.00;;;1.00;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:11:33;1.00;;;0.93;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:14:20;1.10;;;1.10;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:17:16;1.23;;;1.23;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:20:15;1.20;;;1.20;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:22:54;1.20;;;1.20;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:25:25;1.15;;;1.15;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:27:56;1.00;;;0.98;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:30:26;1.30;;;1.20;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:32:57;1.70;;;1.60;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:35:31;1.42;;;1.42;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:38:00;1.23;;;1.23;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:40:34;1.10;;;1.10;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:43:06;7.53;;;1.77;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:45:37;1.25;;;1.25;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:48:11;0.98;;;0.98;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:50:48;1.10;;;1.10;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:53:19;1.10;;;1.10;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:55:47;1.48;;;1.48;;
12818;SDS011;6474;53.474;9.894;2023-07-22T11:58:23;1.30;;;1.30;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:01:01;1.13;;;1.13;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:03:32;1.67;;;1.42;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:06:02;1.50;;;1.40;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:08:30;1.30;;;1.30;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:10:59;1.60;;;1.60;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:13:27;2.25;;;1.63;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:15:59;1.20;;;1.20;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:18:27;1.42;;;1.33;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:20:58;1.35;;;1.35;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:23:27;1.40;;;1.40;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:25:56;1.35;;;1.35;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:28:24;1.63;;;1.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:30:51;1.50;;;1.40;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:33:19;1.52;;;1.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:35:47;2.10;;;2.00;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:38:17;2.05;;;1.95;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:40:46;1.52;;;1.42;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:43:14;2.15;;;1.55;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:45:42;1.75;;;1.65;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:48:11;1.98;;;1.45;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:50:39;2.53;;;2.33;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:53:07;1.58;;;1.35;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:55:36;1.52;;;1.48;;
12818;SDS011;6474;53.474;9.894;2023-07-22T12:58:05;1.75;;;1.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:00:34;1.40;;;1.35;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:03:02;1.73;;;1.63;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:05:31;1.63;;;1.58;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:07:58;2.60;;;1.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:10:27;2.28;;;2.10;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:12:56;2.10;;;2.00;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:15:26;2.00;;;1.90;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:17:54;1.90;;;1.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:20:24;1.48;;;1.48;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:22:52;2.28;;;2.08;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:25:20;1.30;;;1.30;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:27:48;2.70;;;1.80;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:30:16;2.08;;;1.98;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:32:46;1.60;;;1.60;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:35:14;1.10;;;1.10;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:37:42;1.60;;;1.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:40:13;3.85;;;2.75;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:42:41;1.95;;;1.85;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:45:09;2.20;;;2.10;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:47:37;1.70;;;1.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:50:07;2.03;;;1.63;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:52:36;1.80;;;1.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:55:04;1.73;;;1.52;;
12818;SDS011;6474;53.474;9.894;2023-07-22T13:57:32;1.98;;;1.88;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:00:00;1.30;;;1.30;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:02:33;1.50;;;1.42;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:05:01;1.95;;;1.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:07:30;1.98;;;1.77;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:09:59;2.88;;;1.52;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:12:27;1.80;;;1.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:14:55;1.50;;;1.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:17:23;2.05;;;1.90;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:19:52;1.58;;;1.58;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:22:20;1.48;;;1.42;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:24:50;1.77;;;1.67;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:27:18;1.48;;;1.40;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:29:46;1.52;;;1.42;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:32:14;1.52;;;1.52;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:34:42;1.67;;;1.63;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:37:10;1.48;;;1.48;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:39:38;1.50;;;1.50;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:42:08;1.25;;;1.25;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:44:36;1.80;;;1.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:47:04;5.30;;;2.17;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:49:35;1.25;;;1.25;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:52:06;1.77;;;1.77;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:54:34;1.67;;;1.58;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:57:02;1.80;;;1.77;;
12818;SDS011;6474;53.474;9.894;2023-07-22T14:59:32;1.80;;;1.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T15:02:00;1.35;;;1.35;;
12818;SDS011;6474;53.474;9.894;2023-07-22T15:04:31;1.80;;;1.70;;
12818;SDS011;6474;53.474;9.894;2023-07-22T15:06:59;1.52;;;1.52;;
12818;SDS011;6474;53.474;9.894;2023-07-22T15:09:30;2.08;;;1.98;;
12818;SDS011;6474;53.474;9.894;2023-07-22T15:11:58;1.45;;;1.45;;
12818;SDS011;6474;53.474;9.894;2023-07-22T15:14:26;1.83;;;1.83;;
12818;SDS011;6474;53.474;9.894;2023-07-22T15:16:56;1.67;;;1.58;;
12818;SDS011;6474;53.474;9.894;2023-07-22T15:19:24;1.38;;;1.38;;
12818;SDS011;6474;53.474;9.894;2023-07-22T15:21:52;1.55;;;1.48;;
12818;SDS011;6474;53.474;9.894;2023-07-22T15:24:20;1.20;;;1.20;;