sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57317;SDS011;43157;50.982;18.132;2024-03-02T00:00:14;65.50;;;28.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:02:40;75.00;;;35.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:05:07;83.10;;;38.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:07:33;68.00;;;31.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:10:00;73.00;;;31.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:12:26;69.90;;;29.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:14:52;71.60;;;30.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:17:21;70.10;;;33.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:19:51;63.10;;;28.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:22:18;68.40;;;29.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:24:44;75.60;;;36.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:27:10;79.10;;;36.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:29:38;69.60;;;28.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:32:10;74.00;;;34.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:34:38;71.80;;;31.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:37:04;66.50;;;28.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:39:30;82.70;;;37.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:41:57;74.50;;;33.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:44:24;61.40;;;27.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:46:51;68.30;;;31.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:49:18;67.80;;;30.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:51:47;65.90;;;28.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:54:14;65.80;;;29.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:56:41;62.40;;;27.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T00:59:07;68.20;;;30.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:01:36;65.80;;;30.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:04:02;69.80;;;31.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:06:28;66.00;;;29.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:08:54;76.70;;;31.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:11:20;70.70;;;34.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:13:49;67.00;;;28.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:16:16;63.40;;;30.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:18:42;70.80;;;34.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:21:08;66.40;;;31.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:23:34;67.40;;;30.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:26:00;66.40;;;32.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:28:26;65.30;;;32.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:30:53;67.90;;;29.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:33:19;75.90;;;35.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:35:45;64.10;;;29.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:38:11;64.30;;;30.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:40:37;63.90;;;27.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:43:04;67.10;;;30.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:45:30;61.40;;;26.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:47:56;57.70;;;29.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:50:29;64.30;;;29.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:52:57;67.30;;;28.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:55:23;65.70;;;29.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T01:57:49;68.90;;;30.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:00:19;58.40;;;25.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:02:49;66.00;;;28.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:05:15;67.10;;;30.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:07:41;65.50;;;26.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:10:08;61.50;;;27.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:12:35;57.90;;;26.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:15:01;61.70;;;27.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:17:28;60.90;;;26.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:19:54;58.40;;;26.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:22:20;60.90;;;28.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:24:47;55.10;;;27.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:27:13;56.90;;;27.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:29:40;55.80;;;26.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:32:07;54.70;;;26.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:34:33;53.60;;;24.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:36:58;55.70;;;26.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:39:26;63.90;;;28.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:41:52;51.10;;;21.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:44:18;52.00;;;24.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:46:44;61.30;;;27.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:49:10;49.90;;;21.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:51:37;55.00;;;25.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:54:03;59.10;;;27.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:56:29;53.10;;;24.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T02:58:55;49.50;;;23.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:01:21;66.10;;;27.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:03:48;59.40;;;27.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:06:14;57.90;;;26.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:08:40;58.00;;;25.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:11:06;54.30;;;24.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:13:33;53.60;;;25.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:15:59;52.40;;;24.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:18:25;58.70;;;25.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:20:52;55.30;;;26.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:23:18;53.90;;;24.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:25:44;53.50;;;23.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:28:10;56.80;;;26.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:30:37;53.70;;;26.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:33:03;46.50;;;22.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:35:31;49.50;;;25.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:38:00;55.90;;;26.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:40:27;52.90;;;26.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:42:53;54.10;;;25.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:45:19;54.60;;;24.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:47:45;51.90;;;25.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:50:11;53.60;;;26.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:52:37;55.60;;;26.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:55:04;55.70;;;25.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:57:30;51.10;;;25.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T03:59:56;51.80;;;24.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:02:22;53.00;;;24.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:04:50;50.30;;;24.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:07:16;57.50;;;25.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:09:42;49.50;;;21.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:12:08;47.70;;;21.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:14:35;53.90;;;21.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:17:01;53.00;;;24.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:19:27;51.60;;;23.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:21:53;56.90;;;25.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:24:19;53.20;;;24.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:26:46;57.30;;;26.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:29:11;54.30;;;24.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:31:37;53.00;;;25.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:34:03;49.00;;;22.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:36:29;48.10;;;22.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:38:56;50.80;;;25.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:41:22;58.70;;;25.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:43:48;50.80;;;24.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:46:14;51.30;;;23.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:48:40;54.40;;;26.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:51:06;46.40;;;24.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:53:32;52.00;;;25.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:55:58;50.70;;;23.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T04:58:43;51.70;;;22.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:01:09;48.10;;;21.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:03:36;49.70;;;24.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:06:02;45.70;;;22.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:08:28;49.10;;;22.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:10:55;45.20;;;22.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:13:40;48.50;;;22.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:16:06;49.10;;;21.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:18:33;52.80;;;24.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:20:59;50.10;;;23.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:23:25;47.20;;;21.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:25:52;42.90;;;20.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:28:18;46.10;;;21.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:30:44;49.50;;;21.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:33:10;47.70;;;21.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:35:36;44.90;;;21.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:38:03;46.80;;;21.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:40:29;47.50;;;21.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:42:55;43.90;;;20.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:45:21;48.70;;;22.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:47:47;41.40;;;20.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:50:14;43.70;;;21.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:52:40;48.40;;;22.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:55:06;45.80;;;22.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T05:57:32;40.00;;;21.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:00:10;46.80;;;21.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:02:39;49.20;;;23.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:05:06;51.70;;;22.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:07:32;46.70;;;23.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:09:58;48.10;;;22.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:12:25;49.90;;;22.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:14:51;46.40;;;23.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:17:19;43.00;;;20.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:19:45;44.00;;;21.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:22:12;44.60;;;21.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:24:38;49.50;;;21.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:27:04;47.30;;;21.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:29:34;45.30;;;20.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:32:00;49.00;;;22.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:34:26;46.70;;;22.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:36:52;52.10;;;25.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:39:18;50.80;;;22.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:41:43;49.20;;;22.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:44:10;55.90;;;24.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:46:36;50.50;;;23.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:49:02;43.90;;;20.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:51:29;50.40;;;26.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:53:55;54.90;;;26.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:56:21;41.90;;;21.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T06:58:48;45.00;;;22.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:01:14;44.00;;;20.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:03:40;45.40;;;21.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:06:06;39.30;;;19.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:08:33;41.70;;;21.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:10:59;43.80;;;21.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:13:25;43.40;;;20.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:15:51;41.60;;;19.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:18:29;44.10;;;21.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:20:56;42.70;;;21.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:23:26;46.70;;;20.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:25:53;37.90;;;19.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:28:24;41.80;;;20.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:44:08;42.90;;;22.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:46:34;42.10;;;21.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:49:01;40.90;;;20.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:51:27;44.00;;;22.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:53:53;39.30;;;21.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:56:19;41.10;;;19.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T07:58:50;42.80;;;21.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:01:15;44.40;;;22.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:03:43;35.20;;;18.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:06:14;40.60;;;18.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:08:42;41.20;;;20.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:11:09;34.80;;;17.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:13:35;37.00;;;18.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:16:01;35.00;;;18.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:18:28;33.20;;;17.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:20:55;35.60;;;18.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:23:21;36.10;;;17.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:25:47;35.10;;;18.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:28:13;40.50;;;19.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:30:39;36.20;;;17.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:33:06;37.20;;;18.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:35:32;35.20;;;17.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:38:02;36.70;;;17.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:40:28;36.80;;;17.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:42:54;37.30;;;17.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:45:20;34.30;;;17.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:47:47;34.40;;;15.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:50:13;37.40;;;19.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:52:39;33.10;;;16.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:55:06;36.40;;;17.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:57:32;31.40;;;16.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T08:59:59;38.40;;;17.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:02:25;39.10;;;18.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:04:52;31.40;;;15.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:07:18;33.60;;;16.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:09:44;30.50;;;14.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:12:10;34.10;;;15.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:14:36;31.70;;;16.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:17:03;35.60;;;16.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:19:29;30.10;;;15.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:21:55;30.90;;;14.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:24:22;26.60;;;13.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:26:48;27.30;;;14.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:29:14;32.30;;;15.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:31:40;27.60;;;14.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:34:07;27.70;;;15.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:36:33;30.10;;;16.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:38:59;30.40;;;16.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:41:25;28.50;;;13.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:43:51;28.30;;;13.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:46:17;27.00;;;12.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:48:44;28.40;;;14.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:51:10;23.00;;;12.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:53:37;23.10;;;11.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:56:03;20.70;;;10.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T09:58:30;25.30;;;13.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:00:56;27.10;;;12.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:03:23;30.80;;;15.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:05:51;34.80;;;17.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:08:17;31.70;;;14.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:10:44;28.10;;;15.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:13:10;22.60;;;12.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:15:38;23.70;;;12.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:18:12;22.60;;;10.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:20:39;21.90;;;11.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:25:38;24.60;;;12.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:28:04;27.30;;;13.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:30:31;20.90;;;10.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:32:58;20.40;;;10.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:35:24;22.00;;;10.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:37:51;23.20;;;11.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:40:18;27.50;;;12.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:42:44;24.50;;;12.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:45:10;33.90;;;18.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:47:38;26.90;;;13.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:50:04;31.20;;;14.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:52:39;25.60;;;11.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:55:06;26.20;;;12.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T10:57:41;22.70;;;12.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:00:11;24.70;;;12.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:02:42;23.30;;;12.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:05:17;30.30;;;14.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:07:51;27.50;;;14.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:10:41;24.60;;;13.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:13:23;23.10;;;11.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:15:54;23.10;;;11.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:18:21;24.10;;;11.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:20:47;28.80;;;13.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:23:13;29.00;;;13.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:25:40;26.10;;;11.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:28:07;31.40;;;13.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:33:03;29.60;;;13.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:35:33;29.20;;;14.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:37:59;26.00;;;13.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:40:25;28.70;;;13.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:42:52;24.70;;;12.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:45:22;24.60;;;11.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:47:52;22.90;;;11.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:53:17;21.50;;;8.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:55:44;20.40;;;9.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T11:58:15;23.20;;;10.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:00:50;26.10;;;10.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:03:17;25.80;;;10.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:05:43;27.10;;;11.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:08:10;23.10;;;10.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:10:37;21.70;;;10.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:13:04;21.70;;;10.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:15:33;21.90;;;10.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:18:00;21.80;;;10.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:20:30;23.90;;;10.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:22:58;27.70;;;10.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:25:25;21.50;;;10.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:27:52;22.60;;;9.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:30:20;21.30;;;11.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:32:47;30.90;;;12.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:35:13;21.60;;;10.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:37:46;25.50;;;12.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:40:12;30.10;;;14.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:42:39;28.20;;;13.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:45:06;40.80;;;18.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:47:33;29.20;;;14.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:49:59;31.00;;;13.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:52:25;30.50;;;14.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:54:52;27.90;;;13.60;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:57:18;30.10;;;14.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T12:59:45;29.30;;;14.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:02:18;30.10;;;14.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:04:44;29.70;;;15.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:07:13;35.20;;;18.70;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:09:39;28.40;;;13.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:12:05;33.90;;;15.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:14:35;30.50;;;16.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:17:01;29.20;;;15.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:19:29;37.20;;;17.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:21:56;34.20;;;16.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:24:22;32.40;;;16.10;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:26:51;32.20;;;15.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:29:21;28.00;;;15.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:31:47;28.50;;;15.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:34:13;32.20;;;15.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:36:39;28.40;;;13.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:39:05;33.00;;;15.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:41:34;28.00;;;15.20;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:44:03;40.00;;;21.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:46:29;90.20;;;40.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:48:55;112.40;;;53.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:51:21;37.50;;;19.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:53:49;40.00;;;19.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:56:15;34.10;;;16.80;;
57317;SDS011;43157;50.982;18.132;2024-03-02T13:58:42;34.40;;;18.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T14:01:08;29.90;;;15.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T14:03:35;30.80;;;15.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T14:06:01;31.90;;;15.40;;
57317;SDS011;43157;50.982;18.132;2024-03-02T14:08:27;35.40;;;16.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T14:10:53;32.60;;;16.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T14:13:20;28.90;;;14.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T14:15:47;33.90;;;17.30;;
57317;SDS011;43157;50.982;18.132;2024-03-02T14:18:13;29.80;;;15.00;;
57317;SDS011;43157;50.982;18.132;2024-03-02T14:20:39;31.20;;;14.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T14:23:05;46.40;;;23.90;;
57317;SDS011;43157;50.982;18.132;2024-03-02T14:25:31;28.40;;;14.50;;
57317;SDS011;43157;50.982;18.132;2024-03-02T14:27:59;30.70;;;15.40;;