sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49843;BME280;55559;48.898;9.184;2022-11-13T00:01:51;99532.75;;;3.96;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:04:37;99534.34;;;4.00;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:07:23;99532.56;;;4.00;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:10:10;99526.34;;;4.01;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:12:55;99528.00;;;4.04;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:15:43;99514.66;;;4.08;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:18:29;99518.97;;;4.09;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:21:17;99507.66;;;4.07;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:24:05;99506.25;;;4.00;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:26:50;99502.75;;;4.00;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:29:36;99503.53;;;4.02;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:32:23;99510.00;;;3.95;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:35:10;99501.44;;;3.89;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:37:56;99501.66;;;3.85;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:40:42;99498.03;;;3.87;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:43:28;99490.84;;;3.91;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:46:14;99497.19;;;3.87;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:49:01;99480.31;;;3.91;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:51:47;99478.78;;;3.87;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:54:33;99476.97;;;3.87;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T00:57:19;99469.66;;;3.94;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:00:06;99460.78;;;3.97;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:02:52;99466.63;;;4.03;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:05:41;99459.78;;;3.99;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:08:28;99468.75;;;3.95;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:11:15;99464.34;;;3.96;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:14:02;99466.19;;;3.94;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:16:48;99472.38;;;3.92;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:19:34;99467.81;;;3.96;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:22:21;99473.94;;;3.97;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:25:07;99461.28;;;4.05;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:27:53;99458.09;;;3.98;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:30:39;99443.41;;;3.92;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:33:25;99450.25;;;3.97;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:36:13;99435.25;;;3.99;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:39:00;99441.50;;;3.96;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:41:46;99435.47;;;3.94;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:44:47;99432.88;;;3.92;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:47:37;99427.94;;;4.05;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:50:23;99422.44;;;3.91;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:53:09;99424.09;;;3.94;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:55:56;99417.34;;;3.88;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T01:58:45;99411.13;;;3.89;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:01:33;99406.81;;;3.88;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:04:19;99413.34;;;3.79;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:07:07;99411.97;;;3.70;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:09:56;99407.88;;;3.65;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:12:48;99399.19;;;3.63;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:15:35;99400.88;;;3.64;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:18:22;99390.94;;;3.70;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:21:25;99394.50;;;3.69;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:24:23;99389.38;;;3.66;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:27:15;99384.75;;;3.52;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:30:13;99379.41;;;3.54;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:32:59;99372.84;;;3.44;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:35:46;99367.38;;;3.29;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:38:34;99376.81;;;3.33;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:41:22;99374.00;;;3.38;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:44:08;99370.34;;;3.22;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:46:54;99364.44;;;3.16;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:49:40;99363.78;;;3.11;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:52:26;99362.28;;;3.06;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:55:12;99365.09;;;3.01;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T02:57:59;99364.31;;;2.99;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:00:45;99367.81;;;2.79;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:03:31;99370.09;;;2.66;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:06:17;99352.53;;;2.68;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:09:03;99353.50;;;2.66;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:11:49;99354.34;;;2.66;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:14:36;99355.53;;;2.59;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:17:22;99352.28;;;2.52;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:20:08;99352.47;;;2.48;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:22:54;99345.47;;;2.48;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:25:40;99352.09;;;2.36;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:28:26;99338.31;;;2.31;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:31:13;99352.38;;;2.29;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:33:59;99351.59;;;2.27;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:36:45;99351.38;;;2.33;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:39:31;99350.66;;;2.28;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:42:17;99348.88;;;2.30;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:45:04;99346.84;;;2.36;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:47:51;99346.19;;;2.52;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:50:37;99347.88;;;2.32;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:53:23;99345.69;;;2.21;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:56:09;99343.06;;;2.21;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T03:58:55;99339.91;;;2.13;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:01:41;99336.38;;;2.14;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:04:29;99331.97;;;2.15;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:07:15;99336.50;;;2.11;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:10:00;99324.50;;;2.04;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:12:46;99327.41;;;1.98;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:15:32;99324.91;;;1.95;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:18:19;99334.53;;;1.94;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:21:06;99314.28;;;1.98;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:23:52;99318.41;;;2.03;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:26:37;99318.97;;;2.12;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:29:23;99315.28;;;2.16;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:32:09;99315.56;;;2.10;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:34:55;99315.63;;;2.08;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:37:43;99307.75;;;2.08;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:40:29;99306.16;;;2.04;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:43:15;99294.19;;;1.97;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:46:00;99297.16;;;1.89;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:48:45;99295.38;;;1.90;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:51:31;99302.13;;;1.73;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:54:19;99291.47;;;1.78;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:57:05;99301.28;;;1.95;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T04:59:51;99293.59;;;1.90;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:02:36;99288.91;;;1.76;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:05:22;99286.22;;;1.78;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:08:08;99282.09;;;1.72;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:10:55;99286.28;;;1.76;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:13:41;99289.34;;;1.65;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:16:27;99283.91;;;1.70;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:19:13;99271.78;;;1.67;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:21:59;99267.13;;;1.52;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:24:46;99271.50;;;1.52;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:27:33;99260.50;;;1.65;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:30:19;99267.44;;;1.66;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:33:04;99264.63;;;1.71;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:35:50;99261.13;;;1.72;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:38:37;99266.41;;;1.71;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:41:24;99261.13;;;1.72;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:44:11;99267.81;;;1.79;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:46:57;99258.91;;;1.83;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:49:43;99263.78;;;1.93;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:52:30;99252.22;;;1.97;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:55:16;99259.41;;;1.71;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T05:58:02;99260.97;;;1.75;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:00:49;99262.91;;;1.70;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:03:35;99258.16;;;1.58;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:06:22;99254.75;;;1.56;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:09:11;99257.38;;;1.56;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:11:58;99256.22;;;1.63;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:14:43;99250.91;;;1.42;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:17:31;99258.56;;;1.48;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:20:17;99253.91;;;1.55;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:23:03;99246.22;;;1.51;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:25:48;99246.84;;;1.57;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:28:35;99250.38;;;1.56;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:31:22;99248.47;;;1.60;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:34:10;99248.69;;;1.55;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:36:56;99242.06;;;1.45;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:39:42;99240.13;;;1.50;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:42:28;99240.06;;;1.52;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:45:14;99236.41;;;1.56;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:48:00;99229.78;;;1.69;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:50:47;99228.06;;;1.68;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:53:33;99225.25;;;1.73;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:56:20;99216.78;;;1.66;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T06:59:05;99216.66;;;1.69;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:01:51;99222.28;;;1.80;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:04:37;99214.94;;;1.68;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:07:24;99214.03;;;1.69;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:10:10;99205.00;;;1.76;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:12:57;99213.31;;;1.65;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:15:43;99206.41;;;1.63;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:18:30;99214.75;;;1.73;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:21:16;99215.09;;;1.85;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:24:04;99214.25;;;1.85;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:26:50;99214.50;;;1.57;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:29:36;99211.22;;;1.52;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:32:22;99205.50;;;1.64;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:35:08;99208.38;;;1.58;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:37:54;99196.00;;;1.39;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:40:41;99196.31;;;1.54;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:43:28;99191.25;;;1.49;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:46:13;99191.69;;;1.60;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:48:59;99173.50;;;1.56;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:51:45;99171.78;;;1.55;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:54:31;99166.47;;;1.56;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T07:57:19;99163.09;;;1.54;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:00:07;99162.31;;;1.73;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:02:53;99158.00;;;1.92;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:05:39;99155.59;;;1.88;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:08:25;99143.97;;;1.93;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:11:11;99145.63;;;2.16;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:13:59;99149.63;;;2.44;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:16:45;99149.75;;;2.41;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:19:30;99151.97;;;2.31;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:22:16;99144.22;;;2.28;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:25:02;99146.94;;;2.46;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:27:51;99137.84;;;2.53;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:30:41;99138.59;;;2.56;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:33:27;99136.03;;;2.74;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:36:12;99135.16;;;2.54;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:38:58;99137.28;;;2.46;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:41:43;99125.16;;;2.44;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:44:30;99119.13;;;2.60;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:47:17;99115.22;;;2.31;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:50:04;99107.22;;;2.53;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:52:53;99110.25;;;2.44;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:55:39;99107.34;;;2.50;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T08:58:25;99111.31;;;2.40;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:01:11;99105.75;;;2.67;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:03:58;99103.25;;;2.83;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:06:44;99095.63;;;2.76;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:09:30;99106.00;;;2.98;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:12:17;99097.50;;;2.74;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:15:04;99105.47;;;3.09;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:17:49;99091.59;;;3.25;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:20:37;99091.78;;;3.39;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:23:23;99095.53;;;3.16;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:26:08;99091.22;;;3.32;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:28:55;99095.00;;;2.90;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:31:41;99104.88;;;3.22;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:34:26;99093.16;;;3.46;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:37:15;99097.50;;;3.65;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:40:01;99083.25;;;3.86;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:42:47;99090.91;;;4.08;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:45:33;99082.22;;;4.06;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:48:25;99085.28;;;4.15;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:51:16;99082.00;;;3.94;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:54:08;99087.38;;;3.57;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:57:00;99075.31;;;3.53;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T09:59:53;99071.59;;;4.08;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:02:52;99055.38;;;4.00;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:05:47;99067.22;;;4.08;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:08:46;99058.25;;;3.95;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:11:39;99063.66;;;3.92;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:14:30;99058.53;;;4.06;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:17:22;99063.25;;;4.33;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:20:13;99044.94;;;4.63;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:23:05;99056.84;;;4.71;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:25:54;99051.91;;;4.96;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:28:43;99038.22;;;4.90;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:31:40;99036.22;;;5.09;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:34:26;99032.44;;;5.29;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:37:20;99022.84;;;5.43;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:40:22;99021.59;;;5.03;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:43:14;99015.81;;;5.13;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:46:04;99026.53;;;5.10;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:48:50;99014.59;;;5.63;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:51:36;99004.69;;;5.38;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:54:25;98993.66;;;5.31;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T10:57:22;99000.09;;;5.56;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:00:20;98988.88;;;5.52;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:03:13;98990.28;;;5.44;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:06:01;98983.44;;;5.70;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:08:47;98976.38;;;5.70;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:11:32;98962.16;;;6.02;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:14:40;98956.69;;;6.05;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:17:31;98946.38;;;6.29;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:20:24;98926.84;;;6.59;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:23:18;98922.38;;;6.74;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:26:10;98911.41;;;6.80;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:29:05;98907.00;;;7.06;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:31:54;98900.75;;;7.20;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:34:43;98886.94;;;7.29;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:37:34;98892.75;;;7.34;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:40:26;98890.19;;;7.33;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:43:19;98873.38;;;7.47;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:46:10;98876.63;;;7.63;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:48:58;98875.03;;;7.86;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:51:53;98867.81;;;7.88;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:54:52;98862.75;;;8.09;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T11:57:48;98854.28;;;8.04;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:00:38;98842.84;;;8.16;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:03:55;98836.84;;;8.26;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:06:54;98841.06;;;8.04;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:09:50;98831.59;;;8.37;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:12:51;98821.94;;;8.49;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:15:48;98818.00;;;8.66;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:18:41;98799.22;;;8.69;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:21:38;98801.44;;;8.86;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:24:55;98793.56;;;8.73;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:27:53;98803.09;;;8.76;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:30:46;98798.22;;;9.28;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:33:44;98792.06;;;9.16;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:36:31;98786.53;;;9.08;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:39:30;98766.25;;;9.18;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:42:28;98767.34;;;9.27;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:45:19;98765.66;;;9.15;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:48:18;98760.97;;;9.18;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:51:08;98754.31;;;9.35;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:53:54;98742.34;;;9.41;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:56:40;98735.63;;;9.25;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T12:59:31;98741.44;;;9.19;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:02:39;98732.38;;;9.22;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:05:44;98732.59;;;9.19;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:08:55;98729.34;;;9.26;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:11:52;98729.31;;;9.49;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:15:10;98725.00;;;9.37;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:18:09;98721.69;;;9.56;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:21:03;98716.88;;;9.61;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:23:49;98715.34;;;9.47;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:26:44;98703.25;;;9.54;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:29:31;98709.63;;;9.63;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:32:22;98704.00;;;9.56;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:35:14;98692.38;;;9.57;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:38:08;98693.91;;;9.71;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:41:08;98674.69;;;9.79;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:44:08;98684.31;;;9.47;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:46:58;98674.44;;;9.49;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:49:46;98671.72;;;9.61;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:52:33;98669.88;;;9.73;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:55:27;98674.13;;;9.64;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T13:58:16;98664.47;;;9.63;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:01:05;98660.41;;;9.59;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:04:02;98658.56;;;9.59;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:06:52;98648.94;;;9.58;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:09:38;98653.91;;;9.52;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:12:24;98653.41;;;9.58;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:15:21;98648.25;;;9.56;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:18:11;98643.28;;;9.52;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:20:59;98648.59;;;9.52;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:23:48;98646.06;;;9.50;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:26:35;98635.09;;;9.55;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:29:25;98628.69;;;9.46;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:32:17;98634.75;;;9.48;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:35:06;98629.94;;;9.42;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:37:53;98637.53;;;9.35;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:40:45;98633.81;;;9.38;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:43:32;98625.75;;;9.28;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:46:27;98628.28;;;9.29;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:49:24;98634.91;;;9.24;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:52:19;98634.44;;;9.19;100.00
49843;BME280;55559;48.898;9.184;2022-11-13T14:55:18;98623.00;;;9.07;100.00