sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46366;DHT22;32073;49.166;8.076;2023-04-16T00:00:00;13.00;56.60
46366;DHT22;32073;49.166;8.076;2023-04-16T00:04:03;13.00;56.70
46366;DHT22;32073;49.166;8.076;2023-04-16T00:08:04;12.90;56.60
46366;DHT22;32073;49.166;8.076;2023-04-16T00:12:05;12.90;56.70
46366;DHT22;32073;49.166;8.076;2023-04-16T00:16:06;13.00;57.40
46366;DHT22;32073;49.166;8.076;2023-04-16T00:20:07;13.00;56.80
46366;DHT22;32073;49.166;8.076;2023-04-16T00:24:08;13.00;56.80
46366;DHT22;32073;49.166;8.076;2023-04-16T00:28:09;13.00;56.90
46366;DHT22;32073;49.166;8.076;2023-04-16T00:32:10;13.00;56.70
46366;DHT22;32073;49.166;8.076;2023-04-16T00:36:11;13.00;56.80
46366;DHT22;32073;49.166;8.076;2023-04-16T00:40:11;13.00;56.80
46366;DHT22;32073;49.166;8.076;2023-04-16T00:44:12;13.10;56.80
46366;DHT22;32073;49.166;8.076;2023-04-16T00:48:12;13.00;56.90
46366;DHT22;32073;49.166;8.076;2023-04-16T00:52:13;13.00;56.90
46366;DHT22;32073;49.166;8.076;2023-04-16T00:56:14;13.00;56.90
46366;DHT22;32073;49.166;8.076;2023-04-16T01:00:15;12.90;56.90
46366;DHT22;32073;49.166;8.076;2023-04-16T01:04:16;12.90;57.00
46366;DHT22;32073;49.166;8.076;2023-04-16T01:08:18;12.90;56.90
46366;DHT22;32073;49.166;8.076;2023-04-16T01:12:20;12.90;57.00
46366;DHT22;32073;49.166;8.076;2023-04-16T01:16:21;12.90;57.10
46366;DHT22;32073;49.166;8.076;2023-04-16T01:20:22;12.90;57.00
46366;DHT22;32073;49.166;8.076;2023-04-16T01:24:22;12.80;57.10
46366;DHT22;32073;49.166;8.076;2023-04-16T01:28:23;12.90;57.20
46366;DHT22;32073;49.166;8.076;2023-04-16T01:32:24;12.90;57.20
46366;DHT22;32073;49.166;8.076;2023-04-16T01:36:24;12.90;57.20
46366;DHT22;32073;49.166;8.076;2023-04-16T01:40:26;12.90;57.20
46366;DHT22;32073;49.166;8.076;2023-04-16T01:44:26;12.90;57.20
46366;DHT22;32073;49.166;8.076;2023-04-16T01:48:27;12.90;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T01:52:28;12.90;57.10
46366;DHT22;32073;49.166;8.076;2023-04-16T01:56:28;13.00;57.10
46366;DHT22;32073;49.166;8.076;2023-04-16T02:00:29;13.00;57.10
46366;DHT22;32073;49.166;8.076;2023-04-16T02:04:30;12.90;57.10
46366;DHT22;32073;49.166;8.076;2023-04-16T02:08:31;12.90;57.20
46366;DHT22;32073;49.166;8.076;2023-04-16T02:12:32;12.90;57.20
46366;DHT22;32073;49.166;8.076;2023-04-16T02:16:32;12.90;57.30
46366;DHT22;32073;49.166;8.076;2023-04-16T02:20:33;12.90;57.20
46366;DHT22;32073;49.166;8.076;2023-04-16T02:24:35;12.80;57.30
46366;DHT22;32073;49.166;8.076;2023-04-16T02:28:36;12.80;57.20
46366;DHT22;32073;49.166;8.076;2023-04-16T02:32:36;12.80;57.20
46366;DHT22;32073;49.166;8.076;2023-04-16T02:36:37;12.80;57.40
46366;DHT22;32073;49.166;8.076;2023-04-16T02:40:38;12.80;57.40
46366;DHT22;32073;49.166;8.076;2023-04-16T02:44:38;12.70;57.60
46366;DHT22;32073;49.166;8.076;2023-04-16T02:48:39;12.70;57.50
46366;DHT22;32073;49.166;8.076;2023-04-16T02:52:40;12.70;57.70
46366;DHT22;32073;49.166;8.076;2023-04-16T02:56:41;12.70;57.60
46366;DHT22;32073;49.166;8.076;2023-04-16T03:00:41;12.70;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T03:04:42;12.70;57.70
46366;DHT22;32073;49.166;8.076;2023-04-16T03:08:42;12.70;57.70
46366;DHT22;32073;49.166;8.076;2023-04-16T03:12:43;12.70;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T03:16:44;12.70;57.90
46366;DHT22;32073;49.166;8.076;2023-04-16T03:20:44;12.70;57.90
46366;DHT22;32073;49.166;8.076;2023-04-16T03:24:45;12.60;57.90
46366;DHT22;32073;49.166;8.076;2023-04-16T03:28:46;12.60;58.00
46366;DHT22;32073;49.166;8.076;2023-04-16T03:32:46;12.60;57.90
46366;DHT22;32073;49.166;8.076;2023-04-16T03:36:47;12.60;58.20
46366;DHT22;32073;49.166;8.076;2023-04-16T03:40:47;12.50;58.20
46366;DHT22;32073;49.166;8.076;2023-04-16T03:44:48;12.50;58.30
46366;DHT22;32073;49.166;8.076;2023-04-16T03:48:49;12.50;58.20
46366;DHT22;32073;49.166;8.076;2023-04-16T03:52:50;12.50;58.40
46366;DHT22;32073;49.166;8.076;2023-04-16T03:56:50;12.50;58.40
46366;DHT22;32073;49.166;8.076;2023-04-16T04:00:54;12.50;58.30
46366;DHT22;32073;49.166;8.076;2023-04-16T04:04:54;12.40;58.40
46366;DHT22;32073;49.166;8.076;2023-04-16T04:08:55;12.50;58.50
46366;DHT22;32073;49.166;8.076;2023-04-16T04:12:56;12.50;58.40
46366;DHT22;32073;49.166;8.076;2023-04-16T04:16:57;12.50;58.50
46366;DHT22;32073;49.166;8.076;2023-04-16T04:20:57;12.50;58.60
46366;DHT22;32073;49.166;8.076;2023-04-16T04:24:58;12.40;58.70
46366;DHT22;32073;49.166;8.076;2023-04-16T04:28:58;12.40;58.60
46366;DHT22;32073;49.166;8.076;2023-04-16T04:32:59;12.40;58.70
46366;DHT22;32073;49.166;8.076;2023-04-16T04:37:00;12.40;58.80
46366;DHT22;32073;49.166;8.076;2023-04-16T04:41:00;12.40;58.80
46366;DHT22;32073;49.166;8.076;2023-04-16T04:45:01;12.40;58.80
46366;DHT22;32073;49.166;8.076;2023-04-16T04:49:02;12.40;58.80
46366;DHT22;32073;49.166;8.076;2023-04-16T04:53:02;12.40;58.80
46366;DHT22;32073;49.166;8.076;2023-04-16T04:57:09;12.50;58.90
46366;DHT22;32073;49.166;8.076;2023-04-16T05:01:09;12.40;59.00
46366;DHT22;32073;49.166;8.076;2023-04-16T05:05:10;12.40;59.10
46366;DHT22;32073;49.166;8.076;2023-04-16T05:09:11;12.40;59.20
46366;DHT22;32073;49.166;8.076;2023-04-16T05:13:11;12.30;59.10
46366;DHT22;32073;49.166;8.076;2023-04-16T05:17:12;12.30;59.20
46366;DHT22;32073;49.166;8.076;2023-04-16T05:21:12;12.30;59.30
46366;DHT22;32073;49.166;8.076;2023-04-16T05:25:13;12.30;59.40
46366;DHT22;32073;49.166;8.076;2023-04-16T05:29:14;12.40;59.50
46366;DHT22;32073;49.166;8.076;2023-04-16T05:33:14;12.30;59.50
46366;DHT22;32073;49.166;8.076;2023-04-16T05:37:15;12.40;59.50
46366;DHT22;32073;49.166;8.076;2023-04-16T05:41:15;12.40;59.60
46366;DHT22;32073;49.166;8.076;2023-04-16T05:45:16;12.30;59.50
46366;DHT22;32073;49.166;8.076;2023-04-16T05:49:17;12.30;59.70
46366;DHT22;32073;49.166;8.076;2023-04-16T05:53:21;12.30;59.60
46366;DHT22;32073;49.166;8.076;2023-04-16T05:57:23;12.30;59.70
46366;DHT22;32073;49.166;8.076;2023-04-16T06:01:24;12.30;59.60
46366;DHT22;32073;49.166;8.076;2023-04-16T06:05:25;12.30;59.80
46366;DHT22;32073;49.166;8.076;2023-04-16T06:09:26;12.30;59.90
46366;DHT22;32073;49.166;8.076;2023-04-16T06:13:27;12.30;59.80
46366;DHT22;32073;49.166;8.076;2023-04-16T06:17:28;12.30;59.70
46366;DHT22;32073;49.166;8.076;2023-04-16T06:21:28;12.40;59.60
46366;DHT22;32073;49.166;8.076;2023-04-16T06:25:31;12.40;59.50
46366;DHT22;32073;49.166;8.076;2023-04-16T06:29:31;12.50;59.40
46366;DHT22;32073;49.166;8.076;2023-04-16T06:33:32;12.50;59.40
46366;DHT22;32073;49.166;8.076;2023-04-16T06:37:32;12.70;59.40
46366;DHT22;32073;49.166;8.076;2023-04-16T06:41:33;12.70;59.30
46366;DHT22;32073;49.166;8.076;2023-04-16T06:45:34;12.80;59.10
46366;DHT22;32073;49.166;8.076;2023-04-16T06:49:34;12.90;59.00
46366;DHT22;32073;49.166;8.076;2023-04-16T06:53:36;13.00;59.00
46366;DHT22;32073;49.166;8.076;2023-04-16T06:57:37;13.10;58.90
46366;DHT22;32073;49.166;8.076;2023-04-16T07:01:38;13.20;59.20
46366;DHT22;32073;49.166;8.076;2023-04-16T07:05:39;13.20;58.50
46366;DHT22;32073;49.166;8.076;2023-04-16T07:09:39;13.30;58.40
46366;DHT22;32073;49.166;8.076;2023-04-16T07:13:40;13.30;58.30
46366;DHT22;32073;49.166;8.076;2023-04-16T07:17:41;13.40;58.80
46366;DHT22;32073;49.166;8.076;2023-04-16T07:21:41;13.40;58.10
46366;DHT22;32073;49.166;8.076;2023-04-16T07:25:43;13.40;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T07:29:43;13.40;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T07:33:45;13.40;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T07:37:45;13.40;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T07:41:46;13.50;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T07:45:47;13.60;58.00
46366;DHT22;32073;49.166;8.076;2023-04-16T07:49:48;13.60;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T07:53:49;13.60;57.50
46366;DHT22;32073;49.166;8.076;2023-04-16T07:57:50;13.60;57.20
46366;DHT22;32073;49.166;8.076;2023-04-16T08:01:52;13.60;57.20
46366;DHT22;32073;49.166;8.076;2023-04-16T08:05:53;13.50;57.30
46366;DHT22;32073;49.166;8.076;2023-04-16T08:09:53;13.40;57.40
46366;DHT22;32073;49.166;8.076;2023-04-16T08:13:54;13.50;57.60
46366;DHT22;32073;49.166;8.076;2023-04-16T08:17:55;13.60;57.70
46366;DHT22;32073;49.166;8.076;2023-04-16T08:21:56;13.60;57.60
46366;DHT22;32073;49.166;8.076;2023-04-16T08:25:56;13.60;57.40
46366;DHT22;32073;49.166;8.076;2023-04-16T08:29:57;13.70;57.60
46366;DHT22;32073;49.166;8.076;2023-04-16T08:33:58;13.70;57.60
46366;DHT22;32073;49.166;8.076;2023-04-16T08:37:59;13.70;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T08:42:04;13.90;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T08:46:05;14.00;58.00
46366;DHT22;32073;49.166;8.076;2023-04-16T08:50:08;14.10;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T08:54:14;14.30;57.60
46366;DHT22;32073;49.166;8.076;2023-04-16T08:58:28;14.40;57.50
46366;DHT22;32073;49.166;8.076;2023-04-16T09:02:31;14.50;57.00
46366;DHT22;32073;49.166;8.076;2023-04-16T09:06:32;14.50;56.80
46366;DHT22;32073;49.166;8.076;2023-04-16T09:10:34;14.50;56.40
46366;DHT22;32073;49.166;8.076;2023-04-16T09:14:35;14.50;56.50
46366;DHT22;32073;49.166;8.076;2023-04-16T09:18:37;14.50;56.30
46366;DHT22;32073;49.166;8.076;2023-04-16T09:22:38;14.40;56.20
46366;DHT22;32073;49.166;8.076;2023-04-16T09:26:41;14.40;56.20
46366;DHT22;32073;49.166;8.076;2023-04-16T09:30:45;14.40;56.20
46366;DHT22;32073;49.166;8.076;2023-04-16T09:34:59;14.30;56.10
46366;DHT22;32073;49.166;8.076;2023-04-16T09:39:01;14.30;56.20
46366;DHT22;32073;49.166;8.076;2023-04-16T09:43:16;14.30;56.40
46366;DHT22;32073;49.166;8.076;2023-04-16T09:47:17;14.40;56.50
46366;DHT22;32073;49.166;8.076;2023-04-16T09:51:18;14.40;56.40
46366;DHT22;32073;49.166;8.076;2023-04-16T09:55:22;14.40;56.40
46366;DHT22;32073;49.166;8.076;2023-04-16T09:59:27;14.40;56.30
46366;DHT22;32073;49.166;8.076;2023-04-16T10:03:31;14.50;56.40
46366;DHT22;32073;49.166;8.076;2023-04-16T10:07:34;14.50;56.30
46366;DHT22;32073;49.166;8.076;2023-04-16T10:11:36;14.60;56.20
46366;DHT22;32073;49.166;8.076;2023-04-16T10:15:37;14.60;56.10
46366;DHT22;32073;49.166;8.076;2023-04-16T10:19:39;14.60;55.90
46366;DHT22;32073;49.166;8.076;2023-04-16T10:23:41;14.60;55.80
46366;DHT22;32073;49.166;8.076;2023-04-16T10:27:42;14.60;55.80
46366;DHT22;32073;49.166;8.076;2023-04-16T10:31:43;14.60;56.00
46366;DHT22;32073;49.166;8.076;2023-04-16T10:35:44;14.50;56.10
46366;DHT22;32073;49.166;8.076;2023-04-16T10:39:45;14.50;56.10
46366;DHT22;32073;49.166;8.076;2023-04-16T10:43:48;14.50;56.10
46366;DHT22;32073;49.166;8.076;2023-04-16T10:47:49;14.50;56.10
46366;DHT22;32073;49.166;8.076;2023-04-16T10:51:58;14.50;56.20
46366;DHT22;32073;49.166;8.076;2023-04-16T11:00:28;14.40;56.10
46366;DHT22;32073;49.166;8.076;2023-04-16T11:04:33;14.30;56.80
46366;DHT22;32073;49.166;8.076;2023-04-16T11:08:39;14.30;56.30
46366;DHT22;32073;49.166;8.076;2023-04-16T11:12:41;14.30;56.30
46366;DHT22;32073;49.166;8.076;2023-04-16T11:16:44;14.30;56.40
46366;DHT22;32073;49.166;8.076;2023-04-16T11:20:46;14.30;56.40
46366;DHT22;32073;49.166;8.076;2023-04-16T11:24:47;14.30;56.60
46366;DHT22;32073;49.166;8.076;2023-04-16T11:28:54;14.30;56.80
46366;DHT22;32073;49.166;8.076;2023-04-16T11:32:56;14.30;56.80
46366;DHT22;32073;49.166;8.076;2023-04-16T11:36:57;14.30;56.80
46366;DHT22;32073;49.166;8.076;2023-04-16T11:40:57;14.40;57.20
46366;DHT22;32073;49.166;8.076;2023-04-16T11:44:58;14.40;57.50
46366;DHT22;32073;49.166;8.076;2023-04-16T11:49:00;14.40;57.40
46366;DHT22;32073;49.166;8.076;2023-04-16T11:53:04;14.40;57.50
46366;DHT22;32073;49.166;8.076;2023-04-16T11:57:08;14.40;57.60
46366;DHT22;32073;49.166;8.076;2023-04-16T12:01:08;14.40;57.60
46366;DHT22;32073;49.166;8.076;2023-04-16T12:05:32;14.40;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T12:09:40;14.40;57.60
46366;DHT22;32073;49.166;8.076;2023-04-16T12:13:41;14.40;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T12:17:42;14.40;57.90
46366;DHT22;32073;49.166;8.076;2023-04-16T12:21:44;14.40;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T12:25:46;14.40;58.00
46366;DHT22;32073;49.166;8.076;2023-04-16T12:30:05;14.30;58.10
46366;DHT22;32073;49.166;8.076;2023-04-16T12:34:06;14.30;58.10
46366;DHT22;32073;49.166;8.076;2023-04-16T12:38:07;14.20;58.00
46366;DHT22;32073;49.166;8.076;2023-04-16T12:42:07;14.30;58.20
46366;DHT22;32073;49.166;8.076;2023-04-16T12:46:10;14.30;58.40
46366;DHT22;32073;49.166;8.076;2023-04-16T12:50:11;14.20;58.20
46366;DHT22;32073;49.166;8.076;2023-04-16T12:54:11;14.20;58.30
46366;DHT22;32073;49.166;8.076;2023-04-16T12:58:12;14.20;58.20
46366;DHT22;32073;49.166;8.076;2023-04-16T13:02:13;14.30;58.30
46366;DHT22;32073;49.166;8.076;2023-04-16T13:06:14;14.20;58.20
46366;DHT22;32073;49.166;8.076;2023-04-16T13:10:15;14.20;58.30
46366;DHT22;32073;49.166;8.076;2023-04-16T13:14:16;14.20;58.50
46366;DHT22;32073;49.166;8.076;2023-04-16T13:18:17;14.20;58.50
46366;DHT22;32073;49.166;8.076;2023-04-16T13:22:17;14.20;58.50
46366;DHT22;32073;49.166;8.076;2023-04-16T13:26:18;14.20;58.40
46366;DHT22;32073;49.166;8.076;2023-04-16T13:30:19;14.30;58.50
46366;DHT22;32073;49.166;8.076;2023-04-16T13:34:19;14.30;58.30
46366;DHT22;32073;49.166;8.076;2023-04-16T13:38:20;14.20;58.40
46366;DHT22;32073;49.166;8.076;2023-04-16T13:42:21;14.30;58.40
46366;DHT22;32073;49.166;8.076;2023-04-16T13:46:21;14.30;58.40
46366;DHT22;32073;49.166;8.076;2023-04-16T13:50:22;14.30;58.40
46366;DHT22;32073;49.166;8.076;2023-04-16T13:54:23;14.30;58.50
46366;DHT22;32073;49.166;8.076;2023-04-16T13:58:23;14.30;58.60
46366;DHT22;32073;49.166;8.076;2023-04-16T14:02:25;14.40;58.60
46366;DHT22;32073;49.166;8.076;2023-04-16T14:06:25;14.40;58.50
46366;DHT22;32073;49.166;8.076;2023-04-16T14:10:27;14.40;58.50
46366;DHT22;32073;49.166;8.076;2023-04-16T14:14:28;14.50;58.50
46366;DHT22;32073;49.166;8.076;2023-04-16T14:18:28;14.40;58.40
46366;DHT22;32073;49.166;8.076;2023-04-16T14:22:29;14.50;58.40
46366;DHT22;32073;49.166;8.076;2023-04-16T14:26:30;14.40;58.40
46366;DHT22;32073;49.166;8.076;2023-04-16T14:30:30;14.40;58.70
46366;DHT22;32073;49.166;8.076;2023-04-16T14:34:31;14.40;58.80
46366;DHT22;32073;49.166;8.076;2023-04-16T14:38:32;14.40;58.90
46366;DHT22;32073;49.166;8.076;2023-04-16T14:42:33;14.40;58.90
46366;DHT22;32073;49.166;8.076;2023-04-16T14:46:35;14.40;59.00
46366;DHT22;32073;49.166;8.076;2023-04-16T14:50:37;14.40;59.00
46366;DHT22;32073;49.166;8.076;2023-04-16T14:54:42;14.40;59.00
46366;DHT22;32073;49.166;8.076;2023-04-16T14:58:43;14.40;59.30
46366;DHT22;32073;49.166;8.076;2023-04-16T15:02:44;14.40;59.30
46366;DHT22;32073;49.166;8.076;2023-04-16T15:06:47;14.40;59.30
46366;DHT22;32073;49.166;8.076;2023-04-16T15:10:49;14.40;59.30
46366;DHT22;32073;49.166;8.076;2023-04-16T15:14:50;14.30;59.30
46366;DHT22;32073;49.166;8.076;2023-04-16T15:18:50;14.30;59.40
46366;DHT22;32073;49.166;8.076;2023-04-16T15:22:51;14.30;59.50
46366;DHT22;32073;49.166;8.076;2023-04-16T15:26:52;14.30;59.80
46366;DHT22;32073;49.166;8.076;2023-04-16T15:30:52;14.40;59.90
46366;DHT22;32073;49.166;8.076;2023-04-16T15:34:53;14.40;59.90
46366;DHT22;32073;49.166;8.076;2023-04-16T15:38:54;14.50;60.00
46366;DHT22;32073;49.166;8.076;2023-04-16T15:42:54;14.60;60.10
46366;DHT22;32073;49.166;8.076;2023-04-16T15:46:55;14.70;59.90
46366;DHT22;32073;49.166;8.076;2023-04-16T15:50:56;14.80;59.80
46366;DHT22;32073;49.166;8.076;2023-04-16T15:54:57;14.80;59.70
46366;DHT22;32073;49.166;8.076;2023-04-16T15:58:57;14.90;59.50
46366;DHT22;32073;49.166;8.076;2023-04-16T16:02:58;15.00;59.40
46366;DHT22;32073;49.166;8.076;2023-04-16T16:06:59;15.00;59.20
46366;DHT22;32073;49.166;8.076;2023-04-16T16:10:59;15.00;59.10
46366;DHT22;32073;49.166;8.076;2023-04-16T16:15:00;15.00;59.00
46366;DHT22;32073;49.166;8.076;2023-04-16T16:19:01;15.00;59.00
46366;DHT22;32073;49.166;8.076;2023-04-16T16:23:02;15.10;59.20
46366;DHT22;32073;49.166;8.076;2023-04-16T16:27:03;15.10;59.20
46366;DHT22;32073;49.166;8.076;2023-04-16T16:31:04;15.10;59.10
46366;DHT22;32073;49.166;8.076;2023-04-16T16:35:09;15.10;58.90
46366;DHT22;32073;49.166;8.076;2023-04-16T16:39:10;15.10;58.90
46366;DHT22;32073;49.166;8.076;2023-04-16T16:43:11;15.20;58.80
46366;DHT22;32073;49.166;8.076;2023-04-16T16:47:11;15.20;58.80
46366;DHT22;32073;49.166;8.076;2023-04-16T16:51:12;15.10;58.60
46366;DHT22;32073;49.166;8.076;2023-04-16T16:55:15;15.10;58.60
46366;DHT22;32073;49.166;8.076;2023-04-16T16:59:16;15.10;58.50
46366;DHT22;32073;49.166;8.076;2023-04-16T17:03:17;15.20;58.60
46366;DHT22;32073;49.166;8.076;2023-04-16T17:07:17;15.10;58.60
46366;DHT22;32073;49.166;8.076;2023-04-16T17:11:18;15.10;58.60
46366;DHT22;32073;49.166;8.076;2023-04-16T17:15:19;15.10;58.50
46366;DHT22;32073;49.166;8.076;2023-04-16T17:19:20;15.10;58.50
46366;DHT22;32073;49.166;8.076;2023-04-16T17:23:20;15.10;58.50
46366;DHT22;32073;49.166;8.076;2023-04-16T17:27:21;15.10;58.30
46366;DHT22;32073;49.166;8.076;2023-04-16T17:31:22;15.10;59.00
46366;DHT22;32073;49.166;8.076;2023-04-16T17:35:23;15.10;58.80
46366;DHT22;32073;49.166;8.076;2023-04-16T17:39:23;15.10;58.10
46366;DHT22;32073;49.166;8.076;2023-04-16T17:43:24;15.20;58.20
46366;DHT22;32073;49.166;8.076;2023-04-16T17:47:25;15.20;58.20
46366;DHT22;32073;49.166;8.076;2023-04-16T17:51:25;15.10;58.80
46366;DHT22;32073;49.166;8.076;2023-04-16T17:55:26;15.20;58.10
46366;DHT22;32073;49.166;8.076;2023-04-16T17:59:27;15.20;58.00
46366;DHT22;32073;49.166;8.076;2023-04-16T18:03:28;15.20;58.00
46366;DHT22;32073;49.166;8.076;2023-04-16T18:07:28;15.20;58.50
46366;DHT22;32073;49.166;8.076;2023-04-16T18:11:29;15.20;57.90
46366;DHT22;32073;49.166;8.076;2023-04-16T18:15:30;15.20;57.90
46366;DHT22;32073;49.166;8.076;2023-04-16T18:19:35;15.20;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T18:23:36;15.20;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T18:27:37;15.20;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T18:31:38;15.20;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T18:35:38;15.10;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T18:39:39;15.10;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T18:43:41;15.10;57.70
46366;DHT22;32073;49.166;8.076;2023-04-16T18:47:41;15.10;57.60
46366;DHT22;32073;49.166;8.076;2023-04-16T18:51:42;15.10;57.60
46366;DHT22;32073;49.166;8.076;2023-04-16T18:55:43;15.10;57.60
46366;DHT22;32073;49.166;8.076;2023-04-16T18:59:43;15.00;57.60
46366;DHT22;32073;49.166;8.076;2023-04-16T19:03:44;15.00;57.70
46366;DHT22;32073;49.166;8.076;2023-04-16T19:07:45;14.90;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T19:11:46;15.00;57.90
46366;DHT22;32073;49.166;8.076;2023-04-16T19:15:49;15.00;57.90
46366;DHT22;32073;49.166;8.076;2023-04-16T19:19:50;15.00;57.90
46366;DHT22;32073;49.166;8.076;2023-04-16T19:23:51;15.00;57.80
46366;DHT22;32073;49.166;8.076;2023-04-16T19:27:51;15.10;57.90
46366;DHT22;32073;49.166;8.076;2023-04-16T19:31:52;15.00;58.00
46366;DHT22;32073;49.166;8.076;2023-04-16T19:35:52;15.00;58.20
46366;DHT22;32073;49.166;8.076;2023-04-16T19:39:53;15.00;58.40
46366;DHT22;32073;49.166;8.076;2023-04-16T19:43:54;15.00;58.50
46366;DHT22;32073;49.166;8.076;2023-04-16T19:47:54;14.90;58.60
46366;DHT22;32073;49.166;8.076;2023-04-16T19:51:55;14.90;58.80
46366;DHT22;32073;49.166;8.076;2023-04-16T19:55:56;14.90;59.00
46366;DHT22;32073;49.166;8.076;2023-04-16T19:59:56;14.90;59.10
46366;DHT22;32073;49.166;8.076;2023-04-16T20:03:57;14.90;59.30
46366;DHT22;32073;49.166;8.076;2023-04-16T20:07:58;15.00;59.50
46366;DHT22;32073;49.166;8.076;2023-04-16T20:11:58;14.90;59.60
46366;DHT22;32073;49.166;8.076;2023-04-16T20:16:00;15.00;59.80
46366;DHT22;32073;49.166;8.076;2023-04-16T20:20:01;15.00;59.80
46366;DHT22;32073;49.166;8.076;2023-04-16T20:24:06;15.00;59.90
46366;DHT22;32073;49.166;8.076;2023-04-16T20:28:09;15.00;59.90
46366;DHT22;32073;49.166;8.076;2023-04-16T20:32:10;15.00;60.00
46366;DHT22;32073;49.166;8.076;2023-04-16T20:36:11;15.00;60.00
46366;DHT22;32073;49.166;8.076;2023-04-16T20:40:11;15.10;60.10
46366;DHT22;32073;49.166;8.076;2023-04-16T20:44:14;15.10;60.20
46366;DHT22;32073;49.166;8.076;2023-04-16T20:48:18;15.10;60.20
46366;DHT22;32073;49.166;8.076;2023-04-16T20:52:18;15.10;60.20
46366;DHT22;32073;49.166;8.076;2023-04-16T20:56:20;15.10;60.10
46366;DHT22;32073;49.166;8.076;2023-04-16T21:00:21;15.10;60.10
46366;DHT22;32073;49.166;8.076;2023-04-16T21:04:22;15.00;60.10
46366;DHT22;32073;49.166;8.076;2023-04-16T21:08:23;15.00;60.20
46366;DHT22;32073;49.166;8.076;2023-04-16T21:12:23;15.00;60.20
46366;DHT22;32073;49.166;8.076;2023-04-16T21:16:24;15.00;60.20
46366;DHT22;32073;49.166;8.076;2023-04-16T21:20:25;15.00;60.30
46366;DHT22;32073;49.166;8.076;2023-04-16T21:24:26;14.90;60.20
46366;DHT22;32073;49.166;8.076;2023-04-16T21:28:26;14.90;60.20
46366;DHT22;32073;49.166;8.076;2023-04-16T21:32:27;14.90;60.30
46366;DHT22;32073;49.166;8.076;2023-04-16T21:36:27;14.80;60.20
46366;DHT22;32073;49.166;8.076;2023-04-16T21:40:31;14.80;60.30
46366;DHT22;32073;49.166;8.076;2023-04-16T21:44:31;14.80;60.40
46366;DHT22;32073;49.166;8.076;2023-04-16T21:48:32;14.80;60.40
46366;DHT22;32073;49.166;8.076;2023-04-16T21:52:33;14.80;60.50
46366;DHT22;32073;49.166;8.076;2023-04-16T21:56:39;14.70;60.40
46366;DHT22;32073;49.166;8.076;2023-04-16T22:00:40;14.70;60.40
46366;DHT22;32073;49.166;8.076;2023-04-16T22:04:40;14.70;60.40
46366;DHT22;32073;49.166;8.076;2023-04-16T22:08:42;14.90;60.60
46366;DHT22;32073;49.166;8.076;2023-04-16T22:12:43;14.70;60.50
46366;DHT22;32073;49.166;8.076;2023-04-16T22:16:45;14.70;60.40
46366;DHT22;32073;49.166;8.076;2023-04-16T22:20:45;14.60;60.40
46366;DHT22;32073;49.166;8.076;2023-04-16T22:24:49;14.60;60.40
46366;DHT22;32073;49.166;8.076;2023-04-16T22:28:50;14.50;60.40
46366;DHT22;32073;49.166;8.076;2023-04-16T22:32:51;14.50;60.50
46366;DHT22;32073;49.166;8.076;2023-04-16T22:36:51;14.50;60.60
46366;DHT22;32073;49.166;8.076;2023-04-16T22:40:54;14.40;60.70
46366;DHT22;32073;49.166;8.076;2023-04-16T22:44:55;14.50;60.80
46366;DHT22;32073;49.166;8.076;2023-04-16T22:48:55;14.40;60.80
46366;DHT22;32073;49.166;8.076;2023-04-16T22:52:57;14.40;60.70
46366;DHT22;32073;49.166;8.076;2023-04-16T22:56:57;14.30;60.60
46366;DHT22;32073;49.166;8.076;2023-04-16T23:00:58;14.20;60.60
46366;DHT22;32073;49.166;8.076;2023-04-16T23:05:00;14.10;60.70
46366;DHT22;32073;49.166;8.076;2023-04-16T23:09:01;14.10;60.70
46366;DHT22;32073;49.166;8.076;2023-04-16T23:13:02;14.00;60.90
46366;DHT22;32073;49.166;8.076;2023-04-16T23:17:02;14.00;60.80
46366;DHT22;32073;49.166;8.076;2023-04-16T23:21:03;14.00;60.80
46366;DHT22;32073;49.166;8.076;2023-04-16T23:25:05;14.00;60.80
46366;DHT22;32073;49.166;8.076;2023-04-16T23:29:07;14.00;60.90
46366;DHT22;32073;49.166;8.076;2023-04-16T23:33:08;14.00;60.90
46366;DHT22;32073;49.166;8.076;2023-04-16T23:37:09;13.90;60.80
46366;DHT22;32073;49.166;8.076;2023-04-16T23:41:10;13.90;60.80
46366;DHT22;32073;49.166;8.076;2023-04-16T23:45:10;13.90;60.90
46366;DHT22;32073;49.166;8.076;2023-04-16T23:49:11;13.80;60.90
46366;DHT22;32073;49.166;8.076;2023-04-16T23:53:12;13.80;61.10
46366;DHT22;32073;49.166;8.076;2023-04-16T23:57:12;13.80;61.10
