sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35257;SDS011;21385;50.878;8.050;2023-07-13T00:02:02;2.55;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:04:28;0.63;;;0.47;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:06:53;1.42;;;0.52;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:09:19;0.70;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:11:50;1.50;;;0.73;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:16:43;5.60;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:19:10;3.70;;;0.90;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:21:37;1.30;;;0.73;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:24:03;5.70;;;1.15;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:26:30;5.28;;;1.30;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:28:57;15.45;;;1.17;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:31:23;1.38;;;0.88;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:33:49;2.80;;;0.75;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:36:15;1.25;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:38:41;2.83;;;0.90;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:41:07;1.67;;;0.77;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:43:32;1.10;;;0.52;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:48:25;3.13;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:51:01;0.52;;;0.52;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:53:27;2.05;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:55:56;0.80;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T00:58:23;0.88;;;0.57;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:00:51;0.60;;;0.45;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:03:17;5.18;;;1.10;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:05:43;1.00;;;0.95;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:08:09;5.25;;;1.25;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:10:35;2.33;;;1.33;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:13:07;1.40;;;0.95;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:18:12;1.85;;;0.68;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:20:40;3.80;;;1.15;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:23:07;2.13;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:25:36;1.23;;;0.88;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:28:03;1.30;;;0.77;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:30:30;3.17;;;1.05;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:32:56;1.27;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:35:23;1.45;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:37:50;1.55;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:40:16;0.75;;;0.75;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:42:42;0.40;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:45:07;0.95;;;0.47;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:47:33;4.90;;;0.90;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:49:59;2.67;;;0.95;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:52:24;2.53;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:54:50;7.80;;;1.35;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:57:16;4.57;;;1.55;;
35257;SDS011;21385;50.878;8.050;2023-07-13T01:59:41;2.17;;;1.40;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:02:07;3.25;;;1.55;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:04:33;2.53;;;1.48;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:06:59;5.38;;;1.38;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:09:24;1.92;;;1.48;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:11:50;1.15;;;0.88;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:14:15;2.38;;;1.05;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:16:41;4.30;;;1.67;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:19:07;1.50;;;0.90;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:21:34;4.15;;;0.90;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:24:00;4.00;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:26:26;4.38;;;1.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:28:53;3.65;;;1.40;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:31:18;1.63;;;0.88;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:33:44;7.05;;;1.63;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:36:10;6.55;;;1.10;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:38:36;1.17;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:41:06;1.42;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:43:33;2.13;;;1.23;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:46:00;2.72;;;1.40;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:48:31;1.65;;;1.45;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:50:57;2.60;;;0.90;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:53:23;3.80;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:55:49;2.63;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-07-13T02:58:15;2.90;;;0.98;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:00:42;1.00;;;1.00;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:03:08;2.47;;;1.25;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:05:34;1.75;;;1.05;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:08:02;2.10;;;1.15;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:10:28;4.47;;;1.02;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:12:54;4.00;;;0.98;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:15:20;4.88;;;1.48;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:17:45;8.82;;;1.35;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:20:11;2.20;;;1.33;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:22:37;1.33;;;1.13;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:25:02;1.00;;;0.77;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:27:28;1.52;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:29:54;2.55;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:32:19;1.50;;;1.00;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:34:45;2.47;;;0.95;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:37:10;1.80;;;0.75;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:39:36;1.55;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:42:01;2.38;;;1.35;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:44:27;1.00;;;0.77;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:46:53;1.85;;;1.15;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:49:19;3.95;;;1.05;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:51:44;3.72;;;1.02;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:54:10;1.27;;;0.93;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:56:35;1.30;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-07-13T03:59:01;1.95;;;1.13;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:01:27;1.02;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:03:53;2.35;;;0.95;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:06:20;3.60;;;1.40;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:08:53;2.63;;;0.90;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:11:20;0.60;;;0.55;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:13:47;2.13;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:16:14;1.40;;;0.95;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:18:40;2.33;;;1.00;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:21:06;2.50;;;1.00;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:23:32;2.05;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:25:58;1.50;;;0.73;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:28:26;10.25;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:30:52;2.33;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:33:18;0.70;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:35:47;0.60;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:38:14;3.53;;;1.27;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:40:42;9.07;;;0.77;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:43:10;0.52;;;0.47;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:45:36;3.03;;;0.93;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:48:02;4.00;;;1.17;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:50:28;4.90;;;1.63;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:52:54;1.23;;;1.02;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:55:20;3.78;;;2.08;;
35257;SDS011;21385;50.878;8.050;2023-07-13T04:57:46;6.45;;;2.88;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:00:13;3.20;;;1.63;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:02:40;7.30;;;2.47;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:05:09;4.45;;;2.47;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:07:34;6.72;;;2.25;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:10:00;6.30;;;2.42;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:12:26;3.67;;;2.20;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:14:52;3.08;;;2.10;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:17:17;4.63;;;1.88;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:19:43;4.72;;;2.30;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:22:09;8.60;;;2.55;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:24:35;2.33;;;1.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:27:01;7.97;;;2.10;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:29:26;3.33;;;1.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:31:52;2.03;;;1.40;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:34:17;6.25;;;2.10;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:36:43;2.33;;;1.88;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:39:09;2.28;;;1.55;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:41:35;3.63;;;1.73;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:44:00;3.60;;;2.20;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:46:26;3.47;;;1.65;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:48:52;4.63;;;1.83;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:51:17;2.55;;;1.42;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:53:43;1.83;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:56:08;5.15;;;1.38;;
35257;SDS011;21385;50.878;8.050;2023-07-13T05:58:34;2.35;;;1.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:01:01;4.15;;;1.40;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:03:31;12.90;;;1.58;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:05:57;2.40;;;1.08;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:08:25;4.35;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:10:51;2.47;;;0.90;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:13:16;1.23;;;0.82;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:15:47;5.15;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:18:15;1.33;;;0.90;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:20:41;1.65;;;0.82;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:23:07;0.93;;;0.63;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:25:32;2.92;;;1.23;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:27:58;2.85;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:30:24;2.20;;;0.98;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:32:49;3.72;;;1.00;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:35:15;3.22;;;1.00;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:37:41;1.40;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:40:07;1.95;;;0.90;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:42:33;1.58;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:44:58;1.20;;;0.73;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:47:24;9.23;;;1.30;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:49:49;1.40;;;0.68;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:52:15;4.70;;;0.68;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:54:40;2.25;;;1.25;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:57:06;0.70;;;0.52;;
35257;SDS011;21385;50.878;8.050;2023-07-13T06:59:32;0.60;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:01:58;1.90;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:04:23;2.25;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:06:49;4.55;;;1.10;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:09:14;1.75;;;1.15;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:11:41;2.15;;;0.98;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:14:07;2.47;;;1.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:16:33;3.33;;;0.77;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:18:58;3.42;;;0.68;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:21:24;2.28;;;0.95;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:23:51;0.93;;;0.55;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:26:16;1.23;;;0.55;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:28:42;0.77;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:31:08;2.22;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:33:34;3.67;;;0.55;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:35:59;2.17;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:38:25;3.83;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:40:51;3.17;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:43:17;1.05;;;0.95;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:45:44;3.72;;;1.10;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:48:10;2.30;;;0.90;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:50:36;1.55;;;1.02;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:53:03;1.40;;;0.75;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:55:32;4.38;;;1.10;;
35257;SDS011;21385;50.878;8.050;2023-07-13T07:58:00;3.67;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:00:25;3.60;;;0.75;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:02:51;0.77;;;0.63;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:05:17;1.55;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:07:43;1.15;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:10:09;1.88;;;0.77;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:12:35;1.08;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:15:01;7.15;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:17:28;3.47;;;0.55;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:19:53;0.50;;;0.47;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:22:19;2.83;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:24:45;0.73;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:27:12;0.43;;;0.43;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:29:38;1.17;;;0.45;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:32:04;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:34:34;1.90;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:37:00;1.58;;;0.57;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:39:26;1.27;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:41:55;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:47:15;0.85;;;0.65;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:49:42;0.63;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:54:50;0.88;;;0.52;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:57:18;1.35;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T08:59:45;2.38;;;0.65;;
35257;SDS011;21385;50.878;8.050;2023-07-13T09:07:55;0.32;;;0.32;;
35257;SDS011;21385;50.878;8.050;2023-07-13T09:10:29;1.65;;;0.52;;
35257;SDS011;21385;50.878;8.050;2023-07-13T09:13:07;0.50;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-07-13T09:15:43;1.05;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-07-13T09:18:19;0.65;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T09:23:56;1.52;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-07-13T09:26:44;3.33;;;1.05;;
35257;SDS011;21385;50.878;8.050;2023-07-13T09:29:28;0.95;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T09:31:58;0.70;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T09:34:28;1.40;;;0.93;;
35257;SDS011;21385;50.878;8.050;2023-07-13T09:36:55;1.50;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-07-13T09:39:28;0.80;;;0.75;;
35257;SDS011;21385;50.878;8.050;2023-07-13T09:42:17;1.95;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T09:47:42;0.75;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T09:50:10;4.80;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-07-13T09:58:02;0.60;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:03:24;0.57;;;0.47;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:05:56;0.88;;;0.65;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:08:35;1.17;;;0.77;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:11:12;1.80;;;0.63;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:13:52;0.85;;;0.68;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:18:55;0.50;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:21:33;0.80;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:24:14;2.72;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:27:28;0.70;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:29:42;1.08;;;0.38;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:32:09;2.00;;;0.90;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:34:37;2.97;;;0.75;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:37:04;0.95;;;0.77;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:39:30;3.83;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:42:05;4.00;;;0.63;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:44:34;0.80;;;0.68;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:47:02;0.63;;;0.55;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:49:31;0.50;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:51:57;2.63;;;0.88;;
35257;SDS011;21385;50.878;8.050;2023-07-13T10:54:28;0.40;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-07-13T11:02:35;0.38;;;0.38;;
35257;SDS011;21385;50.878;8.050;2023-07-13T11:05:01;1.77;;;0.52;;
35257;SDS011;21385;50.878;8.050;2023-07-13T11:07:52;2.30;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-07-13T11:22:01;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-07-13T11:24:29;2.72;;;0.98;;
35257;SDS011;21385;50.878;8.050;2023-07-13T11:27:50;2.28;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T11:30:08;0.65;;;0.65;;
35257;SDS011;21385;50.878;8.050;2023-07-13T11:32:35;0.80;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T11:35:01;1.17;;;0.57;;
35257;SDS011;21385;50.878;8.050;2023-07-13T11:37:27;1.42;;;0.63;;
35257;SDS011;21385;50.878;8.050;2023-07-13T11:39:55;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-07-13T11:42:20;0.68;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T11:44:47;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-07-13T11:47:18;1.08;;;0.73;;
35257;SDS011;21385;50.878;8.050;2023-07-13T11:52:18;1.08;;;0.55;;
35257;SDS011;21385;50.878;8.050;2023-07-13T11:54:50;1.17;;;0.57;;
35257;SDS011;21385;50.878;8.050;2023-07-13T11:57:30;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-07-13T11:59:59;0.88;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:05:02;2.58;;;0.75;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:07:31;1.38;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:12:46;2.90;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:15:12;1.90;;;0.82;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:17:38;0.55;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:20:25;1.05;;;0.73;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:22:52;3.15;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:25:19;2.05;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:27:48;0.65;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:30:22;9.90;;;0.90;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:33:08;1.85;;;0.88;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:35:40;0.98;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:38:17;1.13;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:40:46;1.88;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:43:15;0.45;;;0.45;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:48:47;0.88;;;0.75;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:51:21;1.00;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:53:48;2.67;;;1.08;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:56:22;1.00;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T12:58:52;1.05;;;0.75;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:01:22;4.97;;;1.33;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:03:51;0.77;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:06:22;1.15;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:08:51;7.10;;;0.68;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:11:18;1.42;;;0.93;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:13:45;1.38;;;0.73;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:18:45;1.15;;;0.75;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:21:11;0.80;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:23:36;3.58;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:26:02;1.50;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:28:28;1.08;;;0.95;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:30:54;0.55;;;0.47;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:33:20;0.43;;;0.43;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:35:46;0.85;;;0.75;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:38:17;0.93;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:40:45;0.77;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:43:15;2.65;;;0.75;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:45:44;1.92;;;1.00;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:48:13;2.17;;;0.68;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:50:40;0.68;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:53:09;1.52;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:55:36;0.68;;;0.57;;
35257;SDS011;21385;50.878;8.050;2023-07-13T13:58:02;0.50;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:00:28;2.05;;;0.82;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:02:54;1.33;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:05:24;1.85;;;0.63;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:07:53;0.57;;;0.57;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:10:20;1.33;;;0.98;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:12:47;0.68;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:15:21;0.60;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:17:55;1.55;;;1.15;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:20:23;0.60;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:22:50;1.20;;;0.63;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:25:17;2.83;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:27:44;1.08;;;0.98;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:30:13;1.20;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:32:39;1.30;;;1.00;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:35:05;3.83;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:37:31;1.10;;;0.68;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:39:57;0.73;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:42:22;2.03;;;0.77;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:44:48;5.00;;;0.82;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:47:13;0.60;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:49:40;0.98;;;0.82;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:52:11;3.40;;;1.15;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:54:38;2.03;;;1.13;;
35257;SDS011;21385;50.878;8.050;2023-07-13T14:57:12;4.13;;;1.33;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:02:13;0.93;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:04:53;7.43;;;0.95;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:07:19;1.05;;;0.63;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:09:46;2.45;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:12:12;1.75;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:14:39;1.25;;;0.63;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:17:05;0.70;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:19:43;1.38;;;1.15;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:22:08;0.75;;;0.55;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:24:35;0.50;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:27:02;6.00;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:29:29;0.60;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:31:54;0.50;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:34:21;1.17;;;0.73;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:36:50;0.70;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:39:16;3.22;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:41:42;0.52;;;0.52;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:44:21;0.45;;;0.45;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:46:47;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:49:13;0.93;;;0.57;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:51:38;2.60;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:54:04;1.40;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T15:56:34;1.95;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T16:01:27;2.33;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-07-13T16:03:54;0.60;;;0.60;;