sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13329;SDS011;6734;48.638;8.896;2022-09-09T00:01:52;2.80;;;1.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T00:04:30;2.87;;;1.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T00:07:10;2.80;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T00:15:19;3.87;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T00:20:16;3.43;;;1.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T00:22:57;2.87;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T00:28:13;4.20;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T00:30:49;2.40;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T00:33:22;1.30;;;1.07;;
13329;SDS011;6734;48.638;8.896;2022-09-09T00:35:51;2.40;;;1.00;;
13329;SDS011;6734;48.638;8.896;2022-09-09T00:38:19;2.50;;;1.23;;
13329;SDS011;6734;48.638;8.896;2022-09-09T00:43:36;2.30;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T00:48:54;1.70;;;1.07;;
13329;SDS011;6734;48.638;8.896;2022-09-09T00:54:33;2.20;;;1.10;;
13329;SDS011;6734;48.638;8.896;2022-09-09T00:59:40;4.47;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T01:02:13;2.23;;;1.33;;
13329;SDS011;6734;48.638;8.896;2022-09-09T01:04:40;1.73;;;1.10;;
13329;SDS011;6734;48.638;8.896;2022-09-09T01:07:11;1.30;;;0.97;;
13329;SDS011;6734;48.638;8.896;2022-09-09T01:09:52;1.13;;;1.00;;
13329;SDS011;6734;48.638;8.896;2022-09-09T01:12:41;1.77;;;1.00;;
13329;SDS011;6734;48.638;8.896;2022-09-09T01:15:12;2.33;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T01:28:01;1.87;;;1.07;;
13329;SDS011;6734;48.638;8.896;2022-09-09T01:30:32;1.97;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T01:32:59;1.93;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T01:38:02;1.93;;;1.07;;
13329;SDS011;6734;48.638;8.896;2022-09-09T01:40:28;4.50;;;1.23;;
13329;SDS011;6734;48.638;8.896;2022-09-09T01:42:54;3.10;;;1.33;;
13329;SDS011;6734;48.638;8.896;2022-09-09T01:45:20;1.30;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T01:47:47;2.30;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T01:50:14;4.03;;;1.10;;
13329;SDS011;6734;48.638;8.896;2022-09-09T01:52:41;1.93;;;1.00;;
13329;SDS011;6734;48.638;8.896;2022-09-09T01:55:08;1.43;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:00:04;1.77;;;0.90;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:05:27;2.90;;;0.90;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:08:11;2.40;;;1.00;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:10:47;1.20;;;1.10;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:13:21;1.17;;;1.07;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:15:52;1.70;;;1.00;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:18:27;2.10;;;1.17;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:20:56;1.33;;;1.17;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:23:22;2.90;;;1.10;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:25:49;2.50;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:28:16;2.47;;;1.03;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:30:45;2.70;;;1.03;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:33:12;1.93;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:35:39;4.80;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:38:07;1.40;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:40:35;1.40;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:43:01;2.03;;;1.23;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:45:41;2.30;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:49:16;3.60;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:51:10;1.87;;;0.97;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:53:47;1.93;;;0.90;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:56:18;4.40;;;1.47;;
13329;SDS011;6734;48.638;8.896;2022-09-09T02:58:46;3.60;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:01:13;3.40;;;1.63;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:03:39;3.03;;;1.43;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:06:06;4.43;;;1.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:08:32;6.67;;;2.17;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:10:58;2.43;;;1.10;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:13:26;0.97;;;0.93;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:15:52;4.03;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:18:17;3.23;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:20:43;2.33;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:23:11;2.57;;;1.10;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:25:38;3.97;;;1.27;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:28:04;1.80;;;1.13;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:30:30;1.43;;;1.07;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:32:56;2.67;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:35:22;2.50;;;1.17;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:37:48;1.60;;;1.17;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:40:15;2.87;;;1.17;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:42:40;3.87;;;1.10;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:45:07;1.47;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:47:35;3.00;;;1.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:50:01;2.53;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:52:27;3.00;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:54:54;1.93;;;1.23;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:57:21;2.40;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T03:59:47;2.07;;;1.33;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:02:13;1.97;;;1.23;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:04:38;2.77;;;1.37;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:07:04;3.87;;;1.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:09:31;4.90;;;1.67;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:11:57;2.40;;;1.80;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:14:22;1.63;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:16:52;3.10;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:19:18;3.20;;;1.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:21:44;4.57;;;1.93;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:24:10;6.33;;;1.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:26:36;2.17;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:29:03;3.50;;;1.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:31:29;2.43;;;1.53;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:33:56;2.53;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:36:22;2.30;;;1.47;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:38:48;3.33;;;1.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:41:14;3.97;;;1.43;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:43:41;2.50;;;1.10;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:46:07;2.20;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:48:33;2.43;;;1.27;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:51:06;1.80;;;1.27;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:53:32;2.40;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:56:06;2.33;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T04:58:39;2.77;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:01:17;2.03;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:03:45;2.90;;;1.63;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:06:12;4.27;;;2.10;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:08:39;3.50;;;2.13;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:11:13;2.93;;;1.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:13:43;1.60;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:16:09;3.00;;;1.77;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:18:36;1.73;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:21:02;3.93;;;1.67;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:23:28;4.63;;;1.90;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:25:57;4.00;;;1.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:28:23;2.53;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:31:04;4.27;;;1.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:33:33;2.80;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:36:00;4.27;;;1.63;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:38:31;2.20;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:41:01;2.03;;;1.43;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:43:27;1.47;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:46:01;2.57;;;1.53;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:48:27;3.07;;;1.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:50:55;3.07;;;1.80;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:53:20;1.70;;;1.43;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:55:46;2.33;;;1.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T05:58:13;5.53;;;1.83;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:00:41;3.90;;;1.53;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:03:10;1.50;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:05:36;3.27;;;1.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:08:02;1.33;;;1.07;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:10:28;3.97;;;1.73;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:12:54;2.43;;;1.80;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:15:20;1.90;;;1.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:17:45;1.63;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:20:12;3.57;;;1.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:22:39;2.13;;;1.57;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:25:06;1.70;;;1.53;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:27:32;4.17;;;1.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:29:58;4.27;;;1.47;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:32:23;2.17;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:34:49;3.37;;;1.43;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:37:15;2.67;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:39:41;5.10;;;1.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:42:07;2.73;;;1.67;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:44:33;3.80;;;1.67;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:46:59;6.03;;;1.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:49:25;2.87;;;1.67;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:51:50;2.03;;;1.33;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:54:17;3.60;;;1.53;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:56:43;2.50;;;1.77;;
13329;SDS011;6734;48.638;8.896;2022-09-09T06:59:10;6.73;;;1.77;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:01:38;1.70;;;1.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:04:07;4.63;;;1.80;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:06:35;3.67;;;1.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:09:04;3.87;;;1.47;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:11:31;1.97;;;1.63;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:13:58;3.87;;;1.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:16:24;2.77;;;1.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:18:52;2.83;;;1.73;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:21:22;7.40;;;2.00;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:23:49;3.50;;;1.87;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:26:16;3.17;;;1.90;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:28:44;5.80;;;1.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:31:13;2.83;;;1.37;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:33:41;5.20;;;1.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:41:18;4.27;;;1.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:43:44;3.37;;;1.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:46:11;3.60;;;1.83;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:48:38;3.70;;;1.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:51:10;3.30;;;1.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:53:38;2.80;;;1.47;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:56:05;2.90;;;1.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T07:58:34;2.60;;;1.53;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:01:00;4.20;;;1.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:03:30;2.77;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:05:59;3.87;;;1.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:08:26;2.47;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:10:52;2.63;;;1.97;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:13:18;1.70;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:15:44;5.40;;;1.43;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:18:10;2.83;;;1.33;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:20:36;2.33;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:23:02;2.67;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:25:29;2.53;;;1.47;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:27:55;3.40;;;1.23;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:30:21;3.13;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:32:48;5.77;;;1.90;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:35:16;3.47;;;1.83;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:37:42;2.93;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:40:09;2.30;;;1.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:42:44;3.27;;;1.37;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:45:47;7.07;;;1.53;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:50:39;3.93;;;2.10;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:53:24;3.63;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:56:04;3.07;;;1.00;;
13329;SDS011;6734;48.638;8.896;2022-09-09T08:58:34;1.40;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:03:54;1.40;;;1.13;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:07:07;6.10;;;1.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:09:49;5.10;;;1.90;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:12:18;5.67;;;2.43;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:14:47;6.30;;;1.90;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:17:14;6.23;;;2.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:19:44;5.77;;;1.90;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:22:21;2.37;;;1.83;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:25:25;8.23;;;2.13;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:28:00;2.63;;;2.13;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:30:28;4.27;;;1.90;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:32:56;3.07;;;1.80;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:35:25;2.83;;;2.00;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:37:51;4.90;;;2.27;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:40:18;5.77;;;2.03;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:42:51;4.60;;;1.80;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:45:20;4.03;;;1.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:47:59;4.37;;;2.03;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:50:27;3.57;;;1.53;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:52:57;4.17;;;2.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:55:29;6.27;;;2.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T09:58:06;3.87;;;2.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T10:00:47;2.70;;;1.90;;
13329;SDS011;6734;48.638;8.896;2022-09-09T10:03:21;2.73;;;1.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T10:05:48;5.53;;;1.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T10:08:15;4.03;;;1.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T10:14:17;3.17;;;1.23;;
13329;SDS011;6734;48.638;8.896;2022-09-09T10:24:16;2.47;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T10:34:57;2.20;;;1.00;;
13329;SDS011;6734;48.638;8.896;2022-09-09T10:40:05;2.03;;;1.17;;
13329;SDS011;6734;48.638;8.896;2022-09-09T10:42:51;3.20;;;1.17;;
13329;SDS011;6734;48.638;8.896;2022-09-09T10:45:18;6.27;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T10:53:30;2.83;;;1.03;;
13329;SDS011;6734;48.638;8.896;2022-09-09T10:56:10;1.17;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T11:03:54;1.73;;;0.83;;
13329;SDS011;6734;48.638;8.896;2022-09-09T11:06:21;1.93;;;1.00;;
13329;SDS011;6734;48.638;8.896;2022-09-09T11:08:51;1.30;;;0.63;;
13329;SDS011;6734;48.638;8.896;2022-09-09T11:11:30;2.57;;;0.80;;
13329;SDS011;6734;48.638;8.896;2022-09-09T11:16:30;1.63;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T11:21:38;0.33;;;0.33;;
13329;SDS011;6734;48.638;8.896;2022-09-09T11:24:10;1.80;;;0.63;;
13329;SDS011;6734;48.638;8.896;2022-09-09T11:26:38;0.80;;;0.53;;
13329;SDS011;6734;48.638;8.896;2022-09-09T11:29:15;0.80;;;0.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T11:40:28;1.27;;;0.33;;
13329;SDS011;6734;48.638;8.896;2022-09-09T11:45:28;1.13;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T11:47:56;1.00;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T11:52:49;2.10;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T11:55:25;1.13;;;0.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T11:58:02;3.30;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:00:47;1.57;;;1.00;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:05:59;1.23;;;0.83;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:08:28;1.30;;;1.00;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:10:56;1.23;;;0.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:13:24;1.53;;;1.00;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:15:51;2.20;;;0.77;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:18:46;1.60;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:23:50;0.90;;;0.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:31:40;1.73;;;1.03;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:34:11;2.63;;;0.80;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:36:58;2.80;;;1.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:39:30;2.53;;;1.47;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:42:15;3.60;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:44:50;1.73;;;1.13;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:47:20;1.30;;;0.90;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:49:49;1.37;;;1.23;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:54:51;2.07;;;0.93;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:57:19;1.60;;;0.83;;
13329;SDS011;6734;48.638;8.896;2022-09-09T12:59:47;6.97;;;1.20;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:02:21;0.73;;;0.63;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:04:47;3.10;;;1.43;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:07:15;2.10;;;1.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:09:41;3.37;;;1.10;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:12:16;1.23;;;0.90;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:14:44;2.00;;;0.87;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:17:19;2.73;;;1.07;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:19:49;3.20;;;1.00;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:22:22;3.53;;;1.00;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:24:58;1.13;;;0.87;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:27:31;1.07;;;0.80;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:29:59;3.20;;;0.87;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:32:26;1.00;;;0.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:34:53;2.03;;;0.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:39:53;1.20;;;0.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:42:24;0.83;;;0.67;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:44:51;1.67;;;0.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:47:18;5.27;;;0.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:49:45;1.43;;;0.63;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:52:14;2.10;;;0.87;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:54:43;2.07;;;0.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:57:16;0.70;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T13:59:46;3.23;;;0.67;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:02:13;1.83;;;0.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:04:40;1.70;;;0.63;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:07:09;0.50;;;0.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:09:37;1.03;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:12:02;0.30;;;0.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:14:29;1.70;;;0.53;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:16:55;2.27;;;0.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:19:20;0.80;;;0.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:21:46;0.30;;;0.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:24:12;0.30;;;0.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:26:37;0.97;;;0.63;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:29:03;0.93;;;0.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:31:29;1.60;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:33:55;2.47;;;0.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:36:21;1.10;;;0.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:38:47;1.40;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:41:15;2.93;;;0.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:43:45;1.27;;;0.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:46:12;1.37;;;0.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:48:39;1.60;;;0.73;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:51:10;1.17;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:53:38;2.50;;;0.90;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:56:09;0.70;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T14:58:35;1.13;;;0.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:01:03;1.30;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:03:30;2.63;;;0.77;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:05:56;2.77;;;0.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:08:23;2.73;;;1.00;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:10:49;0.83;;;0.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:13:15;1.13;;;0.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:15:45;1.77;;;0.83;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:18:10;0.83;;;0.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:20:37;5.30;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:23:03;2.17;;;0.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:25:31;2.13;;;0.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:27:57;0.60;;;0.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:30:23;0.97;;;0.43;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:32:48;1.30;;;0.67;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:35:14;2.10;;;0.80;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:37:40;2.37;;;0.90;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:40:06;2.03;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:42:32;1.53;;;0.53;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:44:57;1.73;;;0.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:47:24;1.23;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:49:49;1.63;;;0.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:52:15;2.03;;;0.67;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:54:41;0.60;;;0.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:57:09;3.83;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T15:59:36;1.53;;;0.70;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:02:02;3.77;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:04:28;0.53;;;0.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:06:55;0.50;;;0.33;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:09:23;1.47;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:11:49;1.37;;;0.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:14:18;1.43;;;0.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:16:44;0.63;;;0.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:19:10;1.67;;;0.27;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:21:47;0.23;;;0.23;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:24:15;0.57;;;0.53;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:26:42;1.37;;;0.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:29:11;1.03;;;0.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:31:37;0.30;;;0.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:34:05;1.40;;;0.47;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:36:32;1.13;;;0.30;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:39:05;0.87;;;0.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:41:33;1.70;;;0.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:44:00;1.20;;;0.53;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:46:28;1.17;;;0.37;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:48:57;0.87;;;0.60;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:51:25;3.47;;;2.23;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:53:52;1.67;;;0.33;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:56:20;1.60;;;0.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T16:58:55;0.93;;;0.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T17:01:23;1.27;;;0.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T17:03:53;0.40;;;0.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T17:06:20;1.60;;;0.40;;
13329;SDS011;6734;48.638;8.896;2022-09-09T17:08:46;0.50;;;0.50;;
13329;SDS011;6734;48.638;8.896;2022-09-09T17:13:40;0.93;;;0.60;;