sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8676;DHT22;4375;52.486;13.424;2023-04-24T00:01:15;12.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:03:42;12.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:06:08;11.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:08:34;11.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:11:01;11.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:13:27;11.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:15:54;11.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:18:20;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:20:45;11.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:23:12;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:25:37;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:28:03;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:30:29;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:32:55;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:35:21;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:37:46;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:40:12;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:42:40;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:45:06;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:47:33;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:50:02;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:52:28;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:54:53;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:57:20;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T00:59:46;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:02:12;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:04:38;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:07:04;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:09:40;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:12:06;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:14:33;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:16:58;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:19:24;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:21:51;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:24:19;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:26:46;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:29:12;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:31:39;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:34:06;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:36:33;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:39:00;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:41:26;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:43:52;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:46:18;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:48:45;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:51:11;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:53:36;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:56:02;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T01:58:28;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:00:56;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:03:23;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:05:48;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:08:14;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:10:39;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:13:05;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:15:31;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:17:56;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:20:22;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:22:48;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:25:13;11.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:27:39;11.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:30:05;11.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:32:31;11.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:34:56;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:37:22;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:39:48;11.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:42:13;11.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:44:39;12.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:47:04;12.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:49:30;12.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:51:56;12.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:54:21;12.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:56:47;12.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T02:59:13;12.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:01:38;12.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:04:04;12.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:06:29;12.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:08:56;12.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:11:22;12.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:13:47;12.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:16:13;12.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:18:39;12.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:21:04;12.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:23:30;12.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:25:56;12.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:28:21;12.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:30:47;12.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:33:13;12.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:35:38;12.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:38:04;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:40:30;12.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:42:55;12.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:45:21;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:47:47;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:50:12;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:52:38;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:55:04;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:57:30;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T03:59:55;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:02:21;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:04:47;12.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:07:12;12.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:09:38;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:12:04;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:14:30;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:16:55;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:19:21;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:21:47;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:24:17;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:26:43;12.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:29:12;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:31:38;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:34:04;12.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:36:29;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:38:55;12.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:41:22;12.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:43:48;12.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:46:13;12.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:48:39;12.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:51:05;12.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:53:31;12.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:55:57;12.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T04:58:23;12.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:00:48;12.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:03:14;12.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:05:40;12.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:08:07;12.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:10:33;12.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:12:58;12.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:15:24;12.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:17:50;12.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:20:15;12.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:22:42;12.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:25:07;12.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:27:33;12.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:29:59;12.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:32:25;12.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:34:51;12.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:37:16;12.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:39:42;13.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:42:08;13.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:44:33;13.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:46:59;13.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:49:26;13.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:51:51;13.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:54:17;13.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:56:42;13.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T05:59:08;13.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:01:34;13.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:04:02;13.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:06:28;13.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:08:54;13.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:11:20;13.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:13:45;13.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:16:11;13.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:18:36;13.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:21:03;13.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:23:28;13.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:25:54;13.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:28:20;13.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:30:46;13.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:33:11;13.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:35:37;13.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:38:03;13.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:40:29;13.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:42:55;13.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:45:20;13.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:47:49;13.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:50:15;14.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:52:41;14.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:55:07;14.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:57:33;14.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T06:59:59;14.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:02:24;15.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:04:50;15.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:07:16;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:09:42;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:12:13;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:14:57;15.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:17:46;15.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:20:11;15.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:22:38;15.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:25:04;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:27:30;15.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:29:56;16.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:32:21;16.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:34:47;16.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:37:12;16.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:39:38;16.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:42:04;16.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:44:29;17.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:46:56;18.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:49:21;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:51:47;22.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:54:13;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:56:38;23.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T07:59:05;23.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:01:31;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:03:56;23.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:06:22;23.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:08:48;24.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:11:14;25.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:13:39;25.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:16:05;25.50;99.20
8676;DHT22;4375;52.486;13.424;2023-04-24T08:18:31;24.80;98.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:20:57;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:23:26;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:25:52;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:28:18;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:30:46;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:33:13;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:35:38;22.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:38:04;22.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:40:34;21.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:43:00;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:45:26;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:47:55;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:50:21;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:52:50;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:55:16;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T08:57:45;21.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:00:11;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:02:41;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:05:07;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:07:35;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:10:02;19.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:12:28;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:14:54;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:17:21;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:19:48;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:22:15;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:24:40;19.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:27:07;18.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:29:32;18.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:31:59;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:34:27;18.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:36:54;18.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:39:20;18.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:41:49;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:44:17;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:46:45;18.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:49:16;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:51:42;18.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:54:15;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:56:45;18.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T09:59:12;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:01:38;18.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:04:21;18.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:06:49;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:09:18;18.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:11:49;18.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:14:17;18.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:16:44;18.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:19:13;18.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:21:40;19.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:24:18;18.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:26:47;19.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:29:15;18.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:31:41;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:34:09;18.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:36:36;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:39:09;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:41:37;18.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:44:13;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:46:42;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:49:08;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:51:51;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:56:47;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T10:59:27;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:01:54;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:04:30;17.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:06:57;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:09:22;18.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:12:09;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:15:09;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:17:37;18.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:20:08;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:22:36;18.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:25:03;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:27:38;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:30:05;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:35:14;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:37:47;17.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:40:18;16.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:42:47;15.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:45:18;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:47:45;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:50:18;15.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:52:46;16.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T11:57:51;16.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:00:20;16.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:02:46;16.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:05:26;16.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:07:52;16.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:10:28;16.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:12:56;16.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:15:22;16.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:17:49;16.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:20:15;16.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:22:49;17.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:25:17;17.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:27:44;17.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:30:15;17.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:32:46;17.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:35:12;17.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:37:38;17.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:40:09;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:42:41;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:45:07;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:47:34;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:50:01;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:52:29;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:55:00;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:57:27;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T12:59:57;18.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:02:24;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:04:50;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:07:16;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:09:43;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:12:10;18.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:14:36;18.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:17:03;18.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:19:28;18.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:21:55;18.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:24:22;18.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:26:52;18.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:29:18;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:31:43;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:34:10;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:36:35;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:39:02;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:41:29;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:43:55;18.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:46:21;18.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:48:47;18.00;99.80
8676;DHT22;4375;52.486;13.424;2023-04-24T13:51:12;18.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:53:38;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:56:04;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T13:58:31;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T14:00:57;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T14:03:23;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T14:05:49;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T14:08:15;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T14:10:41;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T14:13:07;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T14:15:35;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T14:18:01;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T14:20:26;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T14:22:52;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T14:25:18;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T14:27:44;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T14:30:12;17.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T14:32:38;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T14:35:05;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T14:37:31;18.20;99.70
8676;DHT22;4375;52.486;13.424;2023-04-24T14:39:57;18.10;97.60
8676;DHT22;4375;52.486;13.424;2023-04-24T14:42:22;18.00;97.80
8676;DHT22;4375;52.486;13.424;2023-04-24T14:44:48;17.90;97.50
8676;DHT22;4375;52.486;13.424;2023-04-24T14:47:14;17.70;98.00
8676;DHT22;4375;52.486;13.424;2023-04-24T14:49:39;17.70;98.60
8676;DHT22;4375;52.486;13.424;2023-04-24T14:52:05;17.80;99.00
8676;DHT22;4375;52.486;13.424;2023-04-24T14:54:31;17.90;99.30
8676;DHT22;4375;52.486;13.424;2023-04-24T14:56:56;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T14:59:22;18.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T15:01:48;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T15:04:15;17.70;99.70
8676;DHT22;4375;52.486;13.424;2023-04-24T15:06:40;17.40;99.20
8676;DHT22;4375;52.486;13.424;2023-04-24T15:09:06;17.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T15:11:32;17.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T15:13:57;17.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T15:16:24;17.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T15:18:50;17.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T15:21:15;17.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T15:23:41;17.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T15:26:07;17.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T15:28:32;17.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T15:30:58;17.30;99.30
8676;DHT22;4375;52.486;13.424;2023-04-24T15:33:24;17.30;98.70
8676;DHT22;4375;52.486;13.424;2023-04-24T15:35:51;17.10;99.20
8676;DHT22;4375;52.486;13.424;2023-04-24T15:38:16;16.90;99.80
8676;DHT22;4375;52.486;13.424;2023-04-24T15:40:42;16.70;99.80
8676;DHT22;4375;52.486;13.424;2023-04-24T15:43:07;16.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T15:45:33;16.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T15:47:59;16.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-24T15:50:26;16.30;99.90