sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47604;DHT22;33326;51.116;6.900;2023-05-16T00:02:44;13.40;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T00:07:47;13.30;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T00:19:16;13.20;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T00:24:19;12.80;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T00:29:21;12.70;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T00:34:25;12.60;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T00:39:27;12.60;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T00:44:30;12.50;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T00:49:33;12.50;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T00:54:35;12.50;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T00:59:38;12.30;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T01:04:42;12.20;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T01:09:44;12.40;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T01:14:54;12.30;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T01:31:35;12.00;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T01:36:42;12.00;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T01:41:52;12.00;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T01:47:00;11.70;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T01:52:07;11.70;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T01:57:09;11.50;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T02:02:16;11.50;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T02:07:19;11.30;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T02:12:21;11.20;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T02:17:24;11.10;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T02:22:26;11.10;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T02:27:27;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T02:32:31;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T02:37:33;11.00;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T02:42:35;11.00;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T02:47:38;11.10;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T02:52:40;11.20;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T02:57:41;11.10;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T03:02:47;11.00;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T03:07:49;11.10;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T03:12:51;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T03:17:54;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T03:22:57;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T03:27:59;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T03:33:02;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T03:38:04;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T03:43:07;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T03:48:10;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T03:53:12;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T03:58:14;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T04:03:17;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T04:08:19;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T04:13:21;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T04:18:24;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T04:23:25;10.40;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T04:28:27;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T04:33:31;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T04:38:33;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T04:43:34;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T04:48:38;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T04:53:39;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T04:58:41;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T05:03:44;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T05:08:47;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T05:13:49;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T05:18:52;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T05:23:54;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T05:28:55;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T05:33:59;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T05:39:01;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T05:44:03;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T05:49:06;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T05:54:09;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T05:59:11;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T06:04:14;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T06:09:16;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T06:14:19;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T06:19:22;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T06:24:24;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T06:29:25;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T06:34:29;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T06:39:31;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T06:44:33;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T06:49:36;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T06:54:38;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T06:59:40;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T07:04:43;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T07:09:45;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T07:14:47;11.20;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T07:19:50;11.50;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T07:24:52;11.80;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T07:29:56;12.00;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T07:34:59;12.10;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T07:40:02;12.60;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T07:45:05;13.00;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T07:50:09;13.30;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T07:55:11;13.60;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T08:00:14;13.90;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T08:05:17;14.00;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T08:10:19;13.20;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T08:15:21;12.70;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T08:20:24;12.50;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T08:25:26;12.40;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T08:30:28;12.50;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T08:35:31;13.20;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T08:40:35;13.70;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T08:45:36;14.10;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T08:50:40;13.90;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T08:55:43;13.30;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T09:00:46;13.30;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T09:05:50;13.20;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T09:10:52;13.70;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T09:16:10;14.30;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T09:21:14;14.70;99.10
47604;DHT22;33326;51.116;6.900;2023-05-16T09:26:17;15.40;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T09:31:20;15.90;99.10
47604;DHT22;33326;51.116;6.900;2023-05-16T09:36:24;16.50;95.60
47604;DHT22;33326;51.116;6.900;2023-05-16T09:41:26;15.30;97.20
47604;DHT22;33326;51.116;6.900;2023-05-16T09:46:28;15.00;97.30
47604;DHT22;33326;51.116;6.900;2023-05-16T09:51:32;15.20;97.90
47604;DHT22;33326;51.116;6.900;2023-05-16T09:56:47;14.80;97.20
47604;DHT22;33326;51.116;6.900;2023-05-16T10:01:52;15.20;97.00
47604;DHT22;33326;51.116;6.900;2023-05-16T10:06:55;15.50;96.00
47604;DHT22;33326;51.116;6.900;2023-05-16T10:12:00;14.90;95.90
47604;DHT22;33326;51.116;6.900;2023-05-16T10:17:05;15.50;96.80
47604;DHT22;33326;51.116;6.900;2023-05-16T10:22:11;16.60;93.50
47604;DHT22;33326;51.116;6.900;2023-05-16T10:27:14;17.10;94.70
47604;DHT22;33326;51.116;6.900;2023-05-16T10:32:17;17.90;93.30
47604;DHT22;33326;51.116;6.900;2023-05-16T10:37:21;17.40;92.30
47604;DHT22;33326;51.116;6.900;2023-05-16T10:42:23;16.80;92.60
47604;DHT22;33326;51.116;6.900;2023-05-16T10:47:25;16.50;92.90
47604;DHT22;33326;51.116;6.900;2023-05-16T10:52:33;16.10;92.60
47604;DHT22;33326;51.116;6.900;2023-05-16T10:57:35;16.00;93.20
47604;DHT22;33326;51.116;6.900;2023-05-16T11:02:40;16.10;94.00
47604;DHT22;33326;51.116;6.900;2023-05-16T11:07:43;16.60;91.70
47604;DHT22;33326;51.116;6.900;2023-05-16T11:13:07;16.70;92.90
47604;DHT22;33326;51.116;6.900;2023-05-16T11:18:13;16.70;92.80
47604;DHT22;33326;51.116;6.900;2023-05-16T11:23:24;16.60;92.60
47604;DHT22;33326;51.116;6.900;2023-05-16T11:28:26;16.00;93.30
47604;DHT22;33326;51.116;6.900;2023-05-16T11:33:30;15.60;94.30
47604;DHT22;33326;51.116;6.900;2023-05-16T11:38:36;15.80;95.20
47604;DHT22;33326;51.116;6.900;2023-05-16T11:43:44;16.00;95.00
47604;DHT22;33326;51.116;6.900;2023-05-16T11:48:46;16.60;95.90
47604;DHT22;33326;51.116;6.900;2023-05-16T11:53:49;18.20;94.90
47604;DHT22;33326;51.116;6.900;2023-05-16T11:58:51;19.10;92.90
47604;DHT22;33326;51.116;6.900;2023-05-16T12:03:54;19.70;90.90
47604;DHT22;33326;51.116;6.900;2023-05-16T12:08:58;19.50;90.30
47604;DHT22;33326;51.116;6.900;2023-05-16T12:14:02;18.90;90.20
47604;DHT22;33326;51.116;6.900;2023-05-16T12:19:05;19.10;87.00
47604;DHT22;33326;51.116;6.900;2023-05-16T12:24:10;18.30;88.50
47604;DHT22;33326;51.116;6.900;2023-05-16T12:29:13;17.50;89.90
47604;DHT22;33326;51.116;6.900;2023-05-16T12:34:17;17.40;90.10
47604;DHT22;33326;51.116;6.900;2023-05-16T12:39:22;17.60;89.50
47604;DHT22;33326;51.116;6.900;2023-05-16T12:44:29;17.10;89.70
47604;DHT22;33326;51.116;6.900;2023-05-16T12:49:32;16.90;91.20
47604;DHT22;33326;51.116;6.900;2023-05-16T12:54:35;18.00;92.00
47604;DHT22;33326;51.116;6.900;2023-05-16T12:59:37;19.50;91.70
47604;DHT22;33326;51.116;6.900;2023-05-16T13:04:39;21.20;90.10
47604;DHT22;33326;51.116;6.900;2023-05-16T13:09:42;22.20;87.30
47604;DHT22;33326;51.116;6.900;2023-05-16T13:14:44;23.60;81.70
47604;DHT22;33326;51.116;6.900;2023-05-16T13:19:46;23.90;83.20
47604;DHT22;33326;51.116;6.900;2023-05-16T13:24:49;23.70;75.30
47604;DHT22;33326;51.116;6.900;2023-05-16T13:29:51;22.40;74.30
47604;DHT22;33326;51.116;6.900;2023-05-16T13:34:53;23.50;74.60
47604;DHT22;33326;51.116;6.900;2023-05-16T13:39:56;24.80;72.70
47604;DHT22;33326;51.116;6.900;2023-05-16T13:44:58;25.70;64.10
47604;DHT22;33326;51.116;6.900;2023-05-16T13:50:00;25.10;66.30
47604;DHT22;33326;51.116;6.900;2023-05-16T13:55:10;24.50;61.40
47604;DHT22;33326;51.116;6.900;2023-05-16T14:00:12;22.50;64.50
47604;DHT22;33326;51.116;6.900;2023-05-16T14:05:14;25.00;63.20
47604;DHT22;33326;51.116;6.900;2023-05-16T14:10:18;23.70;59.50
47604;DHT22;33326;51.116;6.900;2023-05-16T14:15:20;21.30;61.50
47604;DHT22;33326;51.116;6.900;2023-05-16T14:20:21;22.10;67.10
47604;DHT22;33326;51.116;6.900;2023-05-16T14:25:25;22.70;63.90
47604;DHT22;33326;51.116;6.900;2023-05-16T14:30:26;21.70;63.40
47604;DHT22;33326;51.116;6.900;2023-05-16T14:35:28;20.00;65.20
47604;DHT22;33326;51.116;6.900;2023-05-16T14:40:32;18.40;68.30
47604;DHT22;33326;51.116;6.900;2023-05-16T14:45:34;17.90;69.70
47604;DHT22;33326;51.116;6.900;2023-05-16T14:50:36;18.40;73.10
47604;DHT22;33326;51.116;6.900;2023-05-16T14:55:39;21.90;70.50
47604;DHT22;33326;51.116;6.900;2023-05-16T15:00:41;22.40;65.10
47604;DHT22;33326;51.116;6.900;2023-05-16T15:05:43;20.60;65.80
47604;DHT22;33326;51.116;6.900;2023-05-16T15:10:46;19.80;67.60
47604;DHT22;33326;51.116;6.900;2023-05-16T15:15:48;18.80;68.40
47604;DHT22;33326;51.116;6.900;2023-05-16T15:20:50;17.90;68.60
47604;DHT22;33326;51.116;6.900;2023-05-16T15:25:54;18.00;70.60
47604;DHT22;33326;51.116;6.900;2023-05-16T15:30:56;17.60;70.90
47604;DHT22;33326;51.116;6.900;2023-05-16T15:35:57;19.90;71.10
47604;DHT22;33326;51.116;6.900;2023-05-16T15:41:01;19.70;68.10
47604;DHT22;33326;51.116;6.900;2023-05-16T15:46:05;18.70;68.20
47604;DHT22;33326;51.116;6.900;2023-05-16T15:51:08;18.20;70.40
47604;DHT22;33326;51.116;6.900;2023-05-16T15:56:11;18.00;70.50
47604;DHT22;33326;51.116;6.900;2023-05-16T16:01:13;17.70;71.30
47604;DHT22;33326;51.116;6.900;2023-05-16T16:06:15;17.30;73.40
47604;DHT22;33326;51.116;6.900;2023-05-16T16:11:19;17.10;74.20
47604;DHT22;33326;51.116;6.900;2023-05-16T16:16:21;16.80;74.70
47604;DHT22;33326;51.116;6.900;2023-05-16T16:21:23;16.60;76.00
47604;DHT22;33326;51.116;6.900;2023-05-16T16:26:26;16.30;76.80
47604;DHT22;33326;51.116;6.900;2023-05-16T16:31:28;16.30;77.70
47604;DHT22;33326;51.116;6.900;2023-05-16T16:36:30;16.20;77.70
47604;DHT22;33326;51.116;6.900;2023-05-16T16:41:33;16.40;79.00
47604;DHT22;33326;51.116;6.900;2023-05-16T16:46:35;16.30;78.90
47604;DHT22;33326;51.116;6.900;2023-05-16T16:51:38;16.10;80.00
47604;DHT22;33326;51.116;6.900;2023-05-16T16:56:41;15.70;81.60
47604;DHT22;33326;51.116;6.900;2023-05-16T17:01:43;15.40;82.40
47604;DHT22;33326;51.116;6.900;2023-05-16T17:06:45;15.20;83.10
47604;DHT22;33326;51.116;6.900;2023-05-16T17:11:48;15.10;83.30
47604;DHT22;33326;51.116;6.900;2023-05-16T17:16:50;15.10;83.50
47604;DHT22;33326;51.116;6.900;2023-05-16T17:21:52;14.90;84.70
47604;DHT22;33326;51.116;6.900;2023-05-16T17:26:55;14.90;85.70
47604;DHT22;33326;51.116;6.900;2023-05-16T17:31:57;14.90;86.40
47604;DHT22;33326;51.116;6.900;2023-05-16T17:36:59;14.80;86.50
47604;DHT22;33326;51.116;6.900;2023-05-16T17:42:02;14.90;86.90
47604;DHT22;33326;51.116;6.900;2023-05-16T17:47:05;15.10;87.30
47604;DHT22;33326;51.116;6.900;2023-05-16T17:52:07;15.10;87.90
47604;DHT22;33326;51.116;6.900;2023-05-16T17:57:11;14.90;88.70
47604;DHT22;33326;51.116;6.900;2023-05-16T18:02:12;14.80;88.90
47604;DHT22;33326;51.116;6.900;2023-05-16T18:07:15;14.80;89.80
47604;DHT22;33326;51.116;6.900;2023-05-16T18:12:18;14.80;90.40
47604;DHT22;33326;51.116;6.900;2023-05-16T18:17:20;14.70;90.60
47604;DHT22;33326;51.116;6.900;2023-05-16T18:22:22;14.60;90.80
47604;DHT22;33326;51.116;6.900;2023-05-16T18:27:25;14.70;91.30
47604;DHT22;33326;51.116;6.900;2023-05-16T18:32:28;14.60;91.40
47604;DHT22;33326;51.116;6.900;2023-05-16T18:37:31;14.50;91.90
47604;DHT22;33326;51.116;6.900;2023-05-16T18:42:34;14.50;92.00
47604;DHT22;33326;51.116;6.900;2023-05-16T18:47:36;14.50;92.00
47604;DHT22;33326;51.116;6.900;2023-05-16T18:52:37;14.20;92.40
47604;DHT22;33326;51.116;6.900;2023-05-16T18:57:41;14.20;92.50
47604;DHT22;33326;51.116;6.900;2023-05-16T19:02:44;14.30;92.60
47604;DHT22;33326;51.116;6.900;2023-05-16T19:07:46;14.10;93.00
47604;DHT22;33326;51.116;6.900;2023-05-16T19:12:50;14.00;93.60
47604;DHT22;33326;51.116;6.900;2023-05-16T19:17:51;14.20;93.50
47604;DHT22;33326;51.116;6.900;2023-05-16T19:22:53;14.20;93.90
47604;DHT22;33326;51.116;6.900;2023-05-16T19:27:57;14.10;93.80
47604;DHT22;33326;51.116;6.900;2023-05-16T19:32:59;14.20;94.00
47604;DHT22;33326;51.116;6.900;2023-05-16T19:38:01;14.30;93.90
47604;DHT22;33326;51.116;6.900;2023-05-16T19:43:07;14.10;94.30
47604;DHT22;33326;51.116;6.900;2023-05-16T19:48:09;13.90;95.00
47604;DHT22;33326;51.116;6.900;2023-05-16T19:53:11;14.00;94.80
47604;DHT22;33326;51.116;6.900;2023-05-16T19:58:15;14.10;95.30
47604;DHT22;33326;51.116;6.900;2023-05-16T20:03:18;13.80;95.30
47604;DHT22;33326;51.116;6.900;2023-05-16T20:08:20;13.80;95.70
47604;DHT22;33326;51.116;6.900;2023-05-16T20:13:23;13.70;95.70
47604;DHT22;33326;51.116;6.900;2023-05-16T20:18:25;13.90;95.80
47604;DHT22;33326;51.116;6.900;2023-05-16T20:23:27;13.90;95.80
47604;DHT22;33326;51.116;6.900;2023-05-16T20:28:30;13.90;96.00
47604;DHT22;33326;51.116;6.900;2023-05-16T20:33:32;13.90;96.60
47604;DHT22;33326;51.116;6.900;2023-05-16T20:38:34;13.90;96.70
47604;DHT22;33326;51.116;6.900;2023-05-16T20:43:39;13.80;97.00
47604;DHT22;33326;51.116;6.900;2023-05-16T20:48:41;13.90;97.20
47604;DHT22;33326;51.116;6.900;2023-05-16T20:53:42;13.90;97.20
47604;DHT22;33326;51.116;6.900;2023-05-16T20:58:46;13.90;97.80
47604;DHT22;33326;51.116;6.900;2023-05-16T21:03:48;13.90;97.90
47604;DHT22;33326;51.116;6.900;2023-05-16T21:08:50;13.80;98.10
47604;DHT22;33326;51.116;6.900;2023-05-16T21:13:53;13.90;98.30
47604;DHT22;33326;51.116;6.900;2023-05-16T21:18:55;13.70;98.50
47604;DHT22;33326;51.116;6.900;2023-05-16T21:23:57;13.70;99.20
47604;DHT22;33326;51.116;6.900;2023-05-16T21:29:00;13.80;99.00
47604;DHT22;33326;51.116;6.900;2023-05-16T21:34:02;13.60;99.70
47604;DHT22;33326;51.116;6.900;2023-05-16T21:39:04;13.40;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T21:44:07;13.40;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T21:49:12;13.60;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T21:54:14;13.50;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T21:59:17;13.30;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T22:04:19;13.10;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T22:09:22;12.90;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T22:14:26;12.80;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T22:19:27;12.70;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T22:24:29;12.50;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T22:29:32;12.40;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T22:34:37;12.30;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T22:39:39;12.50;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T22:44:42;12.40;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T22:49:44;12.40;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T22:54:46;12.30;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T22:59:49;12.30;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T23:04:51;12.20;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T23:09:53;11.90;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T23:14:56;11.80;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T23:19:58;11.70;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T23:25:00;11.60;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T23:30:04;11.60;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T23:35:07;11.60;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T23:40:10;11.70;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T23:45:13;11.70;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T23:50:16;11.60;99.90
47604;DHT22;33326;51.116;6.900;2023-05-16T23:55:17;11.50;99.90
