sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23282;SDS011;11810;51.178;3.878;2022-11-09T00:00:00;21.13;;;3.00;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:02:26;20.05;;;2.90;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:04:52;14.23;;;3.00;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:07:18;11.98;;;2.97;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:09:44;14.27;;;3.10;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:12:09;14.35;;;3.35;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:14:35;17.08;;;3.42;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:17:03;11.20;;;3.45;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:19:29;15.30;;;3.33;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:21:55;13.57;;;3.30;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:24:20;13.68;;;2.83;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:26:46;10.93;;;3.13;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:29:12;16.17;;;3.38;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:31:38;9.98;;;3.17;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:34:04;14.88;;;2.97;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:36:30;10.80;;;2.63;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:38:57;10.30;;;2.30;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:41:25;13.68;;;3.15;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:43:51;11.35;;;3.13;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:46:17;20.30;;;3.78;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:48:44;10.50;;;3.03;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:51:11;11.35;;;3.08;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:53:37;16.30;;;2.92;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:56:04;12.68;;;2.55;;
23282;SDS011;11810;51.178;3.878;2022-11-09T00:58:34;9.45;;;2.33;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:01:05;10.25;;;2.33;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:03:36;7.75;;;2.33;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:06:02;14.60;;;2.97;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:08:28;12.52;;;2.25;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:10:55;11.05;;;2.28;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:13:21;14.77;;;3.08;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:15:48;13.25;;;2.35;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:18:16;10.02;;;2.42;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:20:44;8.80;;;2.60;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:23:13;10.52;;;2.42;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:25:40;9.95;;;2.47;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:28:07;12.10;;;2.50;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:30:35;9.85;;;2.53;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:33:03;13.77;;;2.53;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:35:34;7.40;;;2.50;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:38:01;12.07;;;2.72;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:40:29;11.88;;;2.03;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:42:56;11.45;;;2.60;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:45:24;9.20;;;2.33;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:50:30;9.98;;;2.05;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:53:06;9.60;;;2.38;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:55:36;9.70;;;2.35;;
23282;SDS011;11810;51.178;3.878;2022-11-09T01:58:04;14.00;;;2.05;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:00:34;7.97;;;2.28;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:03:14;12.77;;;2.28;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:05:51;7.13;;;2.20;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:08:19;11.00;;;2.35;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:13:14;11.30;;;2.28;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:15:42;8.15;;;2.17;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:18:08;9.30;;;3.03;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:20:44;11.98;;;2.60;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:23:13;9.70;;;2.28;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:25:38;14.48;;;3.00;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:28:04;13.50;;;2.08;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:30:32;9.75;;;1.90;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:32:59;13.35;;;2.83;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:35:25;11.02;;;2.53;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:37:51;18.05;;;2.78;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:40:21;11.98;;;2.50;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:42:50;15.02;;;2.55;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:45:17;10.73;;;2.35;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:47:43;9.20;;;2.35;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:50:08;12.27;;;2.78;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:52:34;16.70;;;2.53;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:55:00;10.82;;;2.20;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:57:26;14.77;;;2.40;;
23282;SDS011;11810;51.178;3.878;2022-11-09T02:59:52;21.52;;;2.17;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:02:18;15.07;;;2.05;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:04:44;14.38;;;2.42;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:07:10;12.77;;;2.20;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:09:36;16.42;;;2.40;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:12:02;13.63;;;3.03;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:14:48;13.95;;;2.67;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:17:14;16.33;;;2.47;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:19:40;16.27;;;2.60;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:22:06;13.35;;;2.67;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:24:32;17.40;;;2.85;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:26:58;13.52;;;2.38;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:29:24;12.00;;;2.45;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:31:50;17.55;;;2.60;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:34:16;13.57;;;2.10;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:36:42;13.10;;;2.75;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:39:07;16.90;;;2.38;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:41:33;18.65;;;3.22;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:43:59;15.85;;;2.70;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:46:25;14.20;;;2.80;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:48:51;17.10;;;2.35;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:51:17;13.00;;;2.55;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:53:43;20.30;;;3.17;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:56:09;14.77;;;2.85;;
23282;SDS011;11810;51.178;3.878;2022-11-09T03:58:35;17.13;;;2.40;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:01:01;14.43;;;2.97;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:03:27;13.50;;;2.58;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:05:53;13.20;;;2.92;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:08:19;26.50;;;3.10;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:10:44;13.90;;;2.55;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:13:10;8.75;;;2.30;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:15:36;11.95;;;2.88;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:18:02;17.73;;;2.78;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:20:29;13.32;;;2.95;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:22:56;17.20;;;2.75;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:25:26;18.75;;;2.58;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:27:54;14.93;;;2.47;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:30:21;12.88;;;2.85;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:32:48;19.63;;;2.97;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:35:14;17.83;;;3.08;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:37:40;17.27;;;3.13;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:40:06;16.92;;;2.67;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:42:33;15.35;;;3.00;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:44:59;14.48;;;3.05;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:47:25;16.20;;;2.75;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:49:51;13.65;;;2.90;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:52:17;19.20;;;3.42;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:54:43;14.15;;;2.80;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:57:09;16.58;;;3.13;;
23282;SDS011;11810;51.178;3.878;2022-11-09T04:59:35;19.08;;;2.53;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:02:01;14.75;;;2.35;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:04:27;13.90;;;3.17;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:06:52;14.70;;;3.08;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:09:18;12.38;;;3.30;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:11:44;17.15;;;2.92;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:14:10;12.90;;;2.58;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:16:36;12.68;;;2.67;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:19:02;11.23;;;3.25;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:21:28;16.20;;;2.75;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:23:54;10.23;;;2.83;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:26:33;11.77;;;2.70;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:29:01;14.80;;;3.13;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:33:05;16.75;;;3.35;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:35:32;18.67;;;2.88;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:37:58;17.10;;;3.25;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:40:24;12.38;;;2.60;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:42:50;17.98;;;3.35;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:45:16;10.93;;;2.78;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:47:43;15.40;;;2.90;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:50:10;16.95;;;3.13;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:52:38;18.60;;;3.55;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:55:04;14.13;;;3.65;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:57:30;18.00;;;3.38;;
23282;SDS011;11810;51.178;3.878;2022-11-09T05:59:56;15.18;;;2.70;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:02:22;16.63;;;2.95;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:04:48;22.30;;;3.55;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:07:14;19.75;;;3.22;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:09:40;17.20;;;3.08;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:12:06;16.02;;;3.58;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:14:32;24.00;;;3.78;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:16:58;12.60;;;2.75;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:19:24;18.08;;;3.53;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:21:50;14.00;;;3.30;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:24:16;22.27;;;3.17;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:26:42;13.80;;;3.00;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:29:08;16.63;;;3.38;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:31:34;14.23;;;3.20;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:34:00;20.40;;;4.07;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:36:27;32.30;;;4.40;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:38:53;17.35;;;3.15;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:41:19;16.45;;;3.60;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:43:45;20.42;;;4.10;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:46:11;21.05;;;3.83;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:48:39;16.83;;;3.88;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:51:05;20.33;;;3.83;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:53:32;13.27;;;2.97;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:55:59;22.30;;;3.80;;
23282;SDS011;11810;51.178;3.878;2022-11-09T06:58:26;24.88;;;3.45;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:00:52;17.48;;;3.05;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:03:19;16.70;;;3.75;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:05:46;17.77;;;3.67;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:08:14;17.50;;;2.70;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:10:40;20.13;;;4.28;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:13:07;16.80;;;3.63;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:15:34;17.77;;;2.95;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:18:01;19.90;;;3.40;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:20:29;20.73;;;3.10;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:22:55;20.08;;;3.20;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:25:21;17.25;;;3.55;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:27:49;21.73;;;3.70;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:30:15;18.13;;;3.65;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:32:41;20.90;;;3.63;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:35:07;16.75;;;3.25;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:37:34;22.25;;;3.25;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:39:59;18.85;;;3.22;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:42:25;15.55;;;3.75;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:44:51;19.50;;;3.17;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:47:18;17.00;;;3.35;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:49:44;13.90;;;2.95;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:52:11;25.27;;;3.72;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:54:37;19.38;;;3.65;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:57:04;10.98;;;2.95;;
23282;SDS011;11810;51.178;3.878;2022-11-09T07:59:31;20.60;;;3.45;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:01:57;14.90;;;3.20;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:04:23;14.70;;;3.17;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:06:52;18.42;;;3.20;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:09:18;15.88;;;2.47;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:11:44;9.95;;;2.35;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:14:11;12.25;;;2.65;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:16:37;19.08;;;3.30;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:19:03;11.38;;;3.03;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:21:29;16.67;;;3.13;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:23:54;15.57;;;2.60;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:26:20;15.95;;;3.05;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:28:46;14.95;;;2.83;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:31:12;15.07;;;2.95;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:33:38;14.52;;;2.67;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:36:12;23.92;;;3.20;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:38:41;13.98;;;2.75;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:41:08;14.95;;;2.80;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:43:35;17.08;;;2.50;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:46:01;14.35;;;3.10;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:48:27;11.00;;;2.50;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:50:54;19.45;;;2.65;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:53:25;12.25;;;2.45;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:55:52;15.80;;;2.80;;
23282;SDS011;11810;51.178;3.878;2022-11-09T08:58:18;15.60;;;2.85;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:00:45;9.93;;;2.40;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:03:11;12.10;;;2.40;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:05:37;13.10;;;2.33;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:08:04;9.88;;;2.22;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:10:30;11.75;;;1.90;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:12:59;14.02;;;2.42;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:15:26;13.35;;;3.10;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:17:52;15.98;;;2.75;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:20:18;14.40;;;2.50;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:22:44;11.98;;;2.88;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:25:11;14.85;;;2.50;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:27:37;8.68;;;2.08;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:30:03;17.65;;;2.72;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:32:30;14.20;;;2.45;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:34:55;9.60;;;2.00;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:37:22;14.10;;;2.95;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:39:48;18.17;;;2.63;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:42:18;11.77;;;2.70;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:44:59;15.25;;;2.60;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:50:33;11.00;;;2.90;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:53:15;10.50;;;2.40;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:56:02;17.15;;;3.58;;
23282;SDS011;11810;51.178;3.878;2022-11-09T09:58:38;10.73;;;3.15;;
23282;SDS011;11810;51.178;3.878;2022-11-09T10:01:11;17.85;;;3.40;;
23282;SDS011;11810;51.178;3.878;2022-11-09T10:03:38;10.80;;;2.42;;
23282;SDS011;11810;51.178;3.878;2022-11-09T10:11:46;15.30;;;2.58;;
23282;SDS011;11810;51.178;3.878;2022-11-09T10:14:25;9.98;;;2.60;;
23282;SDS011;11810;51.178;3.878;2022-11-09T10:17:17;13.00;;;2.78;;
23282;SDS011;11810;51.178;3.878;2022-11-09T10:26:10;14.48;;;2.50;;
23282;SDS011;11810;51.178;3.878;2022-11-09T10:28:52;14.15;;;3.17;;
23282;SDS011;11810;51.178;3.878;2022-11-09T10:31:23;11.38;;;2.33;;
23282;SDS011;11810;51.178;3.878;2022-11-09T10:33:55;13.05;;;2.63;;
23282;SDS011;11810;51.178;3.878;2022-11-09T10:36:46;12.77;;;3.42;;
23282;SDS011;11810;51.178;3.878;2022-11-09T10:39:16;14.57;;;2.92;;
23282;SDS011;11810;51.178;3.878;2022-11-09T10:41:42;10.80;;;2.05;;
23282;SDS011;11810;51.178;3.878;2022-11-09T10:44:13;17.27;;;2.72;;
23282;SDS011;11810;51.178;3.878;2022-11-09T10:49:26;10.60;;;2.15;;
23282;SDS011;11810;51.178;3.878;2022-11-09T10:51:52;14.23;;;2.60;;
23282;SDS011;11810;51.178;3.878;2022-11-09T10:54:21;8.13;;;2.03;;
23282;SDS011;11810;51.178;3.878;2022-11-09T10:56:50;12.13;;;2.13;;
23282;SDS011;11810;51.178;3.878;2022-11-09T11:01:56;14.05;;;2.90;;
23282;SDS011;11810;51.178;3.878;2022-11-09T11:04:25;13.63;;;2.40;;
23282;SDS011;11810;51.178;3.878;2022-11-09T11:06:52;10.15;;;2.17;;
23282;SDS011;11810;51.178;3.878;2022-11-09T11:09:20;13.82;;;2.58;;
23282;SDS011;11810;51.178;3.878;2022-11-09T11:11:47;15.50;;;3.00;;
23282;SDS011;11810;51.178;3.878;2022-11-09T11:14:33;11.82;;;2.30;;
23282;SDS011;11810;51.178;3.878;2022-11-09T11:17:18;11.65;;;2.20;;
23282;SDS011;11810;51.178;3.878;2022-11-09T11:19:45;7.78;;;1.83;;
23282;SDS011;11810;51.178;3.878;2022-11-09T11:30:02;9.10;;;2.05;;
23282;SDS011;11810;51.178;3.878;2022-11-09T11:32:29;6.47;;;1.52;;
23282;SDS011;11810;51.178;3.878;2022-11-09T11:34:55;12.30;;;2.03;;
23282;SDS011;11810;51.178;3.878;2022-11-09T11:40:18;9.35;;;2.58;;
23282;SDS011;11810;51.178;3.878;2022-11-09T11:45:28;11.40;;;2.13;;
23282;SDS011;11810;51.178;3.878;2022-11-09T11:48:06;11.23;;;2.95;;
23282;SDS011;11810;51.178;3.878;2022-11-09T11:56:27;12.35;;;2.17;;
23282;SDS011;11810;51.178;3.878;2022-11-09T12:01:30;6.88;;;1.58;;
23282;SDS011;11810;51.178;3.878;2022-11-09T12:04:11;11.20;;;2.10;;
23282;SDS011;11810;51.178;3.878;2022-11-09T12:09:28;7.45;;;2.05;;
23282;SDS011;11810;51.178;3.878;2022-11-09T12:25:58;9.27;;;2.17;;
23282;SDS011;11810;51.178;3.878;2022-11-09T12:31:07;5.82;;;1.55;;
23282;SDS011;11810;51.178;3.878;2022-11-09T12:34:02;6.43;;;1.60;;
23282;SDS011;11810;51.178;3.878;2022-11-09T12:36:43;9.90;;;1.58;;
23282;SDS011;11810;51.178;3.878;2022-11-09T12:39:30;6.90;;;1.52;;
23282;SDS011;11810;51.178;3.878;2022-11-09T12:45:14;8.88;;;1.30;;
23282;SDS011;11810;51.178;3.878;2022-11-09T12:47:48;7.93;;;1.67;;
23282;SDS011;11810;51.178;3.878;2022-11-09T12:50:19;4.93;;;1.38;;
23282;SDS011;11810;51.178;3.878;2022-11-09T12:52:48;5.60;;;1.58;;
23282;SDS011;11810;51.178;3.878;2022-11-09T12:55:35;7.22;;;1.65;;
23282;SDS011;11810;51.178;3.878;2022-11-09T12:58:21;7.60;;;1.33;;
23282;SDS011;11810;51.178;3.878;2022-11-09T13:00:50;6.20;;;1.33;;
23282;SDS011;11810;51.178;3.878;2022-11-09T13:03:22;8.90;;;1.45;;
23282;SDS011;11810;51.178;3.878;2022-11-09T13:06:16;8.38;;;2.03;;
23282;SDS011;11810;51.178;3.878;2022-11-09T13:08:59;11.20;;;1.88;;
23282;SDS011;11810;51.178;3.878;2022-11-09T13:11:43;6.07;;;1.42;;
23282;SDS011;11810;51.178;3.878;2022-11-09T13:16:52;7.68;;;1.77;;
23282;SDS011;11810;51.178;3.878;2022-11-09T13:24:49;8.20;;;2.22;;
23282;SDS011;11810;51.178;3.878;2022-11-09T13:30:15;6.80;;;2.00;;
23282;SDS011;11810;51.178;3.878;2022-11-09T13:40:47;10.27;;;2.28;;
23282;SDS011;11810;51.178;3.878;2022-11-09T13:43:30;9.73;;;2.08;;
23282;SDS011;11810;51.178;3.878;2022-11-09T13:46:02;8.68;;;2.17;;
23282;SDS011;11810;51.178;3.878;2022-11-09T13:58:46;5.32;;;1.63;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:01:50;11.85;;;2.15;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:04:34;14.93;;;2.38;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:07:43;12.02;;;2.78;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:21:13;8.35;;;2.00;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:23:39;8.07;;;1.65;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:26:09;8.68;;;1.90;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:28:45;7.55;;;1.90;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:31:21;7.07;;;1.95;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:34:01;9.05;;;2.28;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:36:30;9.32;;;2.22;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:39:00;10.10;;;2.20;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:41:29;8.07;;;2.42;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:43:55;14.75;;;2.83;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:46:29;7.18;;;1.88;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:48:57;17.23;;;2.13;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:51:32;9.57;;;1.98;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:54:02;11.90;;;2.28;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:56:33;9.85;;;1.95;;
23282;SDS011;11810;51.178;3.878;2022-11-09T14:58:59;9.40;;;1.80;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:01:29;8.90;;;2.03;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:06:35;13.50;;;2.22;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:09:13;10.70;;;2.22;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:11:42;11.15;;;2.65;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:14:30;10.20;;;1.65;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:17:14;10.20;;;2.05;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:25:01;14.10;;;2.05;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:27:55;9.93;;;1.90;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:31:16;9.30;;;2.00;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:36:17;9.27;;;1.67;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:38:45;12.48;;;2.00;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:41:43;10.15;;;1.80;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:44:09;12.43;;;2.38;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:46:39;12.60;;;2.15;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:49:19;9.18;;;2.00;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:51:51;11.65;;;2.60;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:54:17;9.60;;;2.38;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:56:45;11.23;;;2.20;;
23282;SDS011;11810;51.178;3.878;2022-11-09T15:59:21;15.02;;;2.47;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:01:49;16.30;;;2.90;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:04:15;13.30;;;1.92;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:06:41;15.90;;;2.47;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:09:07;15.88;;;2.38;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:11:33;15.50;;;2.15;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:14:00;14.35;;;2.28;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:16:27;10.43;;;2.20;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:18:54;12.20;;;2.40;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:21:21;10.85;;;2.17;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:23:47;15.50;;;2.75;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:26:17;15.90;;;2.53;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:28:43;9.10;;;1.90;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:31:10;9.88;;;2.70;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:33:37;14.40;;;2.60;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:36:05;13.32;;;2.95;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:38:41;17.15;;;2.67;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:41:09;10.68;;;2.33;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:43:36;16.40;;;3.60;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:46:03;18.58;;;3.67;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:48:33;14.15;;;2.75;;
23282;SDS011;11810;51.178;3.878;2022-11-09T16:50:59;15.02;;;2.58;;