sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52895;DHT22;38759;53.396;6.722;2024-03-22T00:02:22;9.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:04:47;9.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:07:13;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:09:39;9.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:12:05;9.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:14:30;9.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:16:56;9.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:19:22;9.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:21:47;9.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:24:13;9.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:26:39;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:29:04;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:31:30;9.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:33:56;9.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:36:21;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:38:47;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:41:13;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:43:38;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:46:04;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:48:30;9.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:50:55;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:53:21;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:55:47;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T00:58:19;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:00:46;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:03:12;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:05:37;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:08:04;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:10:30;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:12:56;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:15:22;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:17:48;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:20:14;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:22:40;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:25:06;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:27:32;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:29:57;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:32:23;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:34:48;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:37:14;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:39:40;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:42:06;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:44:32;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:46:58;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:49:25;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:51:52;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:54:18;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:56:44;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T01:59:10;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:01:36;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:04:02;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:06:27;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:08:53;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:11:20;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:13:45;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:16:11;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:18:37;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:21:03;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:23:35;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:26:02;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:28:29;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:30:54;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:33:20;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:35:49;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:38:16;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:40:48;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:43:14;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:45:40;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:48:06;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:50:36;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:53:02;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:55:28;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T02:57:55;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:00:21;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:02:47;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:05:12;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:07:38;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:10:04;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:12:30;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:14:55;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:17:21;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:19:48;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:22:14;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:24:40;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:27:06;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:29:32;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:31:57;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:34:23;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:36:48;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:39:14;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:41:40;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:44:05;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:46:31;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:48:57;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:51:22;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:53:48;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:56:13;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T03:58:39;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:01:08;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:03:34;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:06:01;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:08:27;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:10:53;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:13:21;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:15:47;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:18:12;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:20:38;10.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:23:04;10.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:25:29;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:27:55;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:30:21;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:32:47;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:35:12;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:37:38;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:40:04;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:42:30;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:44:56;10.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:47:23;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:49:48;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:52:14;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:54:40;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:57:06;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T04:59:31;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:01:57;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:04:22;10.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:06:48;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:09:14;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:11:40;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:14:05;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:16:31;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:18:57;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:21:23;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:23:48;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:26:14;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:28:39;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:31:05;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:33:31;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:35:57;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:38:23;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:40:48;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:43:14;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:45:40;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:48:06;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:50:31;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:52:57;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:55:23;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T05:57:52;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:00:18;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:02:44;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:05:09;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:07:35;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:10:08;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:12:33;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:14:59;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:17:25;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:19:50;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:22:16;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:24:42;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:27:09;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:29:35;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:32:00;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:34:26;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:36:52;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:39:17;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:41:44;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:44:10;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:46:37;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:49:03;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:51:29;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:53:54;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:56:20;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T06:58:46;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:01:12;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:03:38;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:06:03;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:08:31;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:10:57;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:13:22;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:15:48;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:18:14;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:20:42;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:23:08;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:25:34;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:28:00;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:30:25;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:32:51;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:35:17;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:37:42;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:40:08;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:42:34;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:44:59;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:47:25;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:49:51;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:52:17;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:54:42;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:57:08;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T07:59:36;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:02:02;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:04:29;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:06:54;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:09:20;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:11:46;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:14:11;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:16:37;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:19:03;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:21:29;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:23:55;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:26:20;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:28:47;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:31:13;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:33:39;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:36:05;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:38:31;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:40:56;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:43:22;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:45:51;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:48:17;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:50:43;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:53:09;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:55:34;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T08:58:00;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:00:26;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:02:52;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:05:18;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:07:44;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:10:10;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:12:36;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:15:02;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:17:28;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:19:55;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:22:21;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:24:47;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:27:13;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:29:38;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:32:04;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:34:30;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:36:57;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:39:23;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:41:50;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:44:18;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:46:47;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:49:13;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:51:40;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:54:07;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:56:34;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T09:59:00;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:01:26;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:03:52;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:06:19;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:08:45;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:11:11;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:13:37;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:16:03;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:18:29;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:21:02;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:23:29;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:26:01;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:28:27;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:30:53;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:33:22;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:35:54;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:38:20;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:40:47;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:43:16;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:45:42;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:48:12;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:50:41;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:53:19;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:55:50;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T10:58:17;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:00:44;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:03:10;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:05:49;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:08:28;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:10:55;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:13:22;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:15:51;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:18:17;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:20:43;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:23:10;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:25:36;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:28:02;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:30:32;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:33:01;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:35:27;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:37:53;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:40:19;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:42:47;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:45:15;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:47:41;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:50:07;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:52:35;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:55:00;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:57:27;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T11:59:59;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:02:25;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:04:51;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:07:17;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:09:44;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:12:11;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:14:38;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:17:04;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:19:30;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:21:56;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:24:26;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:26:55;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:29:20;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:31:46;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:34:12;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:36:38;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:39:04;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:41:30;10.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:43:57;10.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:46:23;10.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:48:49;10.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:51:15;10.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:53:40;10.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:56:06;10.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T12:58:32;10.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:00:58;10.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:03:25;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:05:51;10.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:08:17;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:10:42;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:13:10;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:15:36;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:18:03;9.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:20:29;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:22:56;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:25:22;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:27:47;9.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:30:14;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:32:40;9.70;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:35:07;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:37:33;9.60;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:39:59;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:42:26;9.50;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:44:52;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:47:17;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:49:44;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:52:10;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:54:36;9.40;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:57:02;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T13:59:28;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:01:55;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:04:22;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:06:48;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:09:13;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:11:41;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:14:11;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:16:38;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:19:04;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:21:30;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:23:56;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:26:22;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:28:49;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:31:15;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:33:41;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:36:08;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:38:35;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:41:00;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:43:27;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:45:53;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:48:23;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:50:49;9.30;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:53:19;9.20;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:55:57;9.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T14:58:25;9.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T15:01:05;9.10;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T15:03:31;8.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T15:05:58;8.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T15:08:27;8.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T15:10:56;9.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T15:13:22;8.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T15:15:58;8.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T15:18:25;8.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T15:20:52;8.90;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T15:23:18;8.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T15:25:47;8.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T15:28:14;8.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T15:30:40;8.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T15:33:07;8.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T15:35:34;8.80;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T15:38:00;9.00;99.90
52895;DHT22;38759;53.396;6.722;2024-03-22T15:40:25;8.80;99.90