sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10314;DHT22;5202;49.138;10.090;2024-02-26T00:00:08;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:02:37;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:05:08;6.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:07:37;6.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:10:07;6.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:12:35;6.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:15:08;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:17:37;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:20:08;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:22:38;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:25:07;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:27:36;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:30:07;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:32:36;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:35:07;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:37:37;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:40:06;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:42:36;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:45:05;6.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:47:34;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:50:03;6.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:52:33;6.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:55:02;6.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T00:57:31;6.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:00:00;6.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:02:28;6.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:05:05;6.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:07:37;6.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:10:09;6.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:12:37;6.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:15:06;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:17:35;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:20:05;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:22:37;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:25:08;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:27:37;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:30:07;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:32:36;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:35:06;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:37:43;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:40:12;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:42:44;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:45:15;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:47:50;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:50:19;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:52:51;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:55:20;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T01:57:51;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:00:21;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:02:50;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:05:22;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:07:52;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:10:21;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:12:53;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:15:24;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:17:53;6.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:20:25;6.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:22:54;5.90;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:25:23;5.90;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:27:52;5.90;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:30:21;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:32:55;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:35:26;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:37:56;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:40:26;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:42:55;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:45:23;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:47:52;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:50:20;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:52:50;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:55:18;5.70;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T02:57:46;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:00:15;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:02:44;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:05:23;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:07:56;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:10:25;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:12:53;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:15:23;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:17:50;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:20:20;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:22:49;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:25:18;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:27:47;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:30:15;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:32:45;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:35:15;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:37:46;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:40:14;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:42:44;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:45:12;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:47:44;5.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:50:13;5.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:52:41;5.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:55:09;5.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T03:57:38;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:00:09;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:02:39;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:05:09;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:07:38;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:10:09;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:12:38;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:15:10;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:17:39;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:20:14;5.70;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:22:44;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:25:13;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:27:42;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:30:12;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:32:43;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:35:12;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:37:40;5.70;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:40:09;5.70;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:42:37;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:45:06;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:47:38;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:50:10;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:52:38;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:55:07;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T04:57:36;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:00:05;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:02:34;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:05:07;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:07:39;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:10:09;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:12:38;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:15:08;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:17:37;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:20:08;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:22:40;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:25:10;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:27:38;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:30:07;5.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:32:36;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:35:07;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:37:35;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:40:05;5.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:42:37;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:45:07;5.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:47:36;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:50:11;5.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:52:42;5.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:55:10;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T05:57:38;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:00:07;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:02:44;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:05:14;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:07:42;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:10:11;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:12:42;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:15:10;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:17:39;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:20:08;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:22:41;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:25:10;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:27:38;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:30:07;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:32:38;5.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:35:08;5.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:37:38;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:40:09;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:42:39;5.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:45:15;5.70;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:47:44;5.70;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:50:12;5.70;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:52:44;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:55:12;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T06:57:41;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:00:10;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:02:43;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:05:12;5.90;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:07:44;5.70;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:10:13;5.70;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:12:43;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:15:11;5.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:17:39;5.90;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:20:14;5.90;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:22:46;6.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:25:16;6.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:27:48;6.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:30:16;6.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:32:45;6.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:35:25;6.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:37:56;6.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:40:24;6.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:42:53;6.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:45:23;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:47:51;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:50:20;6.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:52:52;6.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:55:22;6.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T07:57:50;6.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:00:19;6.40;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:02:48;6.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:05:17;6.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:07:45;6.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:10:15;6.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:12:47;6.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:15:16;6.60;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:17:45;6.70;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:20:15;6.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:22:43;6.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:25:14;6.90;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:27:43;6.90;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:30:14;7.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:32:44;7.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:35:20;7.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:37:49;7.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:40:18;7.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:42:46;7.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:45:17;7.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:47:45;7.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:50:14;7.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:52:42;7.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:55:15;7.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T08:57:43;7.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T09:00:12;7.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T09:02:43;7.30;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T09:05:12;7.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T09:07:41;7.50;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T09:10:10;7.70;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T09:12:38;7.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T09:15:08;7.70;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T09:17:37;7.70;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T09:20:07;7.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T09:22:37;7.80;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T09:25:06;7.90;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T09:27:35;8.00;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T09:30:10;8.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T09:32:40;8.10;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T09:35:09;8.20;99.60
10314;DHT22;5202;49.138;10.090;2024-02-26T09:37:38;8.20;99.90
10314;DHT22;5202;49.138;10.090;2024-02-26T09:40:10;8.30;99.70
10314;DHT22;5202;49.138;10.090;2024-02-26T09:42:43;8.40;99.70
10314;DHT22;5202;49.138;10.090;2024-02-26T09:45:18;8.30;99.70
10314;DHT22;5202;49.138;10.090;2024-02-26T09:47:48;8.40;99.60
10314;DHT22;5202;49.138;10.090;2024-02-26T09:50:22;8.40;98.90
10314;DHT22;5202;49.138;10.090;2024-02-26T09:52:51;8.50;99.10
10314;DHT22;5202;49.138;10.090;2024-02-26T09:55:22;8.70;99.40
10314;DHT22;5202;49.138;10.090;2024-02-26T09:57:51;8.60;98.10
10314;DHT22;5202;49.138;10.090;2024-02-26T10:00:21;8.70;98.10
10314;DHT22;5202;49.138;10.090;2024-02-26T10:02:51;8.70;97.40
10314;DHT22;5202;49.138;10.090;2024-02-26T10:05:24;8.70;96.60
10314;DHT22;5202;49.138;10.090;2024-02-26T10:07:53;8.60;97.00
10314;DHT22;5202;49.138;10.090;2024-02-26T10:10:28;8.60;96.90
10314;DHT22;5202;49.138;10.090;2024-02-26T10:12:59;8.60;96.50
10314;DHT22;5202;49.138;10.090;2024-02-26T10:15:28;8.70;96.60
10314;DHT22;5202;49.138;10.090;2024-02-26T10:17:57;8.70;96.10
10314;DHT22;5202;49.138;10.090;2024-02-26T10:20:27;8.80;96.30
10314;DHT22;5202;49.138;10.090;2024-02-26T10:22:56;8.90;96.00
10314;DHT22;5202;49.138;10.090;2024-02-26T10:25:24;8.90;95.00
10314;DHT22;5202;49.138;10.090;2024-02-26T10:27:53;8.90;94.90
10314;DHT22;5202;49.138;10.090;2024-02-26T10:30:22;9.00;95.30
10314;DHT22;5202;49.138;10.090;2024-02-26T10:32:53;9.10;94.60
10314;DHT22;5202;49.138;10.090;2024-02-26T10:35:22;9.20;94.70
10314;DHT22;5202;49.138;10.090;2024-02-26T10:37:52;9.30;95.30
10314;DHT22;5202;49.138;10.090;2024-02-26T10:40:21;9.50;96.30
10314;DHT22;5202;49.138;10.090;2024-02-26T10:42:50;9.60;95.60
10314;DHT22;5202;49.138;10.090;2024-02-26T10:45:19;9.70;95.40
10314;DHT22;5202;49.138;10.090;2024-02-26T10:47:47;9.90;95.10
10314;DHT22;5202;49.138;10.090;2024-02-26T10:50:16;10.10;95.10
10314;DHT22;5202;49.138;10.090;2024-02-26T10:52:45;10.30;95.00
10314;DHT22;5202;49.138;10.090;2024-02-26T10:55:16;10.60;95.40
10314;DHT22;5202;49.138;10.090;2024-02-26T10:57:48;10.90;95.40
10314;DHT22;5202;49.138;10.090;2024-02-26T11:00:19;11.10;94.70
10314;DHT22;5202;49.138;10.090;2024-02-26T11:02:48;11.30;94.60
10314;DHT22;5202;49.138;10.090;2024-02-26T11:05:23;11.50;93.90
10314;DHT22;5202;49.138;10.090;2024-02-26T11:07:52;11.70;93.60
10314;DHT22;5202;49.138;10.090;2024-02-26T11:10:25;11.80;92.20
10314;DHT22;5202;49.138;10.090;2024-02-26T11:12:56;11.90;90.80
10314;DHT22;5202;49.138;10.090;2024-02-26T11:15:26;11.90;89.80
10314;DHT22;5202;49.138;10.090;2024-02-26T11:17:56;11.70;90.40
10314;DHT22;5202;49.138;10.090;2024-02-26T11:20:27;11.60;90.40
10314;DHT22;5202;49.138;10.090;2024-02-26T11:22:56;11.50;90.60
10314;DHT22;5202;49.138;10.090;2024-02-26T11:25:26;11.60;91.10
10314;DHT22;5202;49.138;10.090;2024-02-26T11:27:58;11.80;91.40
10314;DHT22;5202;49.138;10.090;2024-02-26T11:30:31;11.80;90.70
10314;DHT22;5202;49.138;10.090;2024-02-26T11:33:01;11.90;90.70
10314;DHT22;5202;49.138;10.090;2024-02-26T11:35:32;11.90;91.00
10314;DHT22;5202;49.138;10.090;2024-02-26T11:38:03;11.90;91.30
10314;DHT22;5202;49.138;10.090;2024-02-26T11:40:38;12.00;90.70
10314;DHT22;5202;49.138;10.090;2024-02-26T11:43:08;12.00;90.70
10314;DHT22;5202;49.138;10.090;2024-02-26T11:45:51;12.10;90.10
10314;DHT22;5202;49.138;10.090;2024-02-26T11:48:24;12.10;90.10
10314;DHT22;5202;49.138;10.090;2024-02-26T11:50:54;12.00;88.90
10314;DHT22;5202;49.138;10.090;2024-02-26T11:53:26;12.00;89.30
10314;DHT22;5202;49.138;10.090;2024-02-26T11:56:21;12.00;90.80
10314;DHT22;5202;49.138;10.090;2024-02-26T11:59:00;12.00;90.70
10314;DHT22;5202;49.138;10.090;2024-02-26T12:01:45;12.10;91.20
10314;DHT22;5202;49.138;10.090;2024-02-26T12:04:21;12.00;91.60
10314;DHT22;5202;49.138;10.090;2024-02-26T12:06:54;12.00;91.30
10314;DHT22;5202;49.138;10.090;2024-02-26T12:09:34;12.00;90.60
10314;DHT22;5202;49.138;10.090;2024-02-26T12:12:06;11.90;90.20
10314;DHT22;5202;49.138;10.090;2024-02-26T12:14:38;11.90;90.10
10314;DHT22;5202;49.138;10.090;2024-02-26T12:17:07;11.80;90.90
10314;DHT22;5202;49.138;10.090;2024-02-26T12:19:36;11.70;90.80
10314;DHT22;5202;49.138;10.090;2024-02-26T12:22:13;11.60;91.20
10314;DHT22;5202;49.138;10.090;2024-02-26T12:24:43;11.60;91.70
10314;DHT22;5202;49.138;10.090;2024-02-26T12:27:13;11.70;92.00
10314;DHT22;5202;49.138;10.090;2024-02-26T12:29:42;11.70;91.90
10314;DHT22;5202;49.138;10.090;2024-02-26T12:32:10;11.80;91.60
10314;DHT22;5202;49.138;10.090;2024-02-26T12:34:39;11.90;91.70
10314;DHT22;5202;49.138;10.090;2024-02-26T12:37:07;12.00;91.70
10314;DHT22;5202;49.138;10.090;2024-02-26T12:39:37;12.10;91.50
10314;DHT22;5202;49.138;10.090;2024-02-26T12:42:06;12.10;91.50
10314;DHT22;5202;49.138;10.090;2024-02-26T12:44:37;12.20;91.50
10314;DHT22;5202;49.138;10.090;2024-02-26T12:47:05;12.20;91.70
10314;DHT22;5202;49.138;10.090;2024-02-26T12:49:34;12.30;92.20
10314;DHT22;5202;49.138;10.090;2024-02-26T12:52:06;12.40;92.00
10314;DHT22;5202;49.138;10.090;2024-02-26T12:54:34;12.40;91.40
10314;DHT22;5202;49.138;10.090;2024-02-26T12:57:07;12.40;91.60
10314;DHT22;5202;49.138;10.090;2024-02-26T12:59:38;12.50;91.70
10314;DHT22;5202;49.138;10.090;2024-02-26T13:02:07;12.50;91.80
10314;DHT22;5202;49.138;10.090;2024-02-26T13:04:36;12.50;90.90
10314;DHT22;5202;49.138;10.090;2024-02-26T13:07:07;12.50;91.20
10314;DHT22;5202;49.138;10.090;2024-02-26T13:09:36;12.50;91.30
10314;DHT22;5202;49.138;10.090;2024-02-26T13:12:06;12.50;91.70
10314;DHT22;5202;49.138;10.090;2024-02-26T13:14:36;12.50;91.00
10314;DHT22;5202;49.138;10.090;2024-02-26T13:17:04;12.50;91.00
10314;DHT22;5202;49.138;10.090;2024-02-26T13:19:33;12.50;90.70
10314;DHT22;5202;49.138;10.090;2024-02-26T13:22:06;12.60;91.10
10314;DHT22;5202;49.138;10.090;2024-02-26T13:24:37;12.60;90.70
10314;DHT22;5202;49.138;10.090;2024-02-26T13:27:05;12.60;90.60
10314;DHT22;5202;49.138;10.090;2024-02-26T13:29:34;12.60;91.00
10314;DHT22;5202;49.138;10.090;2024-02-26T13:32:10;12.50;91.00
10314;DHT22;5202;49.138;10.090;2024-02-26T13:34:39;12.50;90.60
10314;DHT22;5202;49.138;10.090;2024-02-26T13:37:08;12.50;90.60
10314;DHT22;5202;49.138;10.090;2024-02-26T13:39:38;12.50;90.90
10314;DHT22;5202;49.138;10.090;2024-02-26T13:42:08;12.50;90.30
10314;DHT22;5202;49.138;10.090;2024-02-26T13:44:38;12.40;90.40
10314;DHT22;5202;49.138;10.090;2024-02-26T13:47:09;12.40;89.30
10314;DHT22;5202;49.138;10.090;2024-02-26T13:49:37;12.40;90.20
10314;DHT22;5202;49.138;10.090;2024-02-26T13:52:06;12.30;88.30
10314;DHT22;5202;49.138;10.090;2024-02-26T13:54:34;12.30;87.80
10314;DHT22;5202;49.138;10.090;2024-02-26T13:57:05;12.30;88.80
10314;DHT22;5202;49.138;10.090;2024-02-26T13:59:34;12.20;87.70
10314;DHT22;5202;49.138;10.090;2024-02-26T14:02:02;12.20;88.60
10314;DHT22;5202;49.138;10.090;2024-02-26T14:04:32;12.20;89.30
10314;DHT22;5202;49.138;10.090;2024-02-26T14:07:01;12.10;89.60
10314;DHT22;5202;49.138;10.090;2024-02-26T14:09:30;12.10;88.80
10314;DHT22;5202;49.138;10.090;2024-02-26T14:12:15;12.10;89.30
10314;DHT22;5202;49.138;10.090;2024-02-26T14:14:48;12.00;89.50
10314;DHT22;5202;49.138;10.090;2024-02-26T14:17:17;12.00;89.50
10314;DHT22;5202;49.138;10.090;2024-02-26T14:19:47;11.90;88.00
10314;DHT22;5202;49.138;10.090;2024-02-26T14:22:16;11.90;90.10
10314;DHT22;5202;49.138;10.090;2024-02-26T14:24:45;11.90;90.20
10314;DHT22;5202;49.138;10.090;2024-02-26T14:27:14;11.90;90.90
10314;DHT22;5202;49.138;10.090;2024-02-26T14:29:44;11.90;90.50
10314;DHT22;5202;49.138;10.090;2024-02-26T14:32:13;11.90;90.30
10314;DHT22;5202;49.138;10.090;2024-02-26T14:34:41;11.90;90.40
10314;DHT22;5202;49.138;10.090;2024-02-26T14:37:11;11.90;90.00
10314;DHT22;5202;49.138;10.090;2024-02-26T14:39:40;12.00;90.40
10314;DHT22;5202;49.138;10.090;2024-02-26T14:42:08;12.00;90.10
10314;DHT22;5202;49.138;10.090;2024-02-26T14:44:37;12.00;90.30
10314;DHT22;5202;49.138;10.090;2024-02-26T14:47:05;12.00;90.00
10314;DHT22;5202;49.138;10.090;2024-02-26T14:49:34;12.00;89.90
10314;DHT22;5202;49.138;10.090;2024-02-26T14:52:02;12.00;90.20
10314;DHT22;5202;49.138;10.090;2024-02-26T14:54:33;11.90;90.00
10314;DHT22;5202;49.138;10.090;2024-02-26T14:57:05;12.00;90.30
10314;DHT22;5202;49.138;10.090;2024-02-26T14:59:36;12.00;90.60
10314;DHT22;5202;49.138;10.090;2024-02-26T15:02:04;12.00;89.90
10314;DHT22;5202;49.138;10.090;2024-02-26T15:04:33;12.10;89.20
10314;DHT22;5202;49.138;10.090;2024-02-26T15:07:14;12.10;90.20
10314;DHT22;5202;49.138;10.090;2024-02-26T15:09:44;12.00;88.40
10314;DHT22;5202;49.138;10.090;2024-02-26T15:12:13;12.00;88.80
10314;DHT22;5202;49.138;10.090;2024-02-26T15:14:42;12.00;88.30
10314;DHT22;5202;49.138;10.090;2024-02-26T15:17:13;12.00;88.30
10314;DHT22;5202;49.138;10.090;2024-02-26T15:19:43;11.90;88.30
10314;DHT22;5202;49.138;10.090;2024-02-26T15:22:11;11.90;88.60
10314;DHT22;5202;49.138;10.090;2024-02-26T15:24:39;11.90;89.80
10314;DHT22;5202;49.138;10.090;2024-02-26T15:27:09;11.80;90.00
10314;DHT22;5202;49.138;10.090;2024-02-26T15:29:38;11.70;90.10
10314;DHT22;5202;49.138;10.090;2024-02-26T15:32:06;11.70;90.50
10314;DHT22;5202;49.138;10.090;2024-02-26T15:34:35;11.70;90.90
10314;DHT22;5202;49.138;10.090;2024-02-26T15:37:05;11.70;90.50
10314;DHT22;5202;49.138;10.090;2024-02-26T15:39:36;11.60;90.80
10314;DHT22;5202;49.138;10.090;2024-02-26T15:42:05;11.60;90.80
10314;DHT22;5202;49.138;10.090;2024-02-26T15:44:37;11.50;91.00
10314;DHT22;5202;49.138;10.090;2024-02-26T15:47:05;11.50;91.10
10314;DHT22;5202;49.138;10.090;2024-02-26T15:49:34;11.50;91.50
10314;DHT22;5202;49.138;10.090;2024-02-26T15:52:03;11.50;91.00
10314;DHT22;5202;49.138;10.090;2024-02-26T15:54:32;11.40;90.80
10314;DHT22;5202;49.138;10.090;2024-02-26T15:57:01;11.40;91.00