sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76439;SDS011;65274;44.982;20.060;2023-07-30T00:02:14;1.98;;;1.80;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:04:40;2.00;;;1.80;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:07:06;2.25;;;2.05;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:09:32;2.25;;;2.05;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:11:58;2.67;;;2.47;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:14:24;1.90;;;1.80;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:16:50;1.83;;;1.73;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:19:16;2.25;;;2.00;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:21:42;2.15;;;1.95;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:24:11;2.22;;;2.03;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:26:37;2.40;;;2.20;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:29:03;1.60;;;1.50;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:31:29;1.88;;;1.77;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:33:55;2.10;;;1.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:36:21;1.90;;;1.80;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:38:47;1.85;;;1.75;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:41:13;1.63;;;1.52;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:43:40;2.50;;;2.05;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:46:06;1.77;;;1.67;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:48:32;1.77;;;1.67;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:50:58;2.42;;;2.13;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:53:26;2.67;;;2.25;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:55:52;2.08;;;1.98;;
76439;SDS011;65274;44.982;20.060;2023-07-30T00:58:18;2.20;;;2.00;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:03:12;3.33;;;3.03;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:05:38;3.83;;;2.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:08:04;2.47;;;2.28;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:10:31;2.25;;;2.05;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:12:58;2.35;;;2.15;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:15:25;2.20;;;2.00;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:17:51;3.03;;;2.65;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:20:17;2.58;;;2.38;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:22:43;3.08;;;2.17;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:25:09;3.42;;;2.63;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:27:39;2.88;;;2.67;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:36:05;2.55;;;2.35;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:38:32;2.15;;;2.03;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:40:58;1.77;;;1.67;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:43:24;2.78;;;2.58;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:45:50;3.10;;;1.77;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:48:17;2.20;;;2.10;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:50:43;2.38;;;2.17;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:53:27;2.08;;;1.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:55:53;2.38;;;2.17;;
76439;SDS011;65274;44.982;20.060;2023-07-30T01:58:19;2.58;;;2.38;;
76439;SDS011;65274;44.982;20.060;2023-07-30T02:00:45;2.42;;;2.15;;
76439;SDS011;65274;44.982;20.060;2023-07-30T02:03:30;2.20;;;2.00;;
76439;SDS011;65274;44.982;20.060;2023-07-30T02:05:59;2.38;;;2.15;;
76439;SDS011;65274;44.982;20.060;2023-07-30T02:08:25;2.40;;;2.20;;
76439;SDS011;65274;44.982;20.060;2023-07-30T02:13:50;2.55;;;2.00;;
76439;SDS011;65274;44.982;20.060;2023-07-30T02:16:35;2.53;;;2.33;;
76439;SDS011;65274;44.982;20.060;2023-07-30T02:19:01;2.40;;;2.00;;
76439;SDS011;65274;44.982;20.060;2023-07-30T02:21:27;2.13;;;1.92;;
76439;SDS011;65274;44.982;20.060;2023-07-30T02:24:11;1.85;;;1.73;;
76439;SDS011;65274;44.982;20.060;2023-07-30T02:27:05;2.60;;;2.25;;
76439;SDS011;65274;44.982;20.060;2023-07-30T02:29:50;2.20;;;2.00;;
76439;SDS011;65274;44.982;20.060;2023-07-30T02:35:46;4.50;;;1.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T02:38:13;2.55;;;2.35;;
76439;SDS011;65274;44.982;20.060;2023-07-30T02:49:14;3.13;;;2.92;;
76439;SDS011;65274;44.982;20.060;2023-07-30T03:37:45;4.18;;;2.60;;
76439;SDS011;65274;44.982;20.060;2023-07-30T03:46:17;2.40;;;2.20;;
76439;SDS011;65274;44.982;20.060;2023-07-30T03:49:28;2.40;;;2.20;;
76439;SDS011;65274;44.982;20.060;2023-07-30T03:55:12;3.58;;;2.13;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:04:30;2.85;;;2.65;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:07:24;2.75;;;2.55;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:09:50;2.40;;;2.20;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:12:16;2.95;;;1.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:14:44;3.33;;;3.03;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:17:39;3.20;;;2.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:23:09;2.67;;;2.47;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:25:35;2.92;;;2.47;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:28:01;4.35;;;2.65;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:30:27;2.38;;;2.03;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:32:53;2.03;;;1.83;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:35:19;1.80;;;1.58;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:37:45;2.17;;;2.08;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:40:11;2.22;;;2.03;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:42:37;2.33;;;2.20;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:45:03;2.53;;;2.33;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:47:30;2.30;;;2.10;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:49:56;2.22;;;2.03;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:52:22;2.85;;;2.65;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:54:48;4.50;;;3.53;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:57:14;4.20;;;3.50;;
76439;SDS011;65274;44.982;20.060;2023-07-30T04:59:40;5.25;;;3.40;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:02:06;2.60;;;2.40;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:04:32;3.17;;;2.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:06:58;2.88;;;2.67;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:09:24;3.38;;;2.63;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:11:50;4.00;;;2.95;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:14:16;3.47;;;3.17;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:16:42;3.60;;;3.05;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:19:08;3.28;;;2.97;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:21:34;5.15;;;3.83;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:24:00;4.85;;;4.38;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:26:26;2.83;;;2.63;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:28:52;6.65;;;6.03;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:31:20;7.25;;;4.28;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:33:46;5.32;;;4.82;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:36:12;6.65;;;5.93;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:38:38;5.22;;;4.55;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:41:04;4.68;;;4.28;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:43:30;4.50;;;3.75;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:45:56;4.85;;;3.30;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:48:22;5.53;;;4.15;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:50:48;5.32;;;4.82;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:53:15;5.45;;;4.75;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:55:41;7.03;;;6.32;;
76439;SDS011;65274;44.982;20.060;2023-07-30T05:58:07;5.70;;;5.15;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:00:33;5.25;;;4.55;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:02:59;5.28;;;4.70;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:05:25;4.80;;;4.13;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:07:51;5.07;;;4.57;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:10:17;5.15;;;4.65;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:12:43;8.27;;;5.88;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:15:10;5.63;;;4.75;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:17:36;7.35;;;5.75;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:20:02;6.50;;;5.55;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:22:29;5.38;;;4.70;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:24:55;4.22;;;3.30;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:27:21;4.53;;;4.05;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:29:47;3.75;;;3.45;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:32:13;3.15;;;2.85;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:34:39;3.70;;;3.03;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:37:05;3.60;;;3.30;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:39:31;3.53;;;3.22;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:41:57;3.97;;;3.20;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:44:23;3.75;;;2.88;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:46:50;3.40;;;3.00;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:49:16;3.30;;;3.00;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:51:42;2.42;;;2.22;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:54:08;2.28;;;2.13;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:56:34;4.13;;;3.72;;
76439;SDS011;65274;44.982;20.060;2023-07-30T06:59:01;3.08;;;2.83;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:01:28;2.88;;;2.40;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:03:54;2.47;;;2.28;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:06:20;2.15;;;2.05;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:08:46;2.08;;;1.98;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:11:12;3.35;;;2.78;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:13:38;2.28;;;2.08;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:16:04;2.03;;;1.80;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:18:31;1.65;;;1.55;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:20:57;1.77;;;1.67;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:23:23;1.60;;;1.50;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:25:49;1.50;;;1.40;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:28:15;2.10;;;1.67;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:30:43;1.38;;;1.27;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:33:10;1.60;;;1.50;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:35:39;1.60;;;1.50;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:38:05;1.63;;;1.52;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:40:35;1.40;;;1.27;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:43:04;1.60;;;1.50;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:45:30;2.65;;;1.80;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:47:56;2.13;;;1.73;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:50:22;1.92;;;1.80;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:52:48;3.35;;;2.65;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:55:14;2.50;;;2.30;;
76439;SDS011;65274;44.982;20.060;2023-07-30T07:57:40;2.47;;;2.28;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:00:06;2.15;;;1.98;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:02:33;1.70;;;1.60;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:04:59;1.80;;;1.70;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:07:26;2.13;;;2.03;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:09:52;2.55;;;2.35;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:12:19;4.25;;;2.85;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:17:12;2.63;;;2.42;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:19:38;2.95;;;2.67;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:22:04;1.65;;;1.55;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:24:30;1.90;;;1.80;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:26:56;1.58;;;1.48;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:29:22;3.10;;;2.78;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:31:48;2.00;;;1.85;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:34:14;2.58;;;2.38;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:36:40;2.03;;;1.92;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:41:32;2.15;;;1.95;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:43:59;2.83;;;2.63;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:46:25;2.28;;;2.10;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:48:51;2.13;;;1.92;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:53:43;2.10;;;1.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:56:09;1.70;;;1.60;;
76439;SDS011;65274;44.982;20.060;2023-07-30T08:58:36;1.70;;;1.60;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:01:05;1.80;;;1.70;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:03:35;1.73;;;1.63;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:06:03;1.58;;;1.48;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:08:29;1.33;;;1.23;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:10:57;1.80;;;1.70;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:13:23;2.05;;;1.50;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:15:49;1.20;;;1.10;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:18:19;1.55;;;1.40;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:20:45;2.70;;;1.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:23:12;1.10;;;1.10;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:25:39;1.83;;;1.73;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:28:05;1.98;;;1.88;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:30:32;1.95;;;1.85;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:32:58;1.88;;;1.77;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:35:25;1.25;;;1.20;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:38:01;1.35;;;1.25;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:40:37;1.27;;;1.20;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:43:03;1.35;;;1.25;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:45:32;1.35;;;1.25;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:47:59;1.63;;;1.52;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:52:51;2.10;;;1.98;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:55:18;1.67;;;1.58;;
76439;SDS011;65274;44.982;20.060;2023-07-30T09:57:44;2.25;;;2.05;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:00:10;1.55;;;1.45;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:02:37;1.80;;;1.70;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:05:07;1.55;;;1.45;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:07:35;2.08;;;1.95;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:10:01;1.52;;;1.35;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:12:29;2.42;;;1.48;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:14:56;2.20;;;1.92;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:17:23;2.00;;;1.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:19:49;1.53;;;1.43;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:24:58;1.50;;;1.40;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:27:25;2.20;;;2.00;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:32:17;11.23;;;10.03;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:34:47;10.25;;;9.25;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:37:22;9.07;;;8.18;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:39:50;4.35;;;3.78;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:44:44;21.70;;;19.60;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:47:11;15.32;;;13.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:49:40;6.15;;;5.65;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:52:09;45.83;;;41.08;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:54:36;402.13;;;360.15;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:57:02;422.48;;;378.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T10:59:36;613.63;;;556.25;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:02:02;212.95;;;192.85;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:04:29;57.03;;;51.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:06:59;19.55;;;17.85;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:09:26;17.90;;;16.30;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:11:55;12.07;;;10.98;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:14:22;6.28;;;5.78;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:16:57;2.72;;;2.53;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:19:24;2.17;;;1.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:21:51;1.65;;;1.30;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:24:18;2.53;;;1.17;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:29:19;1.30;;;1.20;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:31:46;1.70;;;1.50;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:34:13;1.67;;;1.58;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:36:40;2.00;;;1.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:39:06;1.40;;;1.30;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:41:33;1.85;;;1.70;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:44:00;1.60;;;1.50;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:46:27;1.58;;;1.42;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:49:10;1.42;;;1.33;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:51:36;2.42;;;1.70;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:54:02;1.97;;;1.77;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:56:29;1.10;;;1.10;;
76439;SDS011;65274;44.982;20.060;2023-07-30T11:58:59;1.20;;;1.10;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:01:26;1.83;;;1.40;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:03:56;1.55;;;1.45;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:06:22;1.50;;;1.40;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:08:49;1.30;;;1.20;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:11:16;1.60;;;1.50;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:13:43;1.58;;;1.48;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:16:15;1.48;;;1.38;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:18:41;1.40;;;1.30;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:21:07;1.95;;;1.75;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:23:36;1.20;;;1.10;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:26:02;0.88;;;0.88;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:28:32;1.00;;;0.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:31:01;0.50;;;0.50;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:33:27;0.60;;;0.60;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:35:53;0.90;;;0.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:38:19;1.70;;;1.60;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:40:45;1.30;;;1.20;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:43:11;0.80;;;0.80;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:45:38;2.45;;;1.25;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:48:04;1.40;;;1.30;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:50:32;1.27;;;1.08;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:52:59;0.63;;;0.63;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:55:25;1.38;;;1.27;;
76439;SDS011;65274;44.982;20.060;2023-07-30T12:57:51;1.40;;;1.20;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:00:17;1.05;;;1.00;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:02:43;1.40;;;1.30;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:05:09;1.13;;;1.02;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:07:35;1.25;;;1.15;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:10:02;1.27;;;1.17;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:12:28;1.13;;;1.05;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:14:55;1.52;;;1.23;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:17:21;1.45;;;1.35;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:19:47;1.55;;;1.45;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:22:13;1.73;;;1.63;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:24:39;2.15;;;1.92;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:27:05;1.50;;;1.40;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:29:31;2.95;;;2.15;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:31:57;2.15;;;1.95;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:34:23;3.53;;;2.10;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:36:50;3.30;;;2.05;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:39:16;4.45;;;2.63;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:41:42;2.20;;;2.03;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:44:08;3.53;;;2.42;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:46:36;1.98;;;1.88;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:49:02;2.10;;;1.95;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:51:28;2.22;;;2.03;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:54:00;2.85;;;2.08;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:56:27;1.38;;;1.27;;
76439;SDS011;65274;44.982;20.060;2023-07-30T13:58:54;1.17;;;1.08;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:01:20;1.88;;;1.00;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:03:46;1.30;;;1.20;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:06:12;1.35;;;1.25;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:08:39;2.22;;;1.40;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:11:05;1.77;;;1.67;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:13:31;2.72;;;1.95;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:15:57;1.67;;;1.58;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:18:24;2.85;;;2.10;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:20:52;2.03;;;1.80;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:23:18;2.05;;;1.85;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:25:44;1.88;;;1.77;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:28:11;1.98;;;1.80;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:30:39;2.13;;;1.92;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:33:09;2.22;;;1.92;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:35:36;2.85;;;2.13;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:38:09;4.97;;;1.80;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:40:42;2.13;;;1.92;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:43:08;1.80;;;1.50;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:45:35;2.28;;;2.08;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:48:01;1.90;;;1.42;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:50:27;1.95;;;1.75;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:52:54;2.60;;;2.00;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:55:20;2.20;;;1.58;;
76439;SDS011;65274;44.982;20.060;2023-07-30T14:57:46;1.85;;;1.75;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:00:12;1.80;;;1.70;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:02:42;1.92;;;1.77;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:05:08;2.00;;;1.77;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:07:34;1.65;;;1.55;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:10:00;1.75;;;1.65;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:12:27;3.40;;;2.38;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:14:54;2.60;;;2.38;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:17:20;2.13;;;2.00;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:19:46;2.35;;;2.15;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:22:13;2.13;;;1.92;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:24:39;3.25;;;1.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:27:05;3.47;;;3.17;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:29:31;3.67;;;3.38;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:37:37;4.78;;;3.88;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:40:23;5.32;;;4.82;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:42:49;5.30;;;4.80;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:45:15;5.25;;;4.75;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:47:42;4.78;;;4.25;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:50:09;4.80;;;3.67;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:52:35;4.18;;;3.78;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:55:07;3.90;;;3.60;;
76439;SDS011;65274;44.982;20.060;2023-07-30T15:57:34;3.50;;;3.20;;
76439;SDS011;65274;44.982;20.060;2023-07-30T16:00:00;3.50;;;3.20;;
76439;SDS011;65274;44.982;20.060;2023-07-30T16:02:29;3.42;;;3.13;;
76439;SDS011;65274;44.982;20.060;2023-07-30T16:04:55;3.20;;;2.90;;
76439;SDS011;65274;44.982;20.060;2023-07-30T16:07:24;2.80;;;2.60;;
76439;SDS011;65274;44.982;20.060;2023-07-30T16:09:53;4.93;;;2.65;;
76439;SDS011;65274;44.982;20.060;2023-07-30T16:12:22;2.92;;;2.72;;
76439;SDS011;65274;44.982;20.060;2023-07-30T16:14:51;4.60;;;2.83;;
76439;SDS011;65274;44.982;20.060;2023-07-30T16:17:18;3.25;;;2.88;;
76439;SDS011;65274;44.982;20.060;2023-07-30T16:19:45;3.67;;;3.38;;
76439;SDS011;65274;44.982;20.060;2023-07-30T16:22:12;3.73;;;3.37;;
76439;SDS011;65274;44.982;20.060;2023-07-30T16:24:39;2.67;;;2.47;;
76439;SDS011;65274;44.982;20.060;2023-07-30T16:27:05;3.63;;;3.33;;
76439;SDS011;65274;44.982;20.060;2023-07-30T16:29:31;3.38;;;3.08;;