sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68446;BMP280;35789;48.414;12.768;2023-07-31T00:00:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T00:05:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T00:10:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T00:15:01;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T00:20:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T00:25:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T00:30:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T00:35:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T00:40:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T00:45:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T00:50:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T00:55:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T01:00:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T01:05:01;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T01:10:08;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T01:15:03;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T01:20:05;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T01:25:16;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T01:30:09;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T01:35:01;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T01:40:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T01:45:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T01:50:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T01:55:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T02:00:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T02:05:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T02:10:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T02:15:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T02:20:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T02:25:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T02:30:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T02:35:00;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T02:40:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T02:45:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T02:50:00;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T02:55:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T03:00:00;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T03:05:00;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T03:10:00;97000.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T03:15:00;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T03:20:00;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T03:25:00;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T03:30:02;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T03:35:00;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T03:40:00;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T03:45:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T03:50:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T03:55:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T04:00:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T04:05:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T04:10:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T04:15:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T04:20:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T04:25:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T04:30:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T04:35:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T04:40:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T04:45:00;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T04:50:00;97000.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T04:55:00;97000.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T05:00:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T05:05:00;97000.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T05:10:00;97000.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T05:15:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T05:20:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T05:25:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T05:30:00;96980.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T05:35:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T05:40:00;96980.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T05:45:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T05:50:01;96980.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T05:55:00;96980.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T06:00:00;96980.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T06:05:00;96970.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T06:10:00;96960.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T06:15:01;96960.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T06:20:00;96960.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T06:25:00;96960.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T06:30:00;96960.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T06:35:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T06:40:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T06:45:00;96960.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T06:50:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T06:55:02;96950.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T07:00:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T07:05:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T07:10:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T07:15:01;96940.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T07:20:00;96930.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T07:25:00;96930.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T07:30:01;96920.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T07:35:00;96920.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T07:40:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T07:45:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T07:50:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T07:55:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T08:00:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T08:05:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T08:10:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T08:15:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T08:20:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T08:25:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T08:30:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T08:35:01;96890.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T08:40:00;96890.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T08:45:01;96880.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T08:50:01;96870.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T08:55:00;96870.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T09:00:01;96870.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T09:05:01;96870.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T09:10:00;96870.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T09:15:00;96870.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T09:20:14;96860.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T09:25:15;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T09:30:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T09:35:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T09:40:00;96840.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T09:45:09;96840.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T09:50:00;96840.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T09:55:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T10:00:01;96820.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T10:05:03;96810.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T10:10:01;96820.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T10:15:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T10:20:02;96790.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T10:25:01;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T10:30:05;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T10:35:01;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T10:40:04;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T10:45:03;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T10:50:12;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T10:55:24;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T11:00:18;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T11:05:08;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T11:10:01;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T11:15:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T11:20:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T11:25:01;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T11:30:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T11:35:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T11:40:01;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T11:45:03;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T11:50:01;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T11:55:01;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T12:00:01;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T12:05:01;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T12:10:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T12:15:00;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T12:20:00;96650.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T12:25:00;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T12:30:00;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T12:35:00;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T12:40:00;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T12:45:00;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T12:50:00;96610.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T12:55:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T13:00:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T13:05:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T13:10:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T13:15:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T13:20:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T13:25:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T13:30:01;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T13:35:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T13:40:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T13:45:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T13:50:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T13:55:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T14:00:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T14:05:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T14:10:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T14:15:00;96510.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T14:20:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T14:25:01;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T14:30:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T14:35:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T14:40:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T14:45:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T14:50:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T14:55:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T15:00:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T15:05:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T15:10:01;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T15:15:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T15:20:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T15:25:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T15:30:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T15:35:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T15:40:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T15:45:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T15:50:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T15:55:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T16:00:01;96430.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T16:05:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T16:10:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T16:15:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T16:20:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T16:25:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T16:30:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T16:35:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T16:40:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T16:45:00;96420.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T16:50:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T16:55:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T17:00:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T17:05:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T17:10:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T17:15:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T17:20:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T17:25:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T17:30:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T17:35:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T17:40:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T17:45:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T17:50:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T17:55:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T18:00:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T18:05:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T18:10:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T18:15:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T18:20:00;96370.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T18:25:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T18:30:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T18:35:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T18:40:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T18:45:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T18:50:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T18:55:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T19:00:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T19:05:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T19:10:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T19:15:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T19:20:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T19:25:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T19:30:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T19:35:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T19:40:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T19:45:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T19:50:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T19:55:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T20:00:01;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T20:05:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T20:10:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T20:15:03;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T20:20:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T20:25:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T20:30:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T20:35:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T20:40:06;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T20:45:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T20:50:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T20:55:00;96370.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T21:00:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T21:05:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T21:10:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T21:15:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T21:20:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T21:25:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T21:30:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T21:35:01;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T21:40:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T21:45:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T21:50:00;96320.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T21:55:01;96320.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T22:00:01;96310.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T22:05:01;96300.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T22:10:00;96300.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T22:15:00;96300.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T22:20:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T22:25:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T22:30:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T22:35:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T22:40:00;96270.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T22:45:00;96270.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T22:50:00;96260.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T22:55:00;96260.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T23:00:00;96250.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T23:05:00;96250.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T23:10:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T23:15:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T23:20:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T23:25:00;96240.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T23:30:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T23:35:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T23:40:01;96220.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T23:45:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T23:50:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-31T23:55:01;96210.0;;;
