sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76746;BME280;65671;49.976;20.038;2023-03-23T00:01:21;97558.84;;;9.75;68.86
76746;BME280;65671;49.976;20.038;2023-03-23T00:03:49;97557.69;;;9.80;68.33
76746;BME280;65671;49.976;20.038;2023-03-23T00:06:16;97556.56;;;9.70;68.89
76746;BME280;65671;49.976;20.038;2023-03-23T00:08:44;97554.31;;;9.62;69.41
76746;BME280;65671;49.976;20.038;2023-03-23T00:11:16;97552.81;;;9.53;69.17
76746;BME280;65671;49.976;20.038;2023-03-23T00:13:45;97551.63;;;9.54;69.43
76746;BME280;65671;49.976;20.038;2023-03-23T00:16:12;97553.53;;;9.65;69.59
76746;BME280;65671;49.976;20.038;2023-03-23T00:18:49;97563.16;;;9.66;68.68
76746;BME280;65671;49.976;20.038;2023-03-23T00:21:22;97552.75;;;9.68;68.63
76746;BME280;65671;49.976;20.038;2023-03-23T00:23:53;97557.81;;;9.59;69.71
76746;BME280;65671;49.976;20.038;2023-03-23T00:26:18;97553.63;;;9.50;69.83
76746;BME280;65671;49.976;20.038;2023-03-23T00:28:44;97552.75;;;9.64;69.30
76746;BME280;65671;49.976;20.038;2023-03-23T00:31:12;97553.88;;;9.67;69.35
76746;BME280;65671;49.976;20.038;2023-03-23T00:33:39;97554.34;;;9.58;69.36
76746;BME280;65671;49.976;20.038;2023-03-23T00:36:10;97552.78;;;9.57;69.44
76746;BME280;65671;49.976;20.038;2023-03-23T00:38:38;97552.28;;;9.76;69.07
76746;BME280;65671;49.976;20.038;2023-03-23T00:41:04;97547.25;;;9.75;69.03
76746;BME280;65671;49.976;20.038;2023-03-23T00:43:31;97542.72;;;9.65;69.44
76746;BME280;65671;49.976;20.038;2023-03-23T00:45:58;97540.75;;;9.69;69.02
76746;BME280;65671;49.976;20.038;2023-03-23T00:48:27;97540.38;;;9.67;68.64
76746;BME280;65671;49.976;20.038;2023-03-23T00:50:53;97537.69;;;9.63;69.28
76746;BME280;65671;49.976;20.038;2023-03-23T00:53:19;97533.84;;;9.61;69.90
76746;BME280;65671;49.976;20.038;2023-03-23T00:55:45;97538.88;;;9.62;69.52
76746;BME280;65671;49.976;20.038;2023-03-23T00:58:12;97529.59;;;9.63;69.81
76746;BME280;65671;49.976;20.038;2023-03-23T01:00:39;97528.50;;;9.53;70.33
76746;BME280;65671;49.976;20.038;2023-03-23T01:03:06;97530.31;;;9.71;68.79
76746;BME280;65671;49.976;20.038;2023-03-23T01:05:35;97526.47;;;9.68;69.56
76746;BME280;65671;49.976;20.038;2023-03-23T01:08:03;97520.97;;;9.79;68.84
76746;BME280;65671;49.976;20.038;2023-03-23T01:10:29;97520.22;;;9.75;69.04
76746;BME280;65671;49.976;20.038;2023-03-23T01:12:59;97523.28;;;9.80;68.76
76746;BME280;65671;49.976;20.038;2023-03-23T01:15:26;97527.88;;;9.83;68.04
76746;BME280;65671;49.976;20.038;2023-03-23T01:17:53;97522.53;;;9.80;68.33
76746;BME280;65671;49.976;20.038;2023-03-23T01:20:18;97522.56;;;9.76;69.07
76746;BME280;65671;49.976;20.038;2023-03-23T01:22:44;97516.34;;;9.83;68.00
76746;BME280;65671;49.976;20.038;2023-03-23T01:25:11;97517.47;;;9.85;68.62
76746;BME280;65671;49.976;20.038;2023-03-23T01:27:38;97511.75;;;9.76;68.86
76746;BME280;65671;49.976;20.038;2023-03-23T01:30:04;97519.41;;;9.85;68.21
76746;BME280;65671;49.976;20.038;2023-03-23T01:32:30;97518.72;;;9.74;68.79
76746;BME280;65671;49.976;20.038;2023-03-23T01:34:56;97513.66;;;9.76;68.87
76746;BME280;65671;49.976;20.038;2023-03-23T01:37:22;97512.91;;;9.72;68.73
76746;BME280;65671;49.976;20.038;2023-03-23T01:39:55;97508.69;;;9.71;68.69
76746;BME280;65671;49.976;20.038;2023-03-23T01:42:26;97516.00;;;9.74;68.53
76746;BME280;65671;49.976;20.038;2023-03-23T01:47:21;97517.16;;;9.73;69.07
76746;BME280;65671;49.976;20.038;2023-03-23T01:49:49;97516.81;;;9.71;68.87
76746;BME280;65671;49.976;20.038;2023-03-23T01:52:22;97515.63;;;9.72;68.55
76746;BME280;65671;49.976;20.038;2023-03-23T01:54:50;97522.66;;;9.62;69.62
76746;BME280;65671;49.976;20.038;2023-03-23T01:57:19;97512.19;;;9.68;69.21
76746;BME280;65671;49.976;20.038;2023-03-23T01:59:52;97512.91;;;9.72;69.25
76746;BME280;65671;49.976;20.038;2023-03-23T02:02:20;97518.31;;;9.75;69.04
76746;BME280;65671;49.976;20.038;2023-03-23T02:04:46;97518.72;;;9.74;68.58
76746;BME280;65671;49.976;20.038;2023-03-23T02:07:14;97524.13;;;9.74;69.01
76746;BME280;65671;49.976;20.038;2023-03-23T02:09:40;97517.44;;;9.89;68.28
76746;BME280;65671;49.976;20.038;2023-03-23T02:12:06;97514.03;;;9.78;69.18
76746;BME280;65671;49.976;20.038;2023-03-23T02:14:32;97515.63;;;9.72;68.98
76746;BME280;65671;49.976;20.038;2023-03-23T02:17:25;97523.25;;;9.84;68.36
76746;BME280;65671;49.976;20.038;2023-03-23T02:20:27;97520.91;;;9.89;68.69
76746;BME280;65671;49.976;20.038;2023-03-23T02:31:40;97525.56;;;9.89;68.63
76746;BME280;65671;49.976;20.038;2023-03-23T02:34:17;97525.59;;;9.82;69.35
76746;BME280;65671;49.976;20.038;2023-03-23T02:36:55;97530.69;;;9.73;69.31
76746;BME280;65671;49.976;20.038;2023-03-23T02:39:29;97519.53;;;9.67;69.50
76746;BME280;65671;49.976;20.038;2023-03-23T02:42:04;97528.81;;;9.63;69.37
76746;BME280;65671;49.976;20.038;2023-03-23T02:44:32;97526.06;;;9.70;69.44
76746;BME280;65671;49.976;20.038;2023-03-23T02:47:00;97530.28;;;9.74;68.90
76746;BME280;65671;49.976;20.038;2023-03-23T02:49:29;97528.00;;;9.66;69.10
76746;BME280;65671;49.976;20.038;2023-03-23T02:51:59;97524.97;;;9.60;69.54
76746;BME280;65671;49.976;20.038;2023-03-23T02:54:26;97519.94;;;9.62;69.45
76746;BME280;65671;49.976;20.038;2023-03-23T02:56:53;97530.38;;;9.60;70.08
76746;BME280;65671;49.976;20.038;2023-03-23T02:59:20;97529.59;;;9.63;69.44
76746;BME280;65671;49.976;20.038;2023-03-23T03:01:51;97521.47;;;9.63;69.63
76746;BME280;65671;49.976;20.038;2023-03-23T03:04:19;97517.97;;;9.70;68.82
76746;BME280;65671;49.976;20.038;2023-03-23T03:07:07;97522.56;;;9.73;68.68
76746;BME280;65671;49.976;20.038;2023-03-23T03:10:02;97512.50;;;9.77;68.68
76746;BME280;65671;49.976;20.038;2023-03-23T03:13:34;97508.59;;;9.85;68.77
76746;BME280;65671;49.976;20.038;2023-03-23T03:15:47;97513.13;;;9.95;68.02
76746;BME280;65671;49.976;20.038;2023-03-23T03:18:29;97512.72;;;10.00;67.90
76746;BME280;65671;49.976;20.038;2023-03-23T03:21:03;97510.03;;;9.96;67.91
76746;BME280;65671;49.976;20.038;2023-03-23T03:23:31;97508.44;;;10.02;67.89
76746;BME280;65671;49.976;20.038;2023-03-23T03:25:59;97496.50;;;9.96;68.82
76746;BME280;65671;49.976;20.038;2023-03-23T03:28:26;97504.22;;;9.98;67.68
76746;BME280;65671;49.976;20.038;2023-03-23T03:30:57;97501.13;;;9.99;67.99
76746;BME280;65671;49.976;20.038;2023-03-23T03:33:27;97500.00;;;9.97;67.96
76746;BME280;65671;49.976;20.038;2023-03-23T03:35:58;97507.69;;;9.98;67.75
76746;BME280;65671;49.976;20.038;2023-03-23T03:38:25;97501.91;;;10.00;68.06
76746;BME280;65671;49.976;20.038;2023-03-23T03:40:51;97493.91;;;9.86;68.94
76746;BME280;65671;49.976;20.038;2023-03-23T03:43:17;97492.72;;;9.87;68.19
76746;BME280;65671;49.976;20.038;2023-03-23T03:45:43;97498.56;;;9.82;68.45
76746;BME280;65671;49.976;20.038;2023-03-23T03:48:09;97497.75;;;9.85;68.64
76746;BME280;65671;49.976;20.038;2023-03-23T03:50:35;97501.22;;;9.89;67.92
76746;BME280;65671;49.976;20.038;2023-03-23T03:53:01;97494.28;;;9.84;67.90
76746;BME280;65671;49.976;20.038;2023-03-23T03:55:27;97491.94;;;9.90;68.52
76746;BME280;65671;49.976;20.038;2023-03-23T03:57:54;97496.19;;;9.91;67.73
76746;BME280;65671;49.976;20.038;2023-03-23T04:00:20;97500.84;;;9.87;68.27
76746;BME280;65671;49.976;20.038;2023-03-23T04:02:49;97493.84;;;9.89;67.60
76746;BME280;65671;49.976;20.038;2023-03-23T04:05:19;97498.94;;;9.80;68.61
76746;BME280;65671;49.976;20.038;2023-03-23T04:07:45;97490.03;;;9.83;68.65
76746;BME280;65671;49.976;20.038;2023-03-23T04:10:18;97493.97;;;9.75;68.90
76746;BME280;65671;49.976;20.038;2023-03-23T04:12:46;97498.66;;;9.68;68.40
76746;BME280;65671;49.976;20.038;2023-03-23T04:15:13;97484.38;;;9.71;68.38
76746;BME280;65671;49.976;20.038;2023-03-23T04:17:39;97492.06;;;9.69;68.53
76746;BME280;65671;49.976;20.038;2023-03-23T04:20:07;97499.06;;;9.63;68.71
76746;BME280;65671;49.976;20.038;2023-03-23T04:22:41;97498.34;;;9.59;69.22
76746;BME280;65671;49.976;20.038;2023-03-23T04:25:11;97494.84;;;9.62;68.91
76746;BME280;65671;49.976;20.038;2023-03-23T04:27:38;97493.63;;;9.70;68.48
76746;BME280;65671;49.976;20.038;2023-03-23T04:30:05;97495.22;;;9.64;68.55
76746;BME280;65671;49.976;20.038;2023-03-23T04:32:31;97491.41;;;9.54;69.06
76746;BME280;65671;49.976;20.038;2023-03-23T04:34:58;97489.91;;;9.53;69.12
76746;BME280;65671;49.976;20.038;2023-03-23T04:37:27;97490.28;;;9.51;69.22
76746;BME280;65671;49.976;20.038;2023-03-23T04:39:57;97493.38;;;9.53;68.96
76746;BME280;65671;49.976;20.038;2023-03-23T04:42:30;97486.41;;;9.56;68.51
76746;BME280;65671;49.976;20.038;2023-03-23T04:44:57;97495.56;;;9.66;68.67
76746;BME280;65671;49.976;20.038;2023-03-23T04:47:25;97493.25;;;9.68;68.93
76746;BME280;65671;49.976;20.038;2023-03-23T04:49:58;97485.53;;;9.70;68.09
76746;BME280;65671;49.976;20.038;2023-03-23T04:52:27;97488.22;;;9.70;68.24
76746;BME280;65671;49.976;20.038;2023-03-23T04:54:56;97487.84;;;9.68;68.70
76746;BME280;65671;49.976;20.038;2023-03-23T04:57:23;97490.94;;;9.70;68.49
76746;BME280;65671;49.976;20.038;2023-03-23T04:59:52;97483.09;;;9.86;67.42
76746;BME280;65671;49.976;20.038;2023-03-23T05:02:18;97488.19;;;9.77;68.29
76746;BME280;65671;49.976;20.038;2023-03-23T05:04:44;97482.34;;;9.82;68.61
76746;BME280;65671;49.976;20.038;2023-03-23T05:07:10;97492.31;;;9.92;67.96
76746;BME280;65671;49.976;20.038;2023-03-23T05:09:36;97485.22;;;10.05;66.99
76746;BME280;65671;49.976;20.038;2023-03-23T05:12:06;97499.88;;;10.11;66.68
76746;BME280;65671;49.976;20.038;2023-03-23T05:14:33;97480.25;;;10.00;66.94
76746;BME280;65671;49.976;20.038;2023-03-23T05:16:58;97490.59;;;10.12;67.39
76746;BME280;65671;49.976;20.038;2023-03-23T05:19:24;97494.03;;;10.20;67.13
76746;BME280;65671;49.976;20.038;2023-03-23T05:21:50;97488.22;;;10.21;66.63
76746;BME280;65671;49.976;20.038;2023-03-23T05:24:15;97497.44;;;10.27;66.38
76746;BME280;65671;49.976;20.038;2023-03-23T05:26:41;97493.50;;;10.35;65.76
76746;BME280;65671;49.976;20.038;2023-03-23T05:29:06;97503.13;;;10.36;65.87
76746;BME280;65671;49.976;20.038;2023-03-23T05:31:32;97499.25;;;10.37;66.41
76746;BME280;65671;49.976;20.038;2023-03-23T05:33:57;97501.16;;;10.40;66.27
76746;BME280;65671;49.976;20.038;2023-03-23T05:36:23;97501.16;;;10.40;65.93
76746;BME280;65671;49.976;20.038;2023-03-23T05:38:52;97499.22;;;10.44;66.29
76746;BME280;65671;49.976;20.038;2023-03-23T05:41:18;97497.13;;;10.59;64.79
76746;BME280;65671;49.976;20.038;2023-03-23T05:43:43;97497.13;;;10.59;65.15
76746;BME280;65671;49.976;20.038;2023-03-23T05:46:09;97495.88;;;10.67;66.22
76746;BME280;65671;49.976;20.038;2023-03-23T05:48:34;97499.25;;;10.75;64.96
76746;BME280;65671;49.976;20.038;2023-03-23T05:51:00;97499.59;;;10.80;64.61
76746;BME280;65671;49.976;20.038;2023-03-23T05:53:26;97502.94;;;10.91;64.27
76746;BME280;65671;49.976;20.038;2023-03-23T05:55:51;97498.22;;;10.95;64.32
76746;BME280;65671;49.976;20.038;2023-03-23T05:58:18;97493.38;;;11.13;64.38
76746;BME280;65671;49.976;20.038;2023-03-23T06:00:44;97497.47;;;11.25;63.21
76746;BME280;65671;49.976;20.038;2023-03-23T06:03:10;97496.09;;;11.40;63.30
76746;BME280;65671;49.976;20.038;2023-03-23T06:05:42;97508.75;;;11.50;63.73
76746;BME280;65671;49.976;20.038;2023-03-23T06:08:10;97503.94;;;11.61;62.99
76746;BME280;65671;49.976;20.038;2023-03-23T06:10:35;97505.31;;;11.77;62.76
76746;BME280;65671;49.976;20.038;2023-03-23T06:13:02;97511.06;;;11.79;63.47
76746;BME280;65671;49.976;20.038;2023-03-23T06:15:27;97504.00;;;11.85;62.84
76746;BME280;65671;49.976;20.038;2023-03-23T06:17:58;97504.59;;;11.96;62.37
76746;BME280;65671;49.976;20.038;2023-03-23T06:20:24;97505.09;;;12.14;61.49
76746;BME280;65671;49.976;20.038;2023-03-23T06:22:50;97505.09;;;12.14;62.00
76746;BME280;65671;49.976;20.038;2023-03-23T06:25:17;97508.75;;;12.27;60.42
76746;BME280;65671;49.976;20.038;2023-03-23T06:27:43;97501.97;;;12.39;61.02
76746;BME280;65671;49.976;20.038;2023-03-23T06:30:09;97496.69;;;12.51;59.89
76746;BME280;65671;49.976;20.038;2023-03-23T06:32:37;97492.09;;;12.68;59.94
76746;BME280;65671;49.976;20.038;2023-03-23T06:35:03;97493.94;;;12.74;59.32
76746;BME280;65671;49.976;20.038;2023-03-23T06:37:29;97499.50;;;12.87;58.68
76746;BME280;65671;49.976;20.038;2023-03-23T06:39:55;97498.38;;;13.04;59.43
76746;BME280;65671;49.976;20.038;2023-03-23T06:42:22;97494.25;;;12.96;59.81
76746;BME280;65671;49.976;20.038;2023-03-23T06:44:50;97495.97;;;13.10;58.23
76746;BME280;65671;49.976;20.038;2023-03-23T06:47:16;97498.69;;;13.10;58.74
76746;BME280;65671;49.976;20.038;2023-03-23T06:49:41;97498.25;;;13.11;58.48
76746;BME280;65671;49.976;20.038;2023-03-23T06:52:07;97496.31;;;13.12;58.79
76746;BME280;65671;49.976;20.038;2023-03-23T06:54:33;97499.88;;;13.28;58.51
76746;BME280;65671;49.976;20.038;2023-03-23T06:56:59;97494.03;;;13.46;58.21
76746;BME280;65671;49.976;20.038;2023-03-23T06:59:24;97491.19;;;13.69;57.52
76746;BME280;65671;49.976;20.038;2023-03-23T07:01:50;97474.69;;;13.76;56.69
76746;BME280;65671;49.976;20.038;2023-03-23T07:04:16;97496.03;;;13.78;56.38
76746;BME280;65671;49.976;20.038;2023-03-23T07:06:42;97495.34;;;13.74;57.31
76746;BME280;65671;49.976;20.038;2023-03-23T07:09:07;97496.28;;;13.83;56.92
76746;BME280;65671;49.976;20.038;2023-03-23T07:11:33;97497.31;;;13.89;56.11
76746;BME280;65671;49.976;20.038;2023-03-23T07:13:58;97501.22;;;14.05;57.17
76746;BME280;65671;49.976;20.038;2023-03-23T07:16:24;97506.00;;;14.17;56.05
76746;BME280;65671;49.976;20.038;2023-03-23T07:18:49;97496.97;;;14.20;56.21
76746;BME280;65671;49.976;20.038;2023-03-23T07:21:15;97502.50;;;14.32;56.75
76746;BME280;65671;49.976;20.038;2023-03-23T07:23:40;97495.78;;;14.37;55.75
76746;BME280;65671;49.976;20.038;2023-03-23T07:26:07;97504.03;;;14.49;54.80
76746;BME280;65671;49.976;20.038;2023-03-23T07:28:33;97503.41;;;14.58;54.98
76746;BME280;65671;49.976;20.038;2023-03-23T07:30:59;97507.00;;;14.55;53.36
76746;BME280;65671;49.976;20.038;2023-03-23T07:33:26;97506.41;;;14.76;53.70
76746;BME280;65671;49.976;20.038;2023-03-23T07:35:52;97504.75;;;14.95;55.30
76746;BME280;65671;49.976;20.038;2023-03-23T07:38:17;97501.91;;;14.98;53.39
76746;BME280;65671;49.976;20.038;2023-03-23T07:40:43;97505.38;;;14.86;53.47
76746;BME280;65671;49.976;20.038;2023-03-23T07:43:09;97508.56;;;14.97;52.26
76746;BME280;65671;49.976;20.038;2023-03-23T07:45:34;97502.69;;;14.99;53.17
76746;BME280;65671;49.976;20.038;2023-03-23T07:48:00;97502.09;;;15.20;52.74
76746;BME280;65671;49.976;20.038;2023-03-23T07:50:26;97493.78;;;15.24;53.32
76746;BME280;65671;49.976;20.038;2023-03-23T07:52:57;97503.19;;;15.23;52.47
76746;BME280;65671;49.976;20.038;2023-03-23T07:55:23;97491.69;;;15.15;53.04
76746;BME280;65671;49.976;20.038;2023-03-23T07:57:50;97498.16;;;15.21;52.69
76746;BME280;65671;49.976;20.038;2023-03-23T08:00:17;97496.41;;;15.27;52.13
76746;BME280;65671;49.976;20.038;2023-03-23T08:02:58;97504.44;;;15.47;52.94
76746;BME280;65671;49.976;20.038;2023-03-23T08:05:25;97501.50;;;15.67;52.83
76746;BME280;65671;49.976;20.038;2023-03-23T08:07:53;97496.56;;;15.74;51.99
76746;BME280;65671;49.976;20.038;2023-03-23T08:10:21;97493.97;;;15.83;52.08
76746;BME280;65671;49.976;20.038;2023-03-23T08:12:55;97499.41;;;15.83;51.68
76746;BME280;65671;49.976;20.038;2023-03-23T08:15:21;97504.97;;;15.92;50.56
76746;BME280;65671;49.976;20.038;2023-03-23T08:17:48;97510.38;;;16.30;51.74
76746;BME280;65671;49.976;20.038;2023-03-23T08:20:14;97510.22;;;15.99;51.46
76746;BME280;65671;49.976;20.038;2023-03-23T08:22:43;97508.59;;;15.77;50.99
76746;BME280;65671;49.976;20.038;2023-03-23T08:25:12;97511.88;;;15.72;49.56
76746;BME280;65671;49.976;20.038;2023-03-23T08:27:39;97514.28;;;15.82;52.47
76746;BME280;65671;49.976;20.038;2023-03-23T08:30:14;97522.69;;;15.75;51.03
76746;BME280;65671;49.976;20.038;2023-03-23T08:32:40;97522.78;;;15.59;52.56
76746;BME280;65671;49.976;20.038;2023-03-23T08:35:08;97520.44;;;15.45;51.45
76746;BME280;65671;49.976;20.038;2023-03-23T08:37:35;97520.59;;;15.54;51.29
76746;BME280;65671;49.976;20.038;2023-03-23T08:40:00;97513.94;;;15.55;51.17
76746;BME280;65671;49.976;20.038;2023-03-23T08:42:32;97521.25;;;15.58;52.18
76746;BME280;65671;49.976;20.038;2023-03-23T08:44:57;97516.91;;;15.73;51.86
76746;BME280;65671;49.976;20.038;2023-03-23T08:47:23;97518.09;;;15.59;52.09
76746;BME280;65671;49.976;20.038;2023-03-23T08:49:49;97521.16;;;15.74;51.20
76746;BME280;65671;49.976;20.038;2023-03-23T08:52:18;97516.69;;;15.55;51.66
76746;BME280;65671;49.976;20.038;2023-03-23T08:54:44;97522.47;;;15.70;51.89
76746;BME280;65671;49.976;20.038;2023-03-23T08:57:13;97520.91;;;15.56;51.61
76746;BME280;65671;49.976;20.038;2023-03-23T08:59:40;97518.97;;;15.69;52.15
76746;BME280;65671;49.976;20.038;2023-03-23T09:02:09;97508.16;;;15.78;52.64
76746;BME280;65671;49.976;20.038;2023-03-23T09:04:35;97516.66;;;15.80;51.11
76746;BME280;65671;49.976;20.038;2023-03-23T09:07:02;97525.84;;;15.86;51.06
76746;BME280;65671;49.976;20.038;2023-03-23T09:09:28;97514.81;;;15.90;50.42
76746;BME280;65671;49.976;20.038;2023-03-23T09:11:54;97518.88;;;15.85;50.54
76746;BME280;65671;49.976;20.038;2023-03-23T09:14:19;97517.09;;;16.04;51.25
76746;BME280;65671;49.976;20.038;2023-03-23T09:16:45;97512.28;;;16.21;51.44
76746;BME280;65671;49.976;20.038;2023-03-23T09:19:11;97512.09;;;16.02;50.01
76746;BME280;65671;49.976;20.038;2023-03-23T09:21:37;97509.00;;;16.26;49.50
76746;BME280;65671;49.976;20.038;2023-03-23T09:24:04;97516.13;;;16.45;49.89
76746;BME280;65671;49.976;20.038;2023-03-23T09:26:30;97507.41;;;16.50;50.27
76746;BME280;65671;49.976;20.038;2023-03-23T09:28:57;97509.34;;;16.62;48.92
76746;BME280;65671;49.976;20.038;2023-03-23T09:31:24;97509.13;;;16.91;50.91
76746;BME280;65671;49.976;20.038;2023-03-23T09:33:53;97515.03;;;16.89;48.54
76746;BME280;65671;49.976;20.038;2023-03-23T09:36:22;97507.22;;;17.00;47.44
76746;BME280;65671;49.976;20.038;2023-03-23T09:38:48;97503.59;;;17.03;47.09
76746;BME280;65671;49.976;20.038;2023-03-23T09:46:45;97505.38;;;16.97;43.25
76746;BME280;65671;49.976;20.038;2023-03-23T09:52:15;97495.22;;;17.28;44.83
76746;BME280;65671;49.976;20.038;2023-03-23T09:54:43;97496.41;;;17.49;44.54
76746;BME280;65671;49.976;20.038;2023-03-23T09:57:35;97504.09;;;17.33;43.02
76746;BME280;65671;49.976;20.038;2023-03-23T10:00:20;97490.88;;;17.62;42.97
76746;BME280;65671;49.976;20.038;2023-03-23T10:03:27;97488.75;;;17.66;41.96
76746;BME280;65671;49.976;20.038;2023-03-23T10:05:56;97497.31;;;17.46;43.20
76746;BME280;65671;49.976;20.038;2023-03-23T10:08:24;97486.44;;;17.55;44.13
76746;BME280;65671;49.976;20.038;2023-03-23T10:11:04;97490.09;;;17.61;42.45
76746;BME280;65671;49.976;20.038;2023-03-23T10:16:34;97483.44;;;17.71;40.18
76746;BME280;65671;49.976;20.038;2023-03-23T10:19:39;97484.06;;;17.75;42.51
76746;BME280;65671;49.976;20.038;2023-03-23T10:22:11;97476.47;;;17.70;42.41
76746;BME280;65671;49.976;20.038;2023-03-23T10:24:57;97481.00;;;17.64;43.00
76746;BME280;65671;49.976;20.038;2023-03-23T10:27:38;97484.19;;;17.72;41.51
76746;BME280;65671;49.976;20.038;2023-03-23T10:30:19;97481.69;;;17.96;44.07
76746;BME280;65671;49.976;20.038;2023-03-23T10:32:54;97473.78;;;17.89;39.92
76746;BME280;65671;49.976;20.038;2023-03-23T10:35:29;97472.72;;;17.95;40.47
76746;BME280;65671;49.976;20.038;2023-03-23T10:38:01;97474.28;;;18.14;40.33
76746;BME280;65671;49.976;20.038;2023-03-23T10:40:30;97466.53;;;18.31;40.59
76746;BME280;65671;49.976;20.038;2023-03-23T10:42:57;97451.50;;;18.45;38.08
76746;BME280;65671;49.976;20.038;2023-03-23T10:45:28;97460.50;;;18.72;38.82
76746;BME280;65671;49.976;20.038;2023-03-23T10:50:44;97465.06;;;18.75;37.29
76746;BME280;65671;49.976;20.038;2023-03-23T10:53:19;97455.91;;;18.78;36.53
76746;BME280;65671;49.976;20.038;2023-03-23T10:55:46;97448.75;;;18.81;37.82
76746;BME280;65671;49.976;20.038;2023-03-23T10:58:23;97443.56;;;18.92;39.02
76746;BME280;65671;49.976;20.038;2023-03-23T11:00:49;97446.34;;;18.56;35.16
76746;BME280;65671;49.976;20.038;2023-03-23T11:05:48;97443.66;;;17.89;36.06
76746;BME280;65671;49.976;20.038;2023-03-23T11:08:24;97444.13;;;17.96;36.60
76746;BME280;65671;49.976;20.038;2023-03-23T11:10:55;97442.97;;;18.24;35.88
76746;BME280;65671;49.976;20.038;2023-03-23T11:13:22;97431.56;;;18.53;35.69
76746;BME280;65671;49.976;20.038;2023-03-23T11:15:50;97427.59;;;18.72;35.80
76746;BME280;65671;49.976;20.038;2023-03-23T11:18:34;97429.72;;;18.86;36.10
76746;BME280;65671;49.976;20.038;2023-03-23T11:21:02;97432.09;;;19.12;36.64
76746;BME280;65671;49.976;20.038;2023-03-23T11:23:32;97421.00;;;18.88;34.44
76746;BME280;65671;49.976;20.038;2023-03-23T11:28:32;97421.13;;;19.03;34.40
76746;BME280;65671;49.976;20.038;2023-03-23T11:31:00;97417.59;;;19.11;34.28
76746;BME280;65671;49.976;20.038;2023-03-23T11:33:41;97422.13;;;19.23;35.62
76746;BME280;65671;49.976;20.038;2023-03-23T11:36:07;97416.69;;;19.14;35.27
76746;BME280;65671;49.976;20.038;2023-03-23T11:38:34;97412.69;;;19.24;36.90
76746;BME280;65671;49.976;20.038;2023-03-23T11:41:00;97415.97;;;19.37;33.79
76746;BME280;65671;49.976;20.038;2023-03-23T11:43:26;97416.16;;;19.34;34.87
76746;BME280;65671;49.976;20.038;2023-03-23T11:46:02;97408.03;;;19.48;34.27
76746;BME280;65671;49.976;20.038;2023-03-23T11:48:44;97411.81;;;19.60;36.59
76746;BME280;65671;49.976;20.038;2023-03-23T11:51:20;97411.94;;;19.66;33.41
76746;BME280;65671;49.976;20.038;2023-03-23T11:53:54;97397.63;;;19.85;33.83
76746;BME280;65671;49.976;20.038;2023-03-23T11:56:29;97411.25;;;19.80;34.75
76746;BME280;65671;49.976;20.038;2023-03-23T11:58:56;97401.03;;;19.38;34.65
76746;BME280;65671;49.976;20.038;2023-03-23T12:01:37;97416.47;;;19.36;34.77
76746;BME280;65671;49.976;20.038;2023-03-23T12:38:12;97400.75;;;18.31;38.05
76746;BME280;65671;49.976;20.038;2023-03-23T12:44:23;97414.03;;;18.32;37.59
76746;BME280;65671;49.976;20.038;2023-03-23T12:46:43;97414.03;;;18.23;36.59
76746;BME280;65671;49.976;20.038;2023-03-23T12:52:06;97409.28;;;18.06;38.48
76746;BME280;65671;49.976;20.038;2023-03-23T12:54:48;97400.75;;;17.95;39.69
76746;BME280;65671;49.976;20.038;2023-03-23T13:00:48;97407.28;;;17.97;38.11
76746;BME280;65671;49.976;20.038;2023-03-23T13:06:38;97411.97;;;17.78;39.65
76746;BME280;65671;49.976;20.038;2023-03-23T13:09:26;97412.44;;;17.77;38.00
76746;BME280;65671;49.976;20.038;2023-03-23T13:11:54;97409.19;;;17.60;40.56
76746;BME280;65671;49.976;20.038;2023-03-23T13:22:56;97416.66;;;17.29;40.69
76746;BME280;65671;49.976;20.038;2023-03-23T13:25:43;97412.38;;;17.28;41.08
76746;BME280;65671;49.976;20.038;2023-03-23T13:28:17;97409.94;;;17.21;42.63
76746;BME280;65671;49.976;20.038;2023-03-23T13:31:03;97403.66;;;17.11;42.53
76746;BME280;65671;49.976;20.038;2023-03-23T13:33:35;97407.88;;;17.12;41.97
76746;BME280;65671;49.976;20.038;2023-03-23T13:36:14;97401.34;;;17.10;40.99
76746;BME280;65671;49.976;20.038;2023-03-23T13:38:49;97407.16;;;17.12;41.78
76746;BME280;65671;49.976;20.038;2023-03-23T13:41:17;97399.13;;;17.17;41.70
76746;BME280;65671;49.976;20.038;2023-03-23T13:43:44;97395.69;;;17.35;43.34
76746;BME280;65671;49.976;20.038;2023-03-23T13:46:30;97404.41;;;17.52;42.74
76746;BME280;65671;49.976;20.038;2023-03-23T13:49:26;97408.25;;;17.54;42.79
76746;BME280;65671;49.976;20.038;2023-03-23T13:52:13;97401.72;;;17.61;43.15
76746;BME280;65671;49.976;20.038;2023-03-23T13:54:43;97400.78;;;17.55;41.99
76746;BME280;65671;49.976;20.038;2023-03-23T13:59:48;97412.44;;;17.46;41.51
76746;BME280;65671;49.976;20.038;2023-03-23T14:02:39;97407.75;;;17.47;41.54
76746;BME280;65671;49.976;20.038;2023-03-23T14:05:37;97414.75;;;17.48;43.02
76746;BME280;65671;49.976;20.038;2023-03-23T14:08:11;97408.69;;;17.53;40.94
76746;BME280;65671;49.976;20.038;2023-03-23T14:11:14;97408.09;;;17.58;41.32
76746;BME280;65671;49.976;20.038;2023-03-23T14:14:06;97413.75;;;17.63;41.87
76746;BME280;65671;49.976;20.038;2023-03-23T14:16:44;97401.88;;;17.57;42.29
76746;BME280;65671;49.976;20.038;2023-03-23T14:21:56;97397.69;;;17.44;42.32
76746;BME280;65671;49.976;20.038;2023-03-23T14:24:32;97394.78;;;17.38;42.30
76746;BME280;65671;49.976;20.038;2023-03-23T14:27:09;97401.16;;;17.35;42.26
76746;BME280;65671;49.976;20.038;2023-03-23T14:29:35;97394.28;;;17.30;43.51
76746;BME280;65671;49.976;20.038;2023-03-23T14:32:01;97402.19;;;17.28;43.09
76746;BME280;65671;49.976;20.038;2023-03-23T14:34:30;97386.53;;;17.29;42.78
76746;BME280;65671;49.976;20.038;2023-03-23T14:36:57;97384.13;;;17.31;43.18
76746;BME280;65671;49.976;20.038;2023-03-23T14:39:31;97386.72;;;17.35;43.50