sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17785;BME280;9016;53.582;10.062;2022-08-21T00:00:38;101560.56;;;18.89;70.26
17785;BME280;9016;53.582;10.062;2022-08-21T00:03:11;101554.91;;;18.92;70.18
17785;BME280;9016;53.582;10.062;2022-08-21T00:05:42;101553.06;;;18.92;70.12
17785;BME280;9016;53.582;10.062;2022-08-21T00:08:10;101545.19;;;18.89;70.70
17785;BME280;9016;53.582;10.062;2022-08-21T00:10:39;101553.94;;;18.82;70.95
17785;BME280;9016;53.582;10.062;2022-08-21T00:13:08;101558.59;;;18.79;70.99
17785;BME280;9016;53.582;10.062;2022-08-21T00:15:37;101542.28;;;18.81;70.63
17785;BME280;9016;53.582;10.062;2022-08-21T00:18:07;101542.28;;;18.81;70.77
17785;BME280;9016;53.582;10.062;2022-08-21T00:20:39;101545.59;;;18.85;70.51
17785;BME280;9016;53.582;10.062;2022-08-21T00:23:08;101537.72;;;18.82;70.62
17785;BME280;9016;53.582;10.062;2022-08-21T00:25:37;101533.19;;;18.82;70.67
17785;BME280;9016;53.582;10.062;2022-08-21T00:28:05;101536.03;;;18.81;70.71
17785;BME280;9016;53.582;10.062;2022-08-21T00:30:34;101531.72;;;18.78;71.12
17785;BME280;9016;53.582;10.062;2022-08-21T00:33:03;101533.59;;;18.77;71.23
17785;BME280;9016;53.582;10.062;2022-08-21T00:35:35;101537.97;;;18.78;70.68
17785;BME280;9016;53.582;10.062;2022-08-21T00:38:07;101525.47;;;18.77;70.74
17785;BME280;9016;53.582;10.062;2022-08-21T00:40:39;101523.00;;;18.74;70.83
17785;BME280;9016;53.582;10.062;2022-08-21T00:43:10;101527.19;;;18.67;71.68
17785;BME280;9016;53.582;10.062;2022-08-21T00:45:38;101532.47;;;18.58;72.02
17785;BME280;9016;53.582;10.062;2022-08-21T00:48:06;101528.44;;;18.63;71.86
17785;BME280;9016;53.582;10.062;2022-08-21T00:50:38;101525.84;;;18.62;71.78
17785;BME280;9016;53.582;10.062;2022-08-21T00:53:10;101527.94;;;18.58;71.67
17785;BME280;9016;53.582;10.062;2022-08-21T00:55:39;101524.25;;;18.48;72.09
17785;BME280;9016;53.582;10.062;2022-08-21T00:58:10;101523.31;;;18.49;72.20
17785;BME280;9016;53.582;10.062;2022-08-21T01:00:40;101525.00;;;18.50;72.45
17785;BME280;9016;53.582;10.062;2022-08-21T01:03:12;101526.75;;;18.51;72.00
17785;BME280;9016;53.582;10.062;2022-08-21T01:05:42;101522.91;;;18.54;72.21
17785;BME280;9016;53.582;10.062;2022-08-21T01:08:13;101527.69;;;18.50;72.40
17785;BME280;9016;53.582;10.062;2022-08-21T01:10:42;101525.88;;;18.51;72.54
17785;BME280;9016;53.582;10.062;2022-08-21T01:13:12;101524.66;;;18.55;72.34
17785;BME280;9016;53.582;10.062;2022-08-21T01:15:44;101531.53;;;18.59;72.16
17785;BME280;9016;53.582;10.062;2022-08-21T01:18:15;101529.66;;;18.59;72.32
17785;BME280;9016;53.582;10.062;2022-08-21T01:20:45;101526.59;;;18.53;73.06
17785;BME280;9016;53.582;10.062;2022-08-21T01:23:17;101524.88;;;18.52;73.36
17785;BME280;9016;53.582;10.062;2022-08-21T01:25:45;101528.44;;;18.52;73.16
17785;BME280;9016;53.582;10.062;2022-08-21T01:28:14;101522.44;;;18.49;73.68
17785;BME280;9016;53.582;10.062;2022-08-21T01:30:43;101534.09;;;18.49;73.97
17785;BME280;9016;53.582;10.062;2022-08-21T01:33:11;101525.53;;;18.44;74.34
17785;BME280;9016;53.582;10.062;2022-08-21T01:35:39;101525.25;;;18.47;74.36
17785;BME280;9016;53.582;10.062;2022-08-21T01:38:07;101530.19;;;18.42;74.66
17785;BME280;9016;53.582;10.062;2022-08-21T01:40:37;101527.47;;;18.42;74.79
17785;BME280;9016;53.582;10.062;2022-08-21T01:43:05;101531.00;;;18.43;75.04
17785;BME280;9016;53.582;10.062;2022-08-21T01:45:33;101526.00;;;18.49;74.62
17785;BME280;9016;53.582;10.062;2022-08-21T01:48:03;101526.34;;;18.45;75.23
17785;BME280;9016;53.582;10.062;2022-08-21T01:50:31;101527.47;;;18.42;75.56
17785;BME280;9016;53.582;10.062;2022-08-21T01:52:59;101520.13;;;18.44;75.68
17785;BME280;9016;53.582;10.062;2022-08-21T01:55:27;101520.81;;;18.46;75.48
17785;BME280;9016;53.582;10.062;2022-08-21T01:57:57;101520.00;;;18.46;75.63
17785;BME280;9016;53.582;10.062;2022-08-21T02:00:26;101520.00;;;18.46;75.65
17785;BME280;9016;53.582;10.062;2022-08-21T02:02:54;101529.91;;;18.45;75.92
17785;BME280;9016;53.582;10.062;2022-08-21T02:05:22;101513.72;;;18.45;75.53
17785;BME280;9016;53.582;10.062;2022-08-21T02:07:51;101516.56;;;18.44;75.83
17785;BME280;9016;53.582;10.062;2022-08-21T02:10:22;101514.81;;;18.43;75.71
17785;BME280;9016;53.582;10.062;2022-08-21T02:12:50;101514.06;;;18.41;76.24
17785;BME280;9016;53.582;10.062;2022-08-21T02:15:20;101519.09;;;18.34;76.79
17785;BME280;9016;53.582;10.062;2022-08-21T02:17:50;101519.44;;;18.30;77.27
17785;BME280;9016;53.582;10.062;2022-08-21T02:20:21;101523.41;;;18.26;77.71
17785;BME280;9016;53.582;10.062;2022-08-21T02:22:50;101528.06;;;18.24;77.63
17785;BME280;9016;53.582;10.062;2022-08-21T02:25:19;101525.50;;;18.22;77.53
17785;BME280;9016;53.582;10.062;2022-08-21T02:27:48;101521.31;;;18.18;77.22
17785;BME280;9016;53.582;10.062;2022-08-21T02:30:22;101522.03;;;18.09;77.15
17785;BME280;9016;53.582;10.062;2022-08-21T02:32:50;101521.53;;;18.04;77.16
17785;BME280;9016;53.582;10.062;2022-08-21T02:35:19;101521.91;;;18.00;77.36
17785;BME280;9016;53.582;10.062;2022-08-21T02:37:49;101520.28;;;17.86;78.01
17785;BME280;9016;53.582;10.062;2022-08-21T02:40:20;101527.41;;;17.87;77.55
17785;BME280;9016;53.582;10.062;2022-08-21T02:42:48;101522.34;;;17.83;77.95
17785;BME280;9016;53.582;10.062;2022-08-21T02:45:17;101523.44;;;17.80;77.96
17785;BME280;9016;53.582;10.062;2022-08-21T02:47:48;101519.03;;;17.79;77.76
17785;BME280;9016;53.582;10.062;2022-08-21T02:50:19;101515.34;;;17.80;78.12
17785;BME280;9016;53.582;10.062;2022-08-21T02:52:47;101518.06;;;17.80;77.87
17785;BME280;9016;53.582;10.062;2022-08-21T02:55:17;101514.66;;;17.78;78.18
17785;BME280;9016;53.582;10.062;2022-08-21T02:57:45;101507.06;;;17.83;77.89
17785;BME280;9016;53.582;10.062;2022-08-21T03:00:14;101509.88;;;17.82;77.62
17785;BME280;9016;53.582;10.062;2022-08-21T03:02:42;101503.72;;;17.79;77.33
17785;BME280;9016;53.582;10.062;2022-08-21T03:05:14;101508.25;;;17.79;77.46
17785;BME280;9016;53.582;10.062;2022-08-21T03:07:44;101501.75;;;17.70;77.79
17785;BME280;9016;53.582;10.062;2022-08-21T03:10:14;101503.94;;;17.65;78.16
17785;BME280;9016;53.582;10.062;2022-08-21T03:12:42;101506.13;;;17.60;78.65
17785;BME280;9016;53.582;10.062;2022-08-21T03:15:13;101504.78;;;17.66;78.48
17785;BME280;9016;53.582;10.062;2022-08-21T03:17:42;101500.41;;;17.65;78.39
17785;BME280;9016;53.582;10.062;2022-08-21T03:20:11;101506.00;;;17.62;78.30
17785;BME280;9016;53.582;10.062;2022-08-21T03:22:42;101504.31;;;17.61;78.43
17785;BME280;9016;53.582;10.062;2022-08-21T03:25:18;101504.06;;;17.64;78.36
17785;BME280;9016;53.582;10.062;2022-08-21T03:28:07;101499.88;;;17.60;78.62
17785;BME280;9016;53.582;10.062;2022-08-21T03:30:40;101501.59;;;17.61;78.52
17785;BME280;9016;53.582;10.062;2022-08-21T03:33:08;101504.31;;;17.61;78.89
17785;BME280;9016;53.582;10.062;2022-08-21T03:35:40;101504.44;;;17.59;78.84
17785;BME280;9016;53.582;10.062;2022-08-21T03:38:10;101497.69;;;17.54;79.10
17785;BME280;9016;53.582;10.062;2022-08-21T03:40:39;101497.19;;;17.60;78.55
17785;BME280;9016;53.582;10.062;2022-08-21T03:43:07;101494.25;;;17.63;78.19
17785;BME280;9016;53.582;10.062;2022-08-21T03:45:37;101497.31;;;17.69;77.40
17785;BME280;9016;53.582;10.062;2022-08-21T03:48:07;101498.53;;;17.65;77.63
17785;BME280;9016;53.582;10.062;2022-08-21T03:50:38;101501.34;;;17.64;77.42
17785;BME280;9016;53.582;10.062;2022-08-21T03:53:07;101504.50;;;17.58;78.13
17785;BME280;9016;53.582;10.062;2022-08-21T03:55:45;101504.03;;;17.53;78.28
17785;BME280;9016;53.582;10.062;2022-08-21T03:58:14;101508.47;;;17.54;78.09
17785;BME280;9016;53.582;10.062;2022-08-21T04:00:43;101504.16;;;17.51;78.34
17785;BME280;9016;53.582;10.062;2022-08-21T04:03:14;101505.00;;;17.52;78.37
17785;BME280;9016;53.582;10.062;2022-08-21T04:05:42;101505.22;;;17.49;78.30
17785;BME280;9016;53.582;10.062;2022-08-21T04:08:13;101495.88;;;17.42;78.45
17785;BME280;9016;53.582;10.062;2022-08-21T04:10:44;101511.91;;;17.43;78.60
17785;BME280;9016;53.582;10.062;2022-08-21T04:13:14;101502.75;;;17.46;78.35
17785;BME280;9016;53.582;10.062;2022-08-21T04:15:42;101507.28;;;17.45;78.41
17785;BME280;9016;53.582;10.062;2022-08-21T04:18:10;101504.06;;;17.40;78.47
17785;BME280;9016;53.582;10.062;2022-08-21T04:20:39;101506.53;;;17.43;78.32
17785;BME280;9016;53.582;10.062;2022-08-21T04:23:10;101504.06;;;17.40;78.52
17785;BME280;9016;53.582;10.062;2022-08-21T04:25:51;101508.38;;;17.43;77.86
17785;BME280;9016;53.582;10.062;2022-08-21T04:28:20;101505.06;;;17.39;78.66
17785;BME280;9016;53.582;10.062;2022-08-21T04:30:49;101506.66;;;17.42;78.44
17785;BME280;9016;53.582;10.062;2022-08-21T04:33:19;101515.59;;;17.42;78.21
17785;BME280;9016;53.582;10.062;2022-08-21T04:35:47;101505.13;;;17.27;78.67
17785;BME280;9016;53.582;10.062;2022-08-21T04:38:16;101507.81;;;17.27;78.88
17785;BME280;9016;53.582;10.062;2022-08-21T04:40:44;101514.13;;;17.15;80.18
17785;BME280;9016;53.582;10.062;2022-08-21T04:43:15;101511.38;;;17.27;78.95
17785;BME280;9016;53.582;10.062;2022-08-21T04:45:46;101513.78;;;17.43;78.46
17785;BME280;9016;53.582;10.062;2022-08-21T04:48:16;101514.31;;;17.48;77.78
17785;BME280;9016;53.582;10.062;2022-08-21T04:50:48;101520.56;;;17.48;77.28
17785;BME280;9016;53.582;10.062;2022-08-21T04:53:20;101522.13;;;17.51;77.53
17785;BME280;9016;53.582;10.062;2022-08-21T04:55:50;101525.19;;;17.46;77.92
17785;BME280;9016;53.582;10.062;2022-08-21T04:58:22;101523.66;;;17.66;77.14
17785;BME280;9016;53.582;10.062;2022-08-21T05:00:54;101530.66;;;17.68;76.93
17785;BME280;9016;53.582;10.062;2022-08-21T05:03:24;101528.84;;;17.80;76.25
17785;BME280;9016;53.582;10.062;2022-08-21T05:05:52;101522.75;;;17.89;75.34
17785;BME280;9016;53.582;10.062;2022-08-21T05:08:24;101526.06;;;17.93;75.00
17785;BME280;9016;53.582;10.062;2022-08-21T05:10:54;101534.66;;;17.98;75.06
17785;BME280;9016;53.582;10.062;2022-08-21T05:13:28;101531.34;;;18.05;74.72
17785;BME280;9016;53.582;10.062;2022-08-21T05:15:56;101525.69;;;17.97;74.36
17785;BME280;9016;53.582;10.062;2022-08-21T05:18:25;101533.31;;;18.03;74.50
17785;BME280;9016;53.582;10.062;2022-08-21T05:20:53;101534.53;;;18.10;74.42
17785;BME280;9016;53.582;10.062;2022-08-21T05:23:21;101531.72;;;18.12;73.70
17785;BME280;9016;53.582;10.062;2022-08-21T05:25:49;101540.06;;;18.20;73.73
17785;BME280;9016;53.582;10.062;2022-08-21T05:28:18;101532.09;;;18.29;73.19
17785;BME280;9016;53.582;10.062;2022-08-21T05:30:52;101533.81;;;18.30;72.47
17785;BME280;9016;53.582;10.062;2022-08-21T05:33:20;101526.09;;;18.37;72.18
17785;BME280;9016;53.582;10.062;2022-08-21T05:35:50;101537.50;;;18.40;72.09
17785;BME280;9016;53.582;10.062;2022-08-21T05:38:18;101530.66;;;18.47;71.85
17785;BME280;9016;53.582;10.062;2022-08-21T05:40:46;101531.88;;;18.43;71.93
17785;BME280;9016;53.582;10.062;2022-08-21T05:43:15;101533.50;;;18.46;72.10
17785;BME280;9016;53.582;10.062;2022-08-21T05:45:43;101533.84;;;18.52;71.75
17785;BME280;9016;53.582;10.062;2022-08-21T05:48:15;101529.78;;;18.69;70.92
17785;BME280;9016;53.582;10.062;2022-08-21T05:50:46;101526.81;;;18.83;70.25
17785;BME280;9016;53.582;10.062;2022-08-21T05:53:16;101531.94;;;18.97;70.15
17785;BME280;9016;53.582;10.062;2022-08-21T05:55:45;101531.06;;;18.97;69.96
17785;BME280;9016;53.582;10.062;2022-08-21T05:58:17;101540.03;;;18.97;69.70
17785;BME280;9016;53.582;10.062;2022-08-21T06:00:47;101531.63;;;19.11;69.67
17785;BME280;9016;53.582;10.062;2022-08-21T06:03:20;101535.31;;;19.21;68.60
17785;BME280;9016;53.582;10.062;2022-08-21T06:05:48;101532.91;;;19.07;69.40
17785;BME280;9016;53.582;10.062;2022-08-21T06:08:20;101536.44;;;19.08;69.02
17785;BME280;9016;53.582;10.062;2022-08-21T06:10:49;101531.16;;;19.06;68.90
17785;BME280;9016;53.582;10.062;2022-08-21T06:13:18;101531.25;;;19.16;68.94
17785;BME280;9016;53.582;10.062;2022-08-21T06:15:47;101534.41;;;19.32;67.84
17785;BME280;9016;53.582;10.062;2022-08-21T06:18:17;101530.34;;;19.37;67.04
17785;BME280;9016;53.582;10.062;2022-08-21T06:20:44;101529.72;;;19.65;66.93
17785;BME280;9016;53.582;10.062;2022-08-21T06:23:13;101526.88;;;19.88;65.59
17785;BME280;9016;53.582;10.062;2022-08-21T06:25:44;101537.28;;;19.92;65.63
17785;BME280;9016;53.582;10.062;2022-08-21T06:28:12;101534.34;;;19.74;65.67
17785;BME280;9016;53.582;10.062;2022-08-21T06:30:41;101535.94;;;19.77;66.03
17785;BME280;9016;53.582;10.062;2022-08-21T06:33:09;101534.41;;;19.84;65.39
17785;BME280;9016;53.582;10.062;2022-08-21T06:35:39;101531.44;;;19.87;64.65
17785;BME280;9016;53.582;10.062;2022-08-21T06:38:08;101533.75;;;19.92;64.37
17785;BME280;9016;53.582;10.062;2022-08-21T06:40:37;101521.59;;;20.07;64.05
17785;BME280;9016;53.582;10.062;2022-08-21T06:43:15;101529.84;;;20.26;61.64
17785;BME280;9016;53.582;10.062;2022-08-21T06:45:44;101525.00;;;20.29;61.23
17785;BME280;9016;53.582;10.062;2022-08-21T06:48:12;101533.13;;;20.59;60.40
17785;BME280;9016;53.582;10.062;2022-08-21T06:50:46;101526.19;;;20.76;59.27
17785;BME280;9016;53.582;10.062;2022-08-21T06:53:16;101520.94;;;20.84;59.01
17785;BME280;9016;53.582;10.062;2022-08-21T06:55:45;101522.66;;;20.95;58.39
17785;BME280;9016;53.582;10.062;2022-08-21T06:58:15;101528.50;;;20.90;57.97
17785;BME280;9016;53.582;10.062;2022-08-21T07:00:46;101518.22;;;20.84;57.40
17785;BME280;9016;53.582;10.062;2022-08-21T07:03:24;101522.16;;;21.01;57.75
17785;BME280;9016;53.582;10.062;2022-08-21T07:05:55;101514.31;;;21.55;56.23
17785;BME280;9016;53.582;10.062;2022-08-21T07:08:25;101518.44;;;21.59;55.47
17785;BME280;9016;53.582;10.062;2022-08-21T07:10:55;101515.31;;;21.83;55.22
17785;BME280;9016;53.582;10.062;2022-08-21T07:13:25;101505.31;;;21.93;54.72
17785;BME280;9016;53.582;10.062;2022-08-21T07:15:53;101505.00;;;21.96;54.60
17785;BME280;9016;53.582;10.062;2022-08-21T07:18:25;101495.94;;;23.84;50.72
17785;BME280;9016;53.582;10.062;2022-08-21T07:20:55;101503.31;;;25.58;45.93
17785;BME280;9016;53.582;10.062;2022-08-21T07:23:27;101492.34;;;27.00;41.18
17785;BME280;9016;53.582;10.062;2022-08-21T07:25:56;101486.72;;;27.69;39.44
17785;BME280;9016;53.582;10.062;2022-08-21T07:28:26;101489.84;;;28.62;38.32
17785;BME280;9016;53.582;10.062;2022-08-21T07:30:56;101485.81;;;29.50;36.40
17785;BME280;9016;53.582;10.062;2022-08-21T07:33:26;101485.91;;;29.57;34.73
17785;BME280;9016;53.582;10.062;2022-08-21T07:35:55;101485.03;;;29.77;34.33
17785;BME280;9016;53.582;10.062;2022-08-21T07:38:24;101482.34;;;30.18;33.80
17785;BME280;9016;53.582;10.062;2022-08-21T07:40:54;101467.34;;;30.95;31.87
17785;BME280;9016;53.582;10.062;2022-08-21T07:43:23;101479.72;;;31.26;31.87
17785;BME280;9016;53.582;10.062;2022-08-21T07:45:51;101471.72;;;31.63;31.61
17785;BME280;9016;53.582;10.062;2022-08-21T07:48:20;101473.41;;;32.17;30.35
17785;BME280;9016;53.582;10.062;2022-08-21T07:50:49;101468.63;;;32.56;29.96
17785;BME280;9016;53.582;10.062;2022-08-21T07:53:19;101468.06;;;32.92;28.56
17785;BME280;9016;53.582;10.062;2022-08-21T07:55:47;101476.78;;;33.27;29.05
17785;BME280;9016;53.582;10.062;2022-08-21T07:58:15;101470.03;;;33.78;28.97
17785;BME280;9016;53.582;10.062;2022-08-21T08:00:43;101464.28;;;34.47;28.04
17785;BME280;9016;53.582;10.062;2022-08-21T08:03:12;101465.59;;;34.20;27.56
17785;BME280;9016;53.582;10.062;2022-08-21T08:05:48;101464.69;;;34.44;26.94
17785;BME280;9016;53.582;10.062;2022-08-21T08:08:16;101463.53;;;34.70;27.22
17785;BME280;9016;53.582;10.062;2022-08-21T08:10:45;101460.38;;;34.84;26.28
17785;BME280;9016;53.582;10.062;2022-08-21T08:13:13;101467.47;;;35.40;26.58
17785;BME280;9016;53.582;10.062;2022-08-21T08:15:41;101462.97;;;35.80;26.12
17785;BME280;9016;53.582;10.062;2022-08-21T08:18:09;101460.31;;;35.21;26.24
17785;BME280;9016;53.582;10.062;2022-08-21T08:20:38;101466.00;;;35.67;25.75
17785;BME280;9016;53.582;10.062;2022-08-21T08:23:06;101459.75;;;35.42;26.15
17785;BME280;9016;53.582;10.062;2022-08-21T08:25:34;101465.44;;;36.00;26.03
17785;BME280;9016;53.582;10.062;2022-08-21T08:28:05;101458.25;;;36.61;24.73
17785;BME280;9016;53.582;10.062;2022-08-21T08:30:43;101461.69;;;36.80;24.94
17785;BME280;9016;53.582;10.062;2022-08-21T08:33:12;101459.03;;;36.11;25.35
17785;BME280;9016;53.582;10.062;2022-08-21T08:35:40;101455.03;;;36.41;25.09
17785;BME280;9016;53.582;10.062;2022-08-21T08:38:09;101461.78;;;36.34;24.67
17785;BME280;9016;53.582;10.062;2022-08-21T08:40:41;101451.41;;;36.29;24.48
17785;BME280;9016;53.582;10.062;2022-08-21T08:43:13;101453.28;;;36.63;24.48
17785;BME280;9016;53.582;10.062;2022-08-21T08:45:46;101451.00;;;36.49;24.18
17785;BME280;9016;53.582;10.062;2022-08-21T08:48:31;101447.06;;;36.73;24.54
17785;BME280;9016;53.582;10.062;2022-08-21T08:51:05;101450.88;;;36.95;24.57
17785;BME280;9016;53.582;10.062;2022-08-21T08:53:45;101444.44;;;37.06;24.24
17785;BME280;9016;53.582;10.062;2022-08-21T08:56:15;101448.38;;;36.94;24.89
17785;BME280;9016;53.582;10.062;2022-08-21T08:58:45;101435.31;;;36.54;25.03
17785;BME280;9016;53.582;10.062;2022-08-21T09:01:17;101439.53;;;36.97;24.33
17785;BME280;9016;53.582;10.062;2022-08-21T09:03:48;101439.53;;;37.41;23.59
17785;BME280;9016;53.582;10.062;2022-08-21T09:06:32;101450.03;;;37.23;23.48
17785;BME280;9016;53.582;10.062;2022-08-21T09:09:14;101443.59;;;36.66;23.87
17785;BME280;9016;53.582;10.062;2022-08-21T09:11:53;101437.75;;;37.19;24.13
17785;BME280;9016;53.582;10.062;2022-08-21T09:14:37;101440.22;;;37.48;23.82
17785;BME280;9016;53.582;10.062;2022-08-21T09:17:16;101431.84;;;38.15;22.42
17785;BME280;9016;53.582;10.062;2022-08-21T09:19:59;101436.81;;;38.29;22.57
17785;BME280;9016;53.582;10.062;2022-08-21T09:22:39;101444.66;;;38.16;22.62
17785;BME280;9016;53.582;10.062;2022-08-21T09:25:16;101436.16;;;38.06;22.81
17785;BME280;9016;53.582;10.062;2022-08-21T09:27:49;101423.28;;;38.00;22.33
17785;BME280;9016;53.582;10.062;2022-08-21T09:30:26;101426.16;;;37.38;22.78
17785;BME280;9016;53.582;10.062;2022-08-21T09:32:55;101432.97;;;37.31;23.63
17785;BME280;9016;53.582;10.062;2022-08-21T09:35:24;101423.72;;;37.14;24.05
17785;BME280;9016;53.582;10.062;2022-08-21T09:37:55;101419.63;;;36.88;23.55
17785;BME280;9016;53.582;10.062;2022-08-21T09:40:35;101419.06;;;36.23;24.19
17785;BME280;9016;53.582;10.062;2022-08-21T09:43:17;101420.25;;;35.05;25.25
17785;BME280;9016;53.582;10.062;2022-08-21T09:45:48;101420.09;;;34.34;26.33
17785;BME280;9016;53.582;10.062;2022-08-21T09:48:20;101426.53;;;33.67;27.25
17785;BME280;9016;53.582;10.062;2022-08-21T09:50:53;101413.28;;;32.82;28.06
17785;BME280;9016;53.582;10.062;2022-08-21T09:53:24;101415.91;;;32.00;29.36
17785;BME280;9016;53.582;10.062;2022-08-21T09:56:00;101412.56;;;31.79;30.54
17785;BME280;9016;53.582;10.062;2022-08-21T09:58:51;101411.06;;;31.04;30.87
17785;BME280;9016;53.582;10.062;2022-08-21T10:01:24;101410.59;;;30.94;31.94
17785;BME280;9016;53.582;10.062;2022-08-21T10:04:02;101418.81;;;30.81;32.28
17785;BME280;9016;53.582;10.062;2022-08-21T10:06:30;101422.84;;;30.38;33.25
17785;BME280;9016;53.582;10.062;2022-08-21T10:09:07;101409.72;;;30.40;32.89
17785;BME280;9016;53.582;10.062;2022-08-21T10:11:49;101418.13;;;29.91;33.13
17785;BME280;9016;53.582;10.062;2022-08-21T10:14:32;101412.00;;;29.68;34.08
17785;BME280;9016;53.582;10.062;2022-08-21T10:17:12;101416.25;;;29.22;34.83
17785;BME280;9016;53.582;10.062;2022-08-21T10:19:50;101415.69;;;28.70;35.91
17785;BME280;9016;53.582;10.062;2022-08-21T10:22:37;101418.66;;;29.53;34.73
17785;BME280;9016;53.582;10.062;2022-08-21T10:25:14;101420.34;;;29.75;34.82
17785;BME280;9016;53.582;10.062;2022-08-21T10:27:53;101405.41;;;29.63;34.69
17785;BME280;9016;53.582;10.062;2022-08-21T10:30:33;101417.69;;;29.88;35.15
17785;BME280;9016;53.582;10.062;2022-08-21T10:33:15;101417.41;;;29.83;34.54
17785;BME280;9016;53.582;10.062;2022-08-21T10:35:51;101421.47;;;29.87;34.76
17785;BME280;9016;53.582;10.062;2022-08-21T10:38:46;101421.44;;;29.80;34.37
17785;BME280;9016;53.582;10.062;2022-08-21T10:41:49;101419.66;;;29.45;35.81
17785;BME280;9016;53.582;10.062;2022-08-21T10:44:30;101407.59;;;29.46;35.19
17785;BME280;9016;53.582;10.062;2022-08-21T10:47:02;101412.13;;;28.90;36.50
17785;BME280;9016;53.582;10.062;2022-08-21T10:49:43;101404.00;;;29.18;36.37
17785;BME280;9016;53.582;10.062;2022-08-21T10:52:35;101416.28;;;29.07;35.08
17785;BME280;9016;53.582;10.062;2022-08-21T10:55:12;101403.53;;;29.00;35.27
17785;BME280;9016;53.582;10.062;2022-08-21T10:57:46;101407.84;;;29.09;34.78
17785;BME280;9016;53.582;10.062;2022-08-21T11:00:19;101403.03;;;28.90;35.04
17785;BME280;9016;53.582;10.062;2022-08-21T11:02:51;101409.59;;;28.74;35.79
17785;BME280;9016;53.582;10.062;2022-08-21T11:05:29;101411.38;;;28.17;35.77
17785;BME280;9016;53.582;10.062;2022-08-21T11:08:03;101407.50;;;28.11;34.60
17785;BME280;9016;53.582;10.062;2022-08-21T11:10:39;101402.94;;;28.48;34.87
17785;BME280;9016;53.582;10.062;2022-08-21T11:13:31;101398.72;;;28.30;34.87
17785;BME280;9016;53.582;10.062;2022-08-21T11:16:10;101399.19;;;28.19;34.64
17785;BME280;9016;53.582;10.062;2022-08-21T11:18:45;101402.41;;;28.23;34.64
17785;BME280;9016;53.582;10.062;2022-08-21T11:21:27;101404.28;;;28.22;34.59
17785;BME280;9016;53.582;10.062;2022-08-21T11:24:02;101416.97;;;28.23;35.13
17785;BME280;9016;53.582;10.062;2022-08-21T11:26:34;101400.25;;;28.18;36.19
17785;BME280;9016;53.582;10.062;2022-08-21T11:29:09;101403.34;;;27.86;35.07
17785;BME280;9016;53.582;10.062;2022-08-21T11:31:49;101414.56;;;27.77;35.14
17785;BME280;9016;53.582;10.062;2022-08-21T11:34:29;101398.88;;;27.71;34.69
17785;BME280;9016;53.582;10.062;2022-08-21T11:37:07;101410.97;;;27.76;35.06
17785;BME280;9016;53.582;10.062;2022-08-21T11:39:45;101411.59;;;27.49;33.82
17785;BME280;9016;53.582;10.062;2022-08-21T11:42:22;101404.22;;;27.27;34.72
17785;BME280;9016;53.582;10.062;2022-08-21T11:45:03;101419.13;;;27.24;35.36
17785;BME280;9016;53.582;10.062;2022-08-21T11:47:48;101417.31;;;27.39;35.07
17785;BME280;9016;53.582;10.062;2022-08-21T11:50:23;101417.69;;;27.14;34.94
17785;BME280;9016;53.582;10.062;2022-08-21T11:53:07;101407.88;;;27.19;35.19
17785;BME280;9016;53.582;10.062;2022-08-21T11:55:41;101416.34;;;27.10;35.64
17785;BME280;9016;53.582;10.062;2022-08-21T11:58:16;101412.63;;;27.03;35.17
17785;BME280;9016;53.582;10.062;2022-08-21T12:00:49;101414.47;;;27.10;35.35
17785;BME280;9016;53.582;10.062;2022-08-21T12:03:25;101410.34;;;27.14;35.31
17785;BME280;9016;53.582;10.062;2022-08-21T12:05:57;101404.13;;;27.20;36.12
17785;BME280;9016;53.582;10.062;2022-08-21T12:08:29;101396.34;;;27.09;35.65
17785;BME280;9016;53.582;10.062;2022-08-21T12:11:04;101395.34;;;27.25;35.78
17785;BME280;9016;53.582;10.062;2022-08-21T12:13:35;101401.66;;;27.33;35.02
17785;BME280;9016;53.582;10.062;2022-08-21T12:16:12;101399.41;;;27.37;34.90
17785;BME280;9016;53.582;10.062;2022-08-21T12:18:42;101396.66;;;27.37;34.15
17785;BME280;9016;53.582;10.062;2022-08-21T12:21:20;101400.34;;;27.44;34.12
17785;BME280;9016;53.582;10.062;2022-08-21T12:24:02;101402.50;;;27.34;33.59
17785;BME280;9016;53.582;10.062;2022-08-21T12:26:33;101397.78;;;27.20;34.78
17785;BME280;9016;53.582;10.062;2022-08-21T12:29:11;101399.06;;;27.32;35.55
17785;BME280;9016;53.582;10.062;2022-08-21T12:31:58;101399.50;;;27.44;35.06
17785;BME280;9016;53.582;10.062;2022-08-21T12:34:32;101396.44;;;27.61;34.43
17785;BME280;9016;53.582;10.062;2022-08-21T12:37:04;101397.09;;;27.63;34.38
17785;BME280;9016;53.582;10.062;2022-08-21T12:39:38;101394.72;;;27.75;35.14
17785;BME280;9016;53.582;10.062;2022-08-21T12:42:16;101398.50;;;27.59;34.19
17785;BME280;9016;53.582;10.062;2022-08-21T12:44:48;101400.59;;;27.34;34.66
17785;BME280;9016;53.582;10.062;2022-08-21T12:47:31;101397.13;;;27.41;35.08
17785;BME280;9016;53.582;10.062;2022-08-21T12:50:05;101390.41;;;27.43;35.05
17785;BME280;9016;53.582;10.062;2022-08-21T12:52:39;101396.22;;;27.48;35.08
17785;BME280;9016;53.582;10.062;2022-08-21T12:55:13;101394.25;;;27.71;35.39
17785;BME280;9016;53.582;10.062;2022-08-21T12:57:42;101394.91;;;27.88;35.11
17785;BME280;9016;53.582;10.062;2022-08-21T13:00:12;101382.19;;;28.09;34.63
17785;BME280;9016;53.582;10.062;2022-08-21T13:02:46;101395.97;;;28.30;33.56
17785;BME280;9016;53.582;10.062;2022-08-21T13:05:27;101389.34;;;28.40;33.53
17785;BME280;9016;53.582;10.062;2022-08-21T13:07:56;101396.34;;;28.57;33.89
17785;BME280;9016;53.582;10.062;2022-08-21T13:10:29;101384.47;;;28.71;33.02
17785;BME280;9016;53.582;10.062;2022-08-21T13:13:01;101387.94;;;28.79;32.96
17785;BME280;9016;53.582;10.062;2022-08-21T13:15:40;101390.03;;;28.98;32.45