sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39362;SDS011;25088;43.238;23.110;2024-01-30T00:01:57;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:04:22;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:06:47;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:09:13;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:11:39;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:14:05;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:16:30;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:18:56;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:21:22;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:23:48;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:26:14;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:28:43;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:31:08;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:33:40;0.55;;;0.55;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:36:07;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:38:33;0.57;;;0.57;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:40:58;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:43:24;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:45:52;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:48:18;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:50:44;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:53:09;0.52;;;0.52;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:55:35;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T00:58:00;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:00:26;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:02:56;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:05:21;0.52;;;0.52;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:07:47;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:10:16;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:12:42;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:15:08;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:17:37;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:20:03;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:22:30;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:24:56;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:27:21;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:29:47;0.52;;;0.52;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:32:12;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:34:38;0.47;;;0.47;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:37:03;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:39:29;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:41:54;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:44:20;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:46:45;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:49:11;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:51:36;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:54:06;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:56:32;0.55;;;0.55;;
39362;SDS011;25088;43.238;23.110;2024-01-30T01:59:00;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:01:30;0.57;;;0.57;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:03:57;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:06:23;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:08:49;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:11:14;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:13:41;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:16:07;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:18:32;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:20:58;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:23:26;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:25:52;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:28:19;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:30:45;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:33:11;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:35:39;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:38:05;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:40:30;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:42:57;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:45:24;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:47:49;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:50:15;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:52:41;0.55;;;0.55;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:55:09;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T02:57:34;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:00:00;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:02:26;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:04:51;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:07:16;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:09:42;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:12:09;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:14:34;0.57;;;0.57;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:17:00;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:19:25;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:21:51;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:24:16;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:26:42;0.57;;;0.57;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:29:08;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:31:33;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:33:59;0.55;;;0.55;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:36:25;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:38:51;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:41:16;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:43:41;0.52;;;0.52;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:46:07;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:48:32;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:50:58;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:53:23;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:55:49;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T03:58:14;0.57;;;0.57;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:00:40;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:03:06;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:05:32;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:07:57;0.52;;;0.52;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:10:23;0.52;;;0.52;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:12:50;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:15:16;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:17:42;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:20:08;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:22:37;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:25:02;0.55;;;0.55;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:27:28;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:29:53;0.52;;;0.52;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:32:19;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:34:44;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:37:10;0.57;;;0.57;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:39:35;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:42:02;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:44:27;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:46:53;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:49:18;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:51:44;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:54:09;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:56:35;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T04:59:01;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:01:27;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:03:53;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:06:25;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:08:51;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:11:16;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:13:42;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:16:07;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:18:33;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:20:58;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:23:24;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:25:50;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:28:15;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:30:41;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:33:06;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:35:32;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:37:57;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:40:22;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:42:48;0.57;;;0.57;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:45:13;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:47:39;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:50:05;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:52:31;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:54:58;0.63;;;0.63;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:57:23;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T05:59:48;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:02:16;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:04:41;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:07:07;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:09:33;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:11:58;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:14:23;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:16:49;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:19:15;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:21:40;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:24:06;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:26:31;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:28:57;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:31:22;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:33:48;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:36:14;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:38:40;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:41:06;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:43:32;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:45:58;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:48:24;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:50:50;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:53:15;0.55;;;0.55;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:55:41;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T06:58:06;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:00:32;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:02:57;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:05:23;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:07:48;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:10:14;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:12:39;0.52;;;0.52;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:15:05;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:17:33;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:19:59;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:22:24;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:24:50;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:27:17;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:29:43;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:32:08;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:34:34;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:36:59;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:39:25;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:41:50;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:44:16;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:46:41;0.43;;;0.43;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:49:06;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:51:32;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:53:58;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:56:23;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-30T07:58:49;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:01:14;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:03:40;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:06:06;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:08:32;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:10:58;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:13:23;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:15:49;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:18:14;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:20:39;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:23:05;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:25:31;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:27:56;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:30:22;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:32:47;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:35:13;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:37:41;0.32;;;0.32;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:40:07;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:42:33;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:44:59;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:47:25;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:49:50;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:52:16;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:54:42;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:57:08;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T08:59:33;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:01:59;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:04:25;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:06:50;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:09:16;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:11:42;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:14:08;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:16:34;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:19:02;0.25;;;0.25;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:21:28;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:24:01;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:26:30;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:28:56;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:31:21;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:33:47;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:36:13;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:38:40;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:41:07;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:43:35;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:46:01;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:48:28;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:50:55;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:53:22;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:55:48;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-30T09:58:15;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:00:41;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:03:07;0.15;;;0.15;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:05:33;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:08:00;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:10:26;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:12:51;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:15:17;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:17:44;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:20:10;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:22:36;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:25:02;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:27:28;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:29:54;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:32:20;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:34:46;0.15;;;0.15;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:37:12;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:39:41;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:42:14;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:44:44;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:47:30;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:49:59;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:52:24;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:54:51;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:57:17;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T10:59:43;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:02:10;0.13;;;0.13;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:04:45;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:07:15;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:09:50;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:12:38;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:15:14;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:17:45;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:22:51;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:25:18;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:27:45;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:33:10;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:35:37;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:38:05;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:40:32;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:42:59;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:45:26;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:47:52;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:50:18;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:52:44;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:55:09;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T11:57:35;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:00:05;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:02:37;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:05:06;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:07:32;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:09:58;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:12:24;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:14:51;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:17:28;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:20:07;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:22:37;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:25:09;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:30:07;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:32:37;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:35:09;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:37:35;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:40:01;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:42:27;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:44:53;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:47:21;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:49:46;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:52:13;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:54:42;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:57:08;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T12:59:33;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:02:00;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:04:27;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:06:52;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:09:18;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:11:44;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:14:09;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:16:34;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:19:00;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:21:27;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:23:52;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:26:19;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:28:46;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:31:12;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:33:37;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:36:03;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:38:28;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:40:54;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:43:19;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:45:45;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:48:11;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:50:37;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:53:02;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:55:29;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T13:57:55;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T14:00:21;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T14:02:48;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T14:05:13;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T14:07:39;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T14:10:07;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T14:12:35;0.17;;;0.17;;
39362;SDS011;25088;43.238;23.110;2024-01-30T14:15:01;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T14:17:26;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T14:19:52;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T14:22:17;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T14:24:43;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T14:27:09;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T14:29:35;0.17;;;0.17;;
39362;SDS011;25088;43.238;23.110;2024-01-30T14:32:01;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T14:34:26;0.10;;;0.10;;
39362;SDS011;25088;43.238;23.110;2024-01-30T14:36:52;0.10;;;0.10;;