sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
305;SDS011;137;48.578;9.180;2023-10-19T00:01:13;15.50;;;14.10;;
305;SDS011;137;48.578;9.180;2023-10-19T00:03:41;14.30;;;13.00;;
305;SDS011;137;48.578;9.180;2023-10-19T00:06:07;14.57;;;13.27;;
305;SDS011;137;48.578;9.180;2023-10-19T00:08:35;14.70;;;13.30;;
305;SDS011;137;48.578;9.180;2023-10-19T00:11:07;14.60;;;13.30;;
305;SDS011;137;48.578;9.180;2023-10-19T00:13:37;14.93;;;13.60;;
305;SDS011;137;48.578;9.180;2023-10-19T00:16:03;14.20;;;12.97;;
305;SDS011;137;48.578;9.180;2023-10-19T00:18:37;15.57;;;14.13;;
305;SDS011;137;48.578;9.180;2023-10-19T00:21:07;15.23;;;13.63;;
305;SDS011;137;48.578;9.180;2023-10-19T00:23:44;15.00;;;13.50;;
305;SDS011;137;48.578;9.180;2023-10-19T00:26:13;16.07;;;14.47;;
305;SDS011;137;48.578;9.180;2023-10-19T00:28:43;18.73;;;14.20;;
305;SDS011;137;48.578;9.180;2023-10-19T00:31:11;15.50;;;14.00;;
305;SDS011;137;48.578;9.180;2023-10-19T00:33:38;15.97;;;14.30;;
305;SDS011;137;48.578;9.180;2023-10-19T00:36:06;16.60;;;15.07;;
305;SDS011;137;48.578;9.180;2023-10-19T00:38:33;15.80;;;14.40;;
305;SDS011;137;48.578;9.180;2023-10-19T00:41:14;16.40;;;14.73;;
305;SDS011;137;48.578;9.180;2023-10-19T00:43:46;14.70;;;13.50;;
305;SDS011;137;48.578;9.180;2023-10-19T00:46:14;14.77;;;13.50;;
305;SDS011;137;48.578;9.180;2023-10-19T00:48:47;14.90;;;13.60;;
305;SDS011;137;48.578;9.180;2023-10-19T00:51:16;15.93;;;14.33;;
305;SDS011;137;48.578;9.180;2023-10-19T00:53:58;15.43;;;13.90;;
305;SDS011;137;48.578;9.180;2023-10-19T00:56:31;13.97;;;12.77;;
305;SDS011;137;48.578;9.180;2023-10-19T00:58:58;13.63;;;12.33;;
305;SDS011;137;48.578;9.180;2023-10-19T01:01:32;14.87;;;13.13;;
305;SDS011;137;48.578;9.180;2023-10-19T01:04:05;14.23;;;13.03;;
305;SDS011;137;48.578;9.180;2023-10-19T01:06:32;13.60;;;12.30;;
305;SDS011;137;48.578;9.180;2023-10-19T01:08:59;13.70;;;12.50;;
305;SDS011;137;48.578;9.180;2023-10-19T01:11:27;12.23;;;11.13;;
305;SDS011;137;48.578;9.180;2023-10-19T01:13:55;14.20;;;12.63;;
305;SDS011;137;48.578;9.180;2023-10-19T01:16:24;13.80;;;12.60;;
305;SDS011;137;48.578;9.180;2023-10-19T01:18:52;14.43;;;13.00;;
305;SDS011;137;48.578;9.180;2023-10-19T01:21:20;12.27;;;11.00;;
305;SDS011;137;48.578;9.180;2023-10-19T01:23:51;13.30;;;12.00;;
305;SDS011;137;48.578;9.180;2023-10-19T01:26:18;12.87;;;11.77;;
305;SDS011;137;48.578;9.180;2023-10-19T01:28:51;12.10;;;10.90;;
305;SDS011;137;48.578;9.180;2023-10-19T01:31:23;10.97;;;9.93;;
305;SDS011;137;48.578;9.180;2023-10-19T01:33:56;14.67;;;11.97;;
305;SDS011;137;48.578;9.180;2023-10-19T01:36:26;11.90;;;10.70;;
305;SDS011;137;48.578;9.180;2023-10-19T01:38:55;12.10;;;10.83;;
305;SDS011;137;48.578;9.180;2023-10-19T01:41:25;10.97;;;10.07;;
305;SDS011;137;48.578;9.180;2023-10-19T01:43:53;11.67;;;10.57;;
305;SDS011;137;48.578;9.180;2023-10-19T01:46:20;10.73;;;8.93;;
305;SDS011;137;48.578;9.180;2023-10-19T01:48:49;11.13;;;9.23;;
305;SDS011;137;48.578;9.180;2023-10-19T01:51:20;10.23;;;9.33;;
305;SDS011;137;48.578;9.180;2023-10-19T01:53:49;11.33;;;10.33;;
305;SDS011;137;48.578;9.180;2023-10-19T01:56:16;11.80;;;10.60;;
305;SDS011;137;48.578;9.180;2023-10-19T01:58:44;11.07;;;10.07;;
305;SDS011;137;48.578;9.180;2023-10-19T02:01:12;10.80;;;9.67;;
305;SDS011;137;48.578;9.180;2023-10-19T02:03:45;9.53;;;8.67;;
305;SDS011;137;48.578;9.180;2023-10-19T02:06:13;9.00;;;8.20;;
305;SDS011;137;48.578;9.180;2023-10-19T02:08:45;9.10;;;8.20;;
305;SDS011;137;48.578;9.180;2023-10-19T02:11:13;9.70;;;7.90;;
305;SDS011;137;48.578;9.180;2023-10-19T02:13:45;7.50;;;6.87;;
305;SDS011;137;48.578;9.180;2023-10-19T02:16:12;7.93;;;7.03;;
305;SDS011;137;48.578;9.180;2023-10-19T02:18:41;9.97;;;7.03;;
305;SDS011;137;48.578;9.180;2023-10-19T02:21:07;8.70;;;7.37;;
305;SDS011;137;48.578;9.180;2023-10-19T02:23:37;6.97;;;6.10;;
305;SDS011;137;48.578;9.180;2023-10-19T02:26:03;7.50;;;6.80;;
305;SDS011;137;48.578;9.180;2023-10-19T02:28:30;7.00;;;6.07;;
305;SDS011;137;48.578;9.180;2023-10-19T02:30:58;6.30;;;5.27;;
305;SDS011;137;48.578;9.180;2023-10-19T02:33:36;5.80;;;4.50;;
305;SDS011;137;48.578;9.180;2023-10-19T02:36:03;7.07;;;6.47;;
305;SDS011;137;48.578;9.180;2023-10-19T02:38:37;7.33;;;6.60;;
305;SDS011;137;48.578;9.180;2023-10-19T02:41:05;10.53;;;7.23;;
305;SDS011;137;48.578;9.180;2023-10-19T02:43:31;8.30;;;7.60;;
305;SDS011;137;48.578;9.180;2023-10-19T02:46:01;7.90;;;7.20;;
305;SDS011;137;48.578;9.180;2023-10-19T02:48:29;7.73;;;7.03;;
305;SDS011;137;48.578;9.180;2023-10-19T02:50:56;8.50;;;6.70;;
305;SDS011;137;48.578;9.180;2023-10-19T02:53:31;12.40;;;7.40;;
305;SDS011;137;48.578;9.180;2023-10-19T02:55:58;10.40;;;9.33;;
305;SDS011;137;48.578;9.180;2023-10-19T02:58:27;9.93;;;8.97;;
305;SDS011;137;48.578;9.180;2023-10-19T03:00:53;10.50;;;9.10;;
305;SDS011;137;48.578;9.180;2023-10-19T03:03:22;9.53;;;8.70;;
305;SDS011;137;48.578;9.180;2023-10-19T03:05:47;9.00;;;8.10;;
305;SDS011;137;48.578;9.180;2023-10-19T03:08:16;8.40;;;7.60;;
305;SDS011;137;48.578;9.180;2023-10-19T03:10:44;9.77;;;8.87;;
305;SDS011;137;48.578;9.180;2023-10-19T03:13:11;10.60;;;9.50;;
305;SDS011;137;48.578;9.180;2023-10-19T03:15:40;8.60;;;7.83;;
305;SDS011;137;48.578;9.180;2023-10-19T03:18:08;8.03;;;7.27;;
305;SDS011;137;48.578;9.180;2023-10-19T03:20:37;8.00;;;7.20;;
305;SDS011;137;48.578;9.180;2023-10-19T03:23:06;7.50;;;6.80;;
305;SDS011;137;48.578;9.180;2023-10-19T03:25:35;7.90;;;7.20;;
305;SDS011;137;48.578;9.180;2023-10-19T03:28:20;7.80;;;7.03;;
305;SDS011;137;48.578;9.180;2023-10-19T03:30:50;8.60;;;7.67;;
305;SDS011;137;48.578;9.180;2023-10-19T03:33:20;7.90;;;7.23;;
305;SDS011;137;48.578;9.180;2023-10-19T03:35:53;6.67;;;5.93;;
305;SDS011;137;48.578;9.180;2023-10-19T03:38:20;7.43;;;6.67;;
305;SDS011;137;48.578;9.180;2023-10-19T03:40:47;6.27;;;5.70;;
305;SDS011;137;48.578;9.180;2023-10-19T03:43:23;7.17;;;6.10;;
305;SDS011;137;48.578;9.180;2023-10-19T03:45:52;7.87;;;7.03;;
305;SDS011;137;48.578;9.180;2023-10-19T03:48:20;6.97;;;6.27;;
305;SDS011;137;48.578;9.180;2023-10-19T03:50:53;7.10;;;5.90;;
305;SDS011;137;48.578;9.180;2023-10-19T03:53:20;7.73;;;5.53;;
305;SDS011;137;48.578;9.180;2023-10-19T03:55:47;6.40;;;5.80;;
305;SDS011;137;48.578;9.180;2023-10-19T03:58:15;7.17;;;6.53;;
305;SDS011;137;48.578;9.180;2023-10-19T04:00:42;13.60;;;9.30;;
305;SDS011;137;48.578;9.180;2023-10-19T04:03:10;8.87;;;7.97;;
305;SDS011;137;48.578;9.180;2023-10-19T04:05:36;8.20;;;7.30;;
305;SDS011;137;48.578;9.180;2023-10-19T04:08:06;7.90;;;7.20;;
305;SDS011;137;48.578;9.180;2023-10-19T04:10:38;7.20;;;6.50;;
305;SDS011;137;48.578;9.180;2023-10-19T04:13:09;8.87;;;7.00;;
305;SDS011;137;48.578;9.180;2023-10-19T04:15:36;7.57;;;6.83;;
305;SDS011;137;48.578;9.180;2023-10-19T04:18:03;8.40;;;7.57;;
305;SDS011;137;48.578;9.180;2023-10-19T04:20:36;7.87;;;7.10;;
305;SDS011;137;48.578;9.180;2023-10-19T04:23:21;8.77;;;7.80;;
305;SDS011;137;48.578;9.180;2023-10-19T04:25:51;7.40;;;6.70;;
305;SDS011;137;48.578;9.180;2023-10-19T04:28:18;7.20;;;6.50;;
305;SDS011;137;48.578;9.180;2023-10-19T04:30:55;7.50;;;6.80;;
305;SDS011;137;48.578;9.180;2023-10-19T04:33:25;7.60;;;7.00;;
305;SDS011;137;48.578;9.180;2023-10-19T04:35:53;10.30;;;7.00;;
305;SDS011;137;48.578;9.180;2023-10-19T04:38:22;7.77;;;7.00;;
305;SDS011;137;48.578;9.180;2023-10-19T04:40:49;8.93;;;7.30;;
305;SDS011;137;48.578;9.180;2023-10-19T04:43:16;8.00;;;7.20;;
305;SDS011;137;48.578;9.180;2023-10-19T04:45:42;9.40;;;8.27;;
305;SDS011;137;48.578;9.180;2023-10-19T04:48:09;9.97;;;9.07;;
305;SDS011;137;48.578;9.180;2023-10-19T04:50:36;10.00;;;9.00;;
305;SDS011;137;48.578;9.180;2023-10-19T04:53:04;30.00;;;11.93;;
305;SDS011;137;48.578;9.180;2023-10-19T04:55:33;31.83;;;12.20;;
305;SDS011;137;48.578;9.180;2023-10-19T04:57:59;66.33;;;15.93;;
305;SDS011;137;48.578;9.180;2023-10-19T05:00:26;36.20;;;12.97;;
305;SDS011;137;48.578;9.180;2023-10-19T05:02:53;67.43;;;16.83;;
305;SDS011;137;48.578;9.180;2023-10-19T05:05:20;45.07;;;17.10;;
305;SDS011;137;48.578;9.180;2023-10-19T05:07:47;31.17;;;12.90;;
305;SDS011;137;48.578;9.180;2023-10-19T05:10:13;14.20;;;12.30;;
305;SDS011;137;48.578;9.180;2023-10-19T05:12:42;12.60;;;11.50;;
305;SDS011;137;48.578;9.180;2023-10-19T05:15:09;12.80;;;11.40;;
305;SDS011;137;48.578;9.180;2023-10-19T05:17:36;12.67;;;11.43;;
305;SDS011;137;48.578;9.180;2023-10-19T05:20:03;12.43;;;11.33;;
305;SDS011;137;48.578;9.180;2023-10-19T05:22:32;13.47;;;11.97;;
305;SDS011;137;48.578;9.180;2023-10-19T05:24:59;13.00;;;11.83;;
305;SDS011;137;48.578;9.180;2023-10-19T05:27:26;13.10;;;11.70;;
305;SDS011;137;48.578;9.180;2023-10-19T05:29:54;15.20;;;12.63;;
305;SDS011;137;48.578;9.180;2023-10-19T05:32:21;12.90;;;11.70;;
305;SDS011;137;48.578;9.180;2023-10-19T05:34:49;12.37;;;11.27;;
305;SDS011;137;48.578;9.180;2023-10-19T05:37:15;11.97;;;10.87;;
305;SDS011;137;48.578;9.180;2023-10-19T05:39:43;12.13;;;11.10;;
305;SDS011;137;48.578;9.180;2023-10-19T05:42:09;12.30;;;10.80;;
305;SDS011;137;48.578;9.180;2023-10-19T05:44:36;14.37;;;11.23;;
305;SDS011;137;48.578;9.180;2023-10-19T05:47:04;11.17;;;10.07;;
305;SDS011;137;48.578;9.180;2023-10-19T05:49:32;12.97;;;11.77;;
305;SDS011;137;48.578;9.180;2023-10-19T05:51:59;11.97;;;10.87;;
305;SDS011;137;48.578;9.180;2023-10-19T05:54:25;12.73;;;11.53;;
305;SDS011;137;48.578;9.180;2023-10-19T05:56:52;13.20;;;10.83;;
305;SDS011;137;48.578;9.180;2023-10-19T05:59:19;11.53;;;10.43;;
305;SDS011;137;48.578;9.180;2023-10-19T06:01:46;13.23;;;11.80;;
305;SDS011;137;48.578;9.180;2023-10-19T06:04:14;35.47;;;32.20;;
305;SDS011;137;48.578;9.180;2023-10-19T06:06:41;25.37;;;23.07;;
305;SDS011;137;48.578;9.180;2023-10-19T06:09:08;14.77;;;13.37;;
305;SDS011;137;48.578;9.180;2023-10-19T06:11:34;16.77;;;13.27;;
305;SDS011;137;48.578;9.180;2023-10-19T06:14:07;11.83;;;10.70;;
305;SDS011;137;48.578;9.180;2023-10-19T06:16:34;12.43;;;11.27;;
305;SDS011;137;48.578;9.180;2023-10-19T06:19:01;13.67;;;12.30;;
305;SDS011;137;48.578;9.180;2023-10-19T06:21:31;12.70;;;11.60;;
305;SDS011;137;48.578;9.180;2023-10-19T06:23:58;10.87;;;9.97;;
305;SDS011;137;48.578;9.180;2023-10-19T06:26:25;13.40;;;10.27;;
305;SDS011;137;48.578;9.180;2023-10-19T06:28:52;11.03;;;9.93;;
305;SDS011;137;48.578;9.180;2023-10-19T06:31:23;11.77;;;10.67;;
305;SDS011;137;48.578;9.180;2023-10-19T06:33:51;11.20;;;10.20;;
305;SDS011;137;48.578;9.180;2023-10-19T06:36:18;10.40;;;9.50;;
305;SDS011;137;48.578;9.180;2023-10-19T06:38:46;10.50;;;9.60;;
305;SDS011;137;48.578;9.180;2023-10-19T06:41:16;10.50;;;9.50;;
305;SDS011;137;48.578;9.180;2023-10-19T06:43:43;10.43;;;9.33;;
305;SDS011;137;48.578;9.180;2023-10-19T06:46:10;12.00;;;10.87;;
305;SDS011;137;48.578;9.180;2023-10-19T06:48:37;11.80;;;8.90;;
305;SDS011;137;48.578;9.180;2023-10-19T06:51:04;11.17;;;10.10;;
305;SDS011;137;48.578;9.180;2023-10-19T06:53:31;10.03;;;9.03;;
305;SDS011;137;48.578;9.180;2023-10-19T06:55:59;12.13;;;8.30;;
305;SDS011;137;48.578;9.180;2023-10-19T06:58:26;9.73;;;8.83;;
305;SDS011;137;48.578;9.180;2023-10-19T07:00:53;10.73;;;9.73;;
305;SDS011;137;48.578;9.180;2023-10-19T07:03:24;10.40;;;9.40;;
305;SDS011;137;48.578;9.180;2023-10-19T07:05:53;10.23;;;9.23;;
305;SDS011;137;48.578;9.180;2023-10-19T07:08:20;13.40;;;12.00;;
305;SDS011;137;48.578;9.180;2023-10-19T07:10:47;11.43;;;10.33;;
305;SDS011;137;48.578;9.180;2023-10-19T07:13:16;9.43;;;8.63;;
305;SDS011;137;48.578;9.180;2023-10-19T07:15:48;11.70;;;10.60;;
305;SDS011;137;48.578;9.180;2023-10-19T07:18:16;12.35;;;11.30;;
305;SDS011;137;48.578;9.180;2023-10-19T07:20:43;11.70;;;10.50;;
305;SDS011;137;48.578;9.180;2023-10-19T07:23:13;10.17;;;9.27;;
305;SDS011;137;48.578;9.180;2023-10-19T07:25:45;11.27;;;10.27;;
305;SDS011;137;48.578;9.180;2023-10-19T07:28:13;10.20;;;9.17;;
305;SDS011;137;48.578;9.180;2023-10-19T07:30:42;11.60;;;9.97;;
305;SDS011;137;48.578;9.180;2023-10-19T07:33:09;7.77;;;6.97;;
305;SDS011;137;48.578;9.180;2023-10-19T07:35:42;8.47;;;7.67;;
305;SDS011;137;48.578;9.180;2023-10-19T07:38:12;8.67;;;7.70;;
305;SDS011;137;48.578;9.180;2023-10-19T07:40:39;9.63;;;8.73;;
305;SDS011;137;48.578;9.180;2023-10-19T07:43:06;11.63;;;9.23;;
305;SDS011;137;48.578;9.180;2023-10-19T07:45:33;10.90;;;9.80;;
305;SDS011;137;48.578;9.180;2023-10-19T07:48:03;13.70;;;12.60;;
305;SDS011;137;48.578;9.180;2023-10-19T07:50:32;10.53;;;9.43;;
305;SDS011;137;48.578;9.180;2023-10-19T07:52:59;11.67;;;10.63;;
305;SDS011;137;48.578;9.180;2023-10-19T07:55:25;12.10;;;10.43;;
305;SDS011;137;48.578;9.180;2023-10-19T07:57:56;13.60;;;12.30;;
305;SDS011;137;48.578;9.180;2023-10-19T08:00:25;15.17;;;13.53;;
305;SDS011;137;48.578;9.180;2023-10-19T08:02:54;14.23;;;13.03;;
305;SDS011;137;48.578;9.180;2023-10-19T08:05:23;13.30;;;12.03;;
305;SDS011;137;48.578;9.180;2023-10-19T08:07:49;11.10;;;10.00;;
305;SDS011;137;48.578;9.180;2023-10-19T08:10:16;9.73;;;8.83;;
305;SDS011;137;48.578;9.180;2023-10-19T08:12:45;8.93;;;7.80;;
305;SDS011;137;48.578;9.180;2023-10-19T08:15:13;7.57;;;6.90;;
305;SDS011;137;48.578;9.180;2023-10-19T08:17:41;9.00;;;5.67;;
305;SDS011;137;48.578;9.180;2023-10-19T08:20:10;7.20;;;6.50;;
305;SDS011;137;48.578;9.180;2023-10-19T08:22:49;7.23;;;6.47;;
305;SDS011;137;48.578;9.180;2023-10-19T08:25:16;10.33;;;6.50;;
305;SDS011;137;48.578;9.180;2023-10-19T08:27:44;6.47;;;5.87;;
305;SDS011;137;48.578;9.180;2023-10-19T08:30:13;6.03;;;5.20;;
305;SDS011;137;48.578;9.180;2023-10-19T08:32:42;5.00;;;4.60;;
305;SDS011;137;48.578;9.180;2023-10-19T08:35:13;5.20;;;4.70;;
305;SDS011;137;48.578;9.180;2023-10-19T08:37:40;5.60;;;5.10;;
305;SDS011;137;48.578;9.180;2023-10-19T08:40:09;4.50;;;4.10;;
305;SDS011;137;48.578;9.180;2023-10-19T08:42:39;5.25;;;4.20;;
305;SDS011;137;48.578;9.180;2023-10-19T08:45:09;4.33;;;3.90;;
305;SDS011;137;48.578;9.180;2023-10-19T08:47:48;5.80;;;4.47;;
305;SDS011;137;48.578;9.180;2023-10-19T08:50:21;7.53;;;5.50;;
305;SDS011;137;48.578;9.180;2023-10-19T08:52:49;6.50;;;5.87;;
305;SDS011;137;48.578;9.180;2023-10-19T08:55:20;9.40;;;8.33;;
305;SDS011;137;48.578;9.180;2023-10-19T08:57:47;8.20;;;7.40;;
305;SDS011;137;48.578;9.180;2023-10-19T09:00:16;9.47;;;8.37;;
305;SDS011;137;48.578;9.180;2023-10-19T09:02:43;9.77;;;8.77;;
305;SDS011;137;48.578;9.180;2023-10-19T09:05:10;6.97;;;6.37;;
305;SDS011;137;48.578;9.180;2023-10-19T09:07:45;5.90;;;5.40;;
305;SDS011;137;48.578;9.180;2023-10-19T09:10:15;6.10;;;5.60;;
305;SDS011;137;48.578;9.180;2023-10-19T09:12:44;15.33;;;10.97;;
305;SDS011;137;48.578;9.180;2023-10-19T09:15:17;11.37;;;9.90;;
305;SDS011;137;48.578;9.180;2023-10-19T09:17:48;10.23;;;8.17;;
305;SDS011;137;48.578;9.180;2023-10-19T09:20:19;8.90;;;7.33;;
305;SDS011;137;48.578;9.180;2023-10-19T09:22:52;7.63;;;6.93;;
305;SDS011;137;48.578;9.180;2023-10-19T09:25:19;6.27;;;5.67;;
305;SDS011;137;48.578;9.180;2023-10-19T09:27:49;9.67;;;6.20;;
305;SDS011;137;48.578;9.180;2023-10-19T09:30:16;8.43;;;5.30;;
305;SDS011;137;48.578;9.180;2023-10-19T09:32:46;9.30;;;8.40;;
305;SDS011;137;48.578;9.180;2023-10-19T09:35:13;8.17;;;7.37;;
305;SDS011;137;48.578;9.180;2023-10-19T09:37:41;7.60;;;6.97;;
305;SDS011;137;48.578;9.180;2023-10-19T09:40:08;8.40;;;7.23;;
305;SDS011;137;48.578;9.180;2023-10-19T09:42:37;7.00;;;6.40;;
305;SDS011;137;48.578;9.180;2023-10-19T09:45:12;8.07;;;6.93;;
305;SDS011;137;48.578;9.180;2023-10-19T09:47:45;8.63;;;7.07;;
305;SDS011;137;48.578;9.180;2023-10-19T09:50:16;15.83;;;11.70;;
305;SDS011;137;48.578;9.180;2023-10-19T09:52:42;15.30;;;11.30;;
305;SDS011;137;48.578;9.180;2023-10-19T09:55:11;12.80;;;10.40;;
305;SDS011;137;48.578;9.180;2023-10-19T09:57:45;11.13;;;10.10;;
305;SDS011;137;48.578;9.180;2023-10-19T10:00:18;14.43;;;12.80;;
305;SDS011;137;48.578;9.180;2023-10-19T10:02:48;16.00;;;13.90;;
305;SDS011;137;48.578;9.180;2023-10-19T10:08:31;7.20;;;6.50;;
305;SDS011;137;48.578;9.180;2023-10-19T10:10:59;9.47;;;5.90;;
305;SDS011;137;48.578;9.180;2023-10-19T10:13:44;6.30;;;5.70;;
305;SDS011;137;48.578;9.180;2023-10-19T10:16:17;6.73;;;5.90;;
305;SDS011;137;48.578;9.180;2023-10-19T10:18:45;5.13;;;4.63;;
305;SDS011;137;48.578;9.180;2023-10-19T10:21:16;4.53;;;4.23;;
305;SDS011;137;48.578;9.180;2023-10-19T10:23:46;4.87;;;4.10;;
305;SDS011;137;48.578;9.180;2023-10-19T10:26:14;6.10;;;5.10;;
305;SDS011;137;48.578;9.180;2023-10-19T10:28:45;7.30;;;6.33;;
305;SDS011;137;48.578;9.180;2023-10-19T10:31:13;7.13;;;5.90;;
305;SDS011;137;48.578;9.180;2023-10-19T10:33:43;7.90;;;7.30;;
305;SDS011;137;48.578;9.180;2023-10-19T10:36:14;9.10;;;8.40;;
305;SDS011;137;48.578;9.180;2023-10-19T10:38:42;11.57;;;10.77;;
305;SDS011;137;48.578;9.180;2023-10-19T10:41:09;11.00;;;10.00;;
305;SDS011;137;48.578;9.180;2023-10-19T10:43:48;6.57;;;5.97;;
305;SDS011;137;48.578;9.180;2023-10-19T10:46:17;4.90;;;4.60;;
305;SDS011;137;48.578;9.180;2023-10-19T10:48:46;5.10;;;4.67;;
305;SDS011;137;48.578;9.180;2023-10-19T10:51:17;6.37;;;5.77;;
305;SDS011;137;48.578;9.180;2023-10-19T10:53:48;7.73;;;7.03;;
305;SDS011;137;48.578;9.180;2023-10-19T10:56:16;7.50;;;6.90;;
305;SDS011;137;48.578;9.180;2023-10-19T10:58:43;6.30;;;5.70;;
305;SDS011;137;48.578;9.180;2023-10-19T11:01:10;7.07;;;6.43;;
305;SDS011;137;48.578;9.180;2023-10-19T11:03:38;6.80;;;6.20;;
305;SDS011;137;48.578;9.180;2023-10-19T11:06:06;6.97;;;6.37;;
305;SDS011;137;48.578;9.180;2023-10-19T11:08:34;6.93;;;6.20;;
305;SDS011;137;48.578;9.180;2023-10-19T11:11:02;6.90;;;6.20;;
305;SDS011;137;48.578;9.180;2023-10-19T11:13:30;7.40;;;6.80;;
305;SDS011;137;48.578;9.180;2023-10-19T11:16:00;6.53;;;5.90;;
305;SDS011;137;48.578;9.180;2023-10-19T11:18:29;6.67;;;6.03;;
305;SDS011;137;48.578;9.180;2023-10-19T11:21:01;6.70;;;6.20;;
305;SDS011;137;48.578;9.180;2023-10-19T11:23:41;7.60;;;6.97;;
305;SDS011;137;48.578;9.180;2023-10-19T11:26:09;9.50;;;8.60;;
305;SDS011;137;48.578;9.180;2023-10-19T11:28:36;8.00;;;7.20;;
305;SDS011;137;48.578;9.180;2023-10-19T11:31:12;8.10;;;7.17;;
305;SDS011;137;48.578;9.180;2023-10-19T11:33:40;7.60;;;7.00;;
305;SDS011;137;48.578;9.180;2023-10-19T11:36:08;6.90;;;6.30;;
305;SDS011;137;48.578;9.180;2023-10-19T11:38:37;7.37;;;6.77;;
305;SDS011;137;48.578;9.180;2023-10-19T11:41:09;7.20;;;6.60;;
305;SDS011;137;48.578;9.180;2023-10-19T11:43:38;7.67;;;6.97;;
305;SDS011;137;48.578;9.180;2023-10-19T11:46:05;7.80;;;7.00;;
305;SDS011;137;48.578;9.180;2023-10-19T11:48:33;8.70;;;7.33;;
305;SDS011;137;48.578;9.180;2023-10-19T11:51:01;7.80;;;7.17;;
305;SDS011;137;48.578;9.180;2023-10-19T11:53:30;6.10;;;5.50;;
305;SDS011;137;48.578;9.180;2023-10-19T11:56:01;6.80;;;5.87;;
305;SDS011;137;48.578;9.180;2023-10-19T11:58:30;5.30;;;4.70;;
305;SDS011;137;48.578;9.180;2023-10-19T12:00:58;4.93;;;4.50;;
305;SDS011;137;48.578;9.180;2023-10-19T12:03:25;4.33;;;4.00;;
305;SDS011;137;48.578;9.180;2023-10-19T12:05:52;4.93;;;4.43;;
305;SDS011;137;48.578;9.180;2023-10-19T12:08:20;5.10;;;4.70;;
305;SDS011;137;48.578;9.180;2023-10-19T12:10:47;4.87;;;4.00;;
305;SDS011;137;48.578;9.180;2023-10-19T12:13:15;8.10;;;7.30;;
305;SDS011;137;48.578;9.180;2023-10-19T12:15:42;8.77;;;7.97;;
305;SDS011;137;48.578;9.180;2023-10-19T12:18:16;8.70;;;7.87;;
305;SDS011;137;48.578;9.180;2023-10-19T12:20:43;9.97;;;9.13;;
305;SDS011;137;48.578;9.180;2023-10-19T12:23:10;8.20;;;7.50;;
305;SDS011;137;48.578;9.180;2023-10-19T12:25:37;8.83;;;8.03;;
305;SDS011;137;48.578;9.180;2023-10-19T12:28:04;12.23;;;7.27;;
305;SDS011;137;48.578;9.180;2023-10-19T12:30:33;8.07;;;7.23;;
305;SDS011;137;48.578;9.180;2023-10-19T12:33:02;8.83;;;8.13;;
305;SDS011;137;48.578;9.180;2023-10-19T12:35:32;8.37;;;7.57;;
305;SDS011;137;48.578;9.180;2023-10-19T12:38:09;7.67;;;6.90;;
305;SDS011;137;48.578;9.180;2023-10-19T12:40:41;7.40;;;6.70;;
305;SDS011;137;48.578;9.180;2023-10-19T12:43:09;7.40;;;6.73;;
305;SDS011;137;48.578;9.180;2023-10-19T12:45:39;7.43;;;6.77;;
305;SDS011;137;48.578;9.180;2023-10-19T12:48:07;7.70;;;7.00;;
305;SDS011;137;48.578;9.180;2023-10-19T12:50:36;7.47;;;6.80;;
305;SDS011;137;48.578;9.180;2023-10-19T12:53:04;7.17;;;6.57;;
305;SDS011;137;48.578;9.180;2023-10-19T12:55:32;7.30;;;6.63;;
305;SDS011;137;48.578;9.180;2023-10-19T12:57:59;6.60;;;6.07;;
305;SDS011;137;48.578;9.180;2023-10-19T13:00:32;8.70;;;7.80;;
305;SDS011;137;48.578;9.180;2023-10-19T13:03:07;8.93;;;8.07;;
305;SDS011;137;48.578;9.180;2023-10-19T13:05:34;8.97;;;8.00;;
305;SDS011;137;48.578;9.180;2023-10-19T13:08:02;9.77;;;8.00;;
305;SDS011;137;48.578;9.180;2023-10-19T13:10:31;8.57;;;7.87;;
305;SDS011;137;48.578;9.180;2023-10-19T13:13:01;6.77;;;6.17;;
305;SDS011;137;48.578;9.180;2023-10-19T13:15:29;6.93;;;5.20;;
305;SDS011;137;48.578;9.180;2023-10-19T13:17:57;5.53;;;4.97;;
305;SDS011;137;48.578;9.180;2023-10-19T13:20:26;4.07;;;3.77;;
305;SDS011;137;48.578;9.180;2023-10-19T13:22:58;4.73;;;4.23;;
305;SDS011;137;48.578;9.180;2023-10-19T13:25:25;4.57;;;3.43;;
305;SDS011;137;48.578;9.180;2023-10-19T13:28:04;3.80;;;3.50;;
305;SDS011;137;48.578;9.180;2023-10-19T13:30:35;6.43;;;5.57;;
305;SDS011;137;48.578;9.180;2023-10-19T13:33:03;6.00;;;4.90;;
305;SDS011;137;48.578;9.180;2023-10-19T13:35:32;5.23;;;4.83;;
305;SDS011;137;48.578;9.180;2023-10-19T13:37:59;4.97;;;4.57;;
305;SDS011;137;48.578;9.180;2023-10-19T13:40:26;6.20;;;5.70;;
305;SDS011;137;48.578;9.180;2023-10-19T13:42:55;5.37;;;4.80;;
305;SDS011;137;48.578;9.180;2023-10-19T13:45:22;6.17;;;4.63;;
305;SDS011;137;48.578;9.180;2023-10-19T13:47:49;5.50;;;4.73;;
305;SDS011;137;48.578;9.180;2023-10-19T13:50:19;8.40;;;5.07;;
305;SDS011;137;48.578;9.180;2023-10-19T13:52:49;7.13;;;5.50;;
305;SDS011;137;48.578;9.180;2023-10-19T13:55:17;5.17;;;4.40;;
305;SDS011;137;48.578;9.180;2023-10-19T13:57:45;4.50;;;4.20;;
305;SDS011;137;48.578;9.180;2023-10-19T14:00:12;4.63;;;4.23;;
305;SDS011;137;48.578;9.180;2023-10-19T14:02:44;4.73;;;4.33;;
305;SDS011;137;48.578;9.180;2023-10-19T14:05:11;4.53;;;4.20;;
305;SDS011;137;48.578;9.180;2023-10-19T14:07:38;4.83;;;4.30;;
305;SDS011;137;48.578;9.180;2023-10-19T14:10:08;5.57;;;4.80;;
305;SDS011;137;48.578;9.180;2023-10-19T14:12:37;6.17;;;5.67;;
305;SDS011;137;48.578;9.180;2023-10-19T14:15:07;5.60;;;5.10;;
305;SDS011;137;48.578;9.180;2023-10-19T14:17:39;6.63;;;5.90;;
305;SDS011;137;48.578;9.180;2023-10-19T14:20:06;7.43;;;6.70;;
305;SDS011;137;48.578;9.180;2023-10-19T14:22:37;7.67;;;7.00;;
305;SDS011;137;48.578;9.180;2023-10-19T14:25:06;8.03;;;6.90;;
305;SDS011;137;48.578;9.180;2023-10-19T14:27:37;7.17;;;6.43;;
305;SDS011;137;48.578;9.180;2023-10-19T14:30:05;8.50;;;7.10;;
305;SDS011;137;48.578;9.180;2023-10-19T14:32:33;6.73;;;6.20;;
305;SDS011;137;48.578;9.180;2023-10-19T14:34:59;7.85;;;7.15;;
305;SDS011;137;48.578;9.180;2023-10-19T14:37:26;7.00;;;6.30;;
305;SDS011;137;48.578;9.180;2023-10-19T14:39:53;8.03;;;7.37;;
305;SDS011;137;48.578;9.180;2023-10-19T14:42:21;8.50;;;7.90;;
305;SDS011;137;48.578;9.180;2023-10-19T14:44:48;7.77;;;7.17;;
305;SDS011;137;48.578;9.180;2023-10-19T14:47:14;6.93;;;6.30;;
305;SDS011;137;48.578;9.180;2023-10-19T14:49:41;8.30;;;7.60;;
305;SDS011;137;48.578;9.180;2023-10-19T14:52:08;8.20;;;7.50;;
305;SDS011;137;48.578;9.180;2023-10-19T14:54:35;7.00;;;6.50;;
305;SDS011;137;48.578;9.180;2023-10-19T14:57:02;7.60;;;6.80;;
305;SDS011;137;48.578;9.180;2023-10-19T14:59:30;9.97;;;7.63;;
305;SDS011;137;48.578;9.180;2023-10-19T15:01:58;9.47;;;7.20;;
305;SDS011;137;48.578;9.180;2023-10-19T15:04:25;13.27;;;12.20;;
305;SDS011;137;48.578;9.180;2023-10-19T15:06:52;14.23;;;12.90;;
305;SDS011;137;48.578;9.180;2023-10-19T15:09:19;7.93;;;7.13;;
305;SDS011;137;48.578;9.180;2023-10-19T15:11:50;7.20;;;6.50;;
305;SDS011;137;48.578;9.180;2023-10-19T15:14:19;7.03;;;6.23;;
305;SDS011;137;48.578;9.180;2023-10-19T15:16:47;6.20;;;5.70;;
305;SDS011;137;48.578;9.180;2023-10-19T15:19:13;6.07;;;5.47;;
305;SDS011;137;48.578;9.180;2023-10-19T15:21:43;6.07;;;5.57;;
305;SDS011;137;48.578;9.180;2023-10-19T15:24:10;7.90;;;7.10;;
305;SDS011;137;48.578;9.180;2023-10-19T15:26:37;12.80;;;9.13;;
305;SDS011;137;48.578;9.180;2023-10-19T15:29:04;12.57;;;11.57;;
305;SDS011;137;48.578;9.180;2023-10-19T15:31:31;11.80;;;10.80;;
305;SDS011;137;48.578;9.180;2023-10-19T15:33:59;10.77;;;9.67;;
305;SDS011;137;48.578;9.180;2023-10-19T15:36:26;9.80;;;8.90;;
305;SDS011;137;48.578;9.180;2023-10-19T15:38:52;7.63;;;7.03;;
305;SDS011;137;48.578;9.180;2023-10-19T15:41:19;7.37;;;6.60;;
305;SDS011;137;48.578;9.180;2023-10-19T15:43:46;8.27;;;7.60;;
305;SDS011;137;48.578;9.180;2023-10-19T15:46:13;5.93;;;5.30;;
305;SDS011;137;48.578;9.180;2023-10-19T15:48:40;6.30;;;5.57;;