sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22922;SDS011;11627;51.322;22.816;2023-02-03T00:01:19;4.28;;;2.60;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:03:47;5.28;;;2.17;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:06:14;4.10;;;2.30;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:08:39;7.90;;;2.80;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:11:05;5.25;;;2.30;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:13:32;4.22;;;2.55;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:15:58;5.45;;;2.55;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:18:26;7.05;;;3.17;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:20:52;6.03;;;2.70;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:23:18;8.77;;;3.95;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:25:45;5.32;;;2.55;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:28:10;4.55;;;2.78;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:30:36;5.70;;;3.35;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:33:03;5.88;;;2.45;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:35:29;8.20;;;2.63;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:37:55;7.60;;;3.38;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:40:22;5.68;;;2.70;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:42:50;5.75;;;3.15;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:45:16;5.65;;;2.78;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:47:43;6.75;;;2.97;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:50:09;5.30;;;3.05;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:52:35;7.32;;;3.25;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:55:01;7.25;;;3.15;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:57:28;10.80;;;3.67;;
22922;SDS011;11627;51.322;22.816;2023-02-03T00:59:54;7.03;;;4.13;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:02:20;10.45;;;3.90;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:04:45;7.80;;;3.30;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:07:11;5.25;;;2.78;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:09:36;6.82;;;3.38;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:12:03;6.18;;;3.20;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:14:29;4.93;;;3.00;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:16:55;7.70;;;3.53;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:19:20;9.38;;;3.90;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:21:46;8.23;;;3.50;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:24:12;5.63;;;3.03;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:26:39;7.35;;;3.63;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:29:05;7.07;;;3.60;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:31:32;7.10;;;4.05;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:34:00;7.38;;;3.60;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:36:27;11.27;;;3.75;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:38:54;7.68;;;4.05;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:41:22;11.15;;;3.85;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:43:52;6.43;;;4.07;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:46:26;7.68;;;3.78;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:51:32;7.55;;;4.43;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:54:00;9.13;;;3.95;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:56:28;9.63;;;4.85;;
22922;SDS011;11627;51.322;22.816;2023-02-03T01:58:59;10.82;;;4.45;;
22922;SDS011;11627;51.322;22.816;2023-02-03T02:01:25;8.32;;;4.40;;
22922;SDS011;11627;51.322;22.816;2023-02-03T02:03:53;7.40;;;4.15;;
22922;SDS011;11627;51.322;22.816;2023-02-03T02:06:22;10.43;;;4.28;;
22922;SDS011;11627;51.322;22.816;2023-02-03T02:08:48;9.18;;;4.82;;
22922;SDS011;11627;51.322;22.816;2023-02-03T02:11:16;8.15;;;4.00;;
22922;SDS011;11627;51.322;22.816;2023-02-03T02:13:43;8.10;;;4.10;;
22922;SDS011;11627;51.322;22.816;2023-02-03T02:24:31;7.47;;;4.25;;
22922;SDS011;11627;51.322;22.816;2023-02-03T02:32:46;10.18;;;4.03;;
22922;SDS011;11627;51.322;22.816;2023-02-03T02:40:59;9.27;;;4.30;;
22922;SDS011;11627;51.322;22.816;2023-02-03T02:43:52;7.25;;;4.72;;
22922;SDS011;11627;51.322;22.816;2023-02-03T02:46:34;8.13;;;4.55;;
22922;SDS011;11627;51.322;22.816;2023-02-03T02:51:43;11.05;;;4.93;;
22922;SDS011;11627;51.322;22.816;2023-02-03T02:54:15;7.28;;;3.95;;
22922;SDS011;11627;51.322;22.816;2023-02-03T02:56:47;8.93;;;4.40;;
22922;SDS011;11627;51.322;22.816;2023-02-03T02:59:16;8.55;;;3.88;;
22922;SDS011;11627;51.322;22.816;2023-02-03T03:01:41;10.00;;;4.10;;
22922;SDS011;11627;51.322;22.816;2023-02-03T03:04:07;7.65;;;3.90;;
22922;SDS011;11627;51.322;22.816;2023-02-03T03:06:40;7.55;;;3.78;;
22922;SDS011;11627;51.322;22.816;2023-02-03T03:09:11;8.20;;;4.03;;
22922;SDS011;11627;51.322;22.816;2023-02-03T03:11:49;7.40;;;3.83;;
22922;SDS011;11627;51.322;22.816;2023-02-03T03:14:18;9.52;;;4.00;;
22922;SDS011;11627;51.322;22.816;2023-02-03T03:16:49;6.28;;;3.88;;
22922;SDS011;11627;51.322;22.816;2023-02-03T03:19:22;7.50;;;3.58;;
22922;SDS011;11627;51.322;22.816;2023-02-03T03:21:54;6.43;;;3.42;;
22922;SDS011;11627;51.322;22.816;2023-02-03T03:24:28;10.48;;;3.80;;
22922;SDS011;11627;51.322;22.816;2023-02-03T03:27:00;6.43;;;3.15;;
22922;SDS011;11627;51.322;22.816;2023-02-03T03:29:31;8.90;;;4.18;;
22922;SDS011;11627;51.322;22.816;2023-02-03T03:32:02;5.40;;;3.00;;
22922;SDS011;11627;51.322;22.816;2023-02-03T03:34:29;7.25;;;3.40;;
22922;SDS011;11627;51.322;22.816;2023-02-03T03:39:28;7.15;;;3.53;;
22922;SDS011;11627;51.322;22.816;2023-02-03T03:53:19;3.95;;;2.88;;
22922;SDS011;11627;51.322;22.816;2023-02-03T03:55:47;4.35;;;3.03;;
22922;SDS011;11627;51.322;22.816;2023-02-03T03:58:17;6.63;;;3.13;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:00:57;4.82;;;2.97;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:03:34;6.70;;;3.47;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:06:02;8.50;;;3.50;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:08:28;7.75;;;3.70;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:10:54;7.50;;;3.58;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:13:19;7.05;;;3.40;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:15:45;6.90;;;3.58;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:18:12;6.35;;;3.17;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:20:39;7.93;;;3.63;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:23:05;4.70;;;3.10;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:25:32;8.95;;;4.15;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:27:57;8.30;;;4.07;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:30:23;8.50;;;4.18;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:32:49;5.68;;;3.78;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:35:14;7.75;;;4.97;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:37:40;9.25;;;4.30;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:40:06;7.53;;;4.20;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:42:33;11.10;;;4.82;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:45:02;8.35;;;5.80;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:47:28;10.40;;;4.72;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:49:54;8.05;;;4.55;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:52:20;8.27;;;4.63;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:54:45;8.50;;;5.18;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:57:12;8.23;;;5.07;;
22922;SDS011;11627;51.322;22.816;2023-02-03T04:59:39;7.25;;;4.65;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:02:05;8.07;;;4.20;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:04:32;8.93;;;4.80;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:06:58;7.93;;;4.43;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:09:24;10.90;;;4.50;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:11:50;8.10;;;4.60;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:14:17;6.50;;;4.22;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:16:43;6.90;;;4.15;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:19:09;6.18;;;3.55;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:21:35;7.50;;;4.88;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:24:00;5.63;;;4.07;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:26:27;7.28;;;3.80;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:28:53;6.75;;;3.17;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:31:18;7.53;;;3.47;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:33:44;8.07;;;3.38;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:36:11;6.45;;;3.38;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:38:37;9.93;;;4.55;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:41:03;6.88;;;4.22;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:43:47;8.60;;;3.38;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:46:14;6.80;;;3.75;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:48:39;8.15;;;3.72;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:51:05;5.43;;;3.33;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:53:32;6.65;;;3.63;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:55:57;8.25;;;3.38;;
22922;SDS011;11627;51.322;22.816;2023-02-03T05:58:23;5.45;;;3.28;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:00:48;6.82;;;3.35;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:03:14;5.57;;;2.80;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:05:40;6.97;;;3.17;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:08:09;5.47;;;3.08;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:10:35;6.90;;;3.10;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:13:10;5.07;;;3.38;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:15:37;7.95;;;3.35;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:18:03;4.85;;;2.83;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:20:31;6.45;;;3.05;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:22:57;8.13;;;3.70;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:25:24;7.57;;;3.33;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:27:50;6.60;;;3.40;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:30:18;7.20;;;3.88;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:32:46;7.97;;;3.75;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:35:13;9.70;;;5.10;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:37:39;10.48;;;4.53;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:40:05;8.98;;;5.18;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:42:31;10.77;;;5.18;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:44:57;7.60;;;4.65;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:47:22;11.98;;;5.10;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:49:49;8.13;;;4.50;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:52:17;10.60;;;5.97;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:54:44;13.52;;;6.30;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:57:10;15.20;;;7.35;;
22922;SDS011;11627;51.322;22.816;2023-02-03T06:59:36;12.52;;;7.43;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:02:02;16.98;;;8.20;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:04:28;16.63;;;9.15;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:06:54;17.02;;;8.82;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:09:21;21.58;;;9.20;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:11:47;16.23;;;9.60;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:14:13;13.93;;;7.80;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:16:41;15.15;;;8.38;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:19:06;13.77;;;8.93;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:21:34;14.07;;;7.70;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:23:59;16.73;;;8.63;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:26:26;14.98;;;7.38;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:28:52;17.25;;;9.00;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:31:18;14.02;;;7.45;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:33:44;16.02;;;8.30;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:36:10;14.95;;;8.35;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:38:37;14.40;;;8.38;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:41:03;20.77;;;9.80;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:43:30;16.17;;;8.60;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:45:55;18.60;;;9.73;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:48:21;18.83;;;9.07;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:50:47;15.85;;;7.90;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:53:14;18.63;;;8.45;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:55:41;15.70;;;7.82;;
22922;SDS011;11627;51.322;22.816;2023-02-03T07:58:06;16.02;;;7.80;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:00:33;11.65;;;5.40;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:02:59;11.70;;;5.25;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:05:24;8.80;;;4.55;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:07:50;7.95;;;3.63;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:10:16;10.32;;;4.47;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:12:42;26.02;;;7.63;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:15:08;24.42;;;7.82;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:17:34;23.90;;;7.10;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:20:00;44.15;;;12.93;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:22:26;26.85;;;8.60;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:24:51;17.27;;;5.95;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:27:19;3.90;;;1.65;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:29:46;4.78;;;2.17;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:32:13;10.02;;;3.70;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:34:42;7.90;;;1.77;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:37:08;6.93;;;3.25;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:39:35;26.25;;;11.52;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:42:01;8.52;;;4.45;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:44:32;2.95;;;1.55;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:46:59;8.57;;;2.33;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:49:27;10.07;;;3.47;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:51:56;7.57;;;2.13;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:54:22;9.45;;;3.53;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:56:50;13.07;;;5.88;;
22922;SDS011;11627;51.322;22.816;2023-02-03T08:59:17;6.25;;;2.25;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:01:42;6.10;;;2.20;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:04:10;9.68;;;4.43;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:06:36;5.43;;;2.47;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:09:02;5.18;;;1.60;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:11:28;3.28;;;1.30;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:13:53;7.68;;;2.85;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:16:21;10.95;;;4.82;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:18:47;4.13;;;1.35;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:21:13;4.85;;;1.45;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:23:43;2.95;;;1.02;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:26:11;2.85;;;1.10;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:28:38;3.42;;;1.23;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:31:08;7.05;;;2.05;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:33:36;3.15;;;1.20;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:36:02;0.60;;;0.50;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:38:30;0.52;;;0.30;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:40:58;1.00;;;0.40;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:43:49;2.67;;;0.50;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:46:23;2.28;;;0.50;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:48:59;2.05;;;0.40;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:54:51;2.72;;;0.50;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:57:24;2.15;;;0.70;;
22922;SDS011;11627;51.322;22.816;2023-02-03T09:59:53;2.03;;;1.00;;
22922;SDS011;11627;51.322;22.816;2023-02-03T10:05:46;1.83;;;0.90;;
22922;SDS011;11627;51.322;22.816;2023-02-03T10:11:07;2.75;;;0.95;;
22922;SDS011;11627;51.322;22.816;2023-02-03T10:19:25;1.92;;;1.10;;
22922;SDS011;11627;51.322;22.816;2023-02-03T10:21:58;3.72;;;1.23;;
22922;SDS011;11627;51.322;22.816;2023-02-03T10:27:24;3.92;;;1.05;;
22922;SDS011;11627;51.322;22.816;2023-02-03T10:32:35;5.68;;;1.60;;
22922;SDS011;11627;51.322;22.816;2023-02-03T10:35:01;4.30;;;1.67;;
22922;SDS011;11627;51.322;22.816;2023-02-03T10:37:30;3.47;;;1.20;;
22922;SDS011;11627;51.322;22.816;2023-02-03T10:40:00;3.90;;;1.75;;
22922;SDS011;11627;51.322;22.816;2023-02-03T10:42:30;3.85;;;1.60;;
22922;SDS011;11627;51.322;22.816;2023-02-03T10:45:17;3.42;;;1.80;;
22922;SDS011;11627;51.322;22.816;2023-02-03T10:47:45;2.03;;;1.40;;
22922;SDS011;11627;51.322;22.816;2023-02-03T10:50:16;3.53;;;1.77;;
22922;SDS011;11627;51.322;22.816;2023-02-03T10:52:44;4.53;;;1.48;;
22922;SDS011;11627;51.322;22.816;2023-02-03T10:57:46;5.13;;;1.67;;
22922;SDS011;11627;51.322;22.816;2023-02-03T11:02:41;3.40;;;1.75;;
22922;SDS011;11627;51.322;22.816;2023-02-03T11:05:10;3.42;;;1.33;;
22922;SDS011;11627;51.322;22.816;2023-02-03T11:07:41;3.28;;;1.13;;
22922;SDS011;11627;51.322;22.816;2023-02-03T11:21:21;1.83;;;1.10;;
22922;SDS011;11627;51.322;22.816;2023-02-03T11:23:55;6.13;;;2.03;;
22922;SDS011;11627;51.322;22.816;2023-02-03T11:26:32;2.75;;;1.30;;
22922;SDS011;11627;51.322;22.816;2023-02-03T11:29:21;3.03;;;1.30;;
22922;SDS011;11627;51.322;22.816;2023-02-03T11:31:59;2.15;;;1.00;;
22922;SDS011;11627;51.322;22.816;2023-02-03T11:34:32;3.88;;;1.33;;
22922;SDS011;11627;51.322;22.816;2023-02-03T11:42:31;5.82;;;1.90;;
22922;SDS011;11627;51.322;22.816;2023-02-03T11:45:13;4.18;;;2.00;;
22922;SDS011;11627;51.322;22.816;2023-02-03T11:47:46;5.75;;;1.63;;
22922;SDS011;11627;51.322;22.816;2023-02-03T11:52:46;12.60;;;1.90;;
22922;SDS011;11627;51.322;22.816;2023-02-03T12:09:11;2.67;;;1.58;;
22922;SDS011;11627;51.322;22.816;2023-02-03T12:29:39;3.72;;;1.85;;
22922;SDS011;11627;51.322;22.816;2023-02-03T12:32:24;5.35;;;2.15;;
22922;SDS011;11627;51.322;22.816;2023-02-03T12:38:08;4.68;;;2.28;;
22922;SDS011;11627;51.322;22.816;2023-02-03T12:40:42;7.65;;;2.50;;
22922;SDS011;11627;51.322;22.816;2023-02-03T12:43:32;4.55;;;2.22;;
22922;SDS011;11627;51.322;22.816;2023-02-03T12:46:43;5.15;;;1.90;;
22922;SDS011;11627;51.322;22.816;2023-02-03T12:49:08;4.97;;;2.35;;
22922;SDS011;11627;51.322;22.816;2023-02-03T12:51:40;5.00;;;2.35;;
22922;SDS011;11627;51.322;22.816;2023-02-03T13:00:10;8.05;;;2.55;;
22922;SDS011;11627;51.322;22.816;2023-02-03T13:05:47;5.07;;;2.47;;
22922;SDS011;11627;51.322;22.816;2023-02-03T13:08:32;5.60;;;2.47;;
22922;SDS011;11627;51.322;22.816;2023-02-03T13:14:09;8.48;;;3.03;;
22922;SDS011;11627;51.322;22.816;2023-02-03T13:17:00;5.53;;;2.75;;
22922;SDS011;11627;51.322;22.816;2023-02-03T13:19:52;5.03;;;2.67;;
22922;SDS011;11627;51.322;22.816;2023-02-03T13:22:22;4.45;;;2.55;;
22922;SDS011;11627;51.322;22.816;2023-02-03T13:25:03;6.85;;;2.65;;
22922;SDS011;11627;51.322;22.816;2023-02-03T13:41:15;6.13;;;2.78;;
22922;SDS011;11627;51.322;22.816;2023-02-03T13:43:45;6.40;;;3.03;;
22922;SDS011;11627;51.322;22.816;2023-02-03T13:46:18;8.55;;;3.70;;
22922;SDS011;11627;51.322;22.816;2023-02-03T13:48:45;8.45;;;4.15;;
22922;SDS011;11627;51.322;22.816;2023-02-03T13:51:21;8.90;;;4.20;;
22922;SDS011;11627;51.322;22.816;2023-02-03T13:53:50;6.88;;;3.60;;
22922;SDS011;11627;51.322;22.816;2023-02-03T13:56:24;6.45;;;3.30;;
22922;SDS011;11627;51.322;22.816;2023-02-03T13:59:05;7.20;;;3.15;;
22922;SDS011;11627;51.322;22.816;2023-02-03T14:02:43;8.02;;;3.10;;
22922;SDS011;11627;51.322;22.816;2023-02-03T14:07:38;7.35;;;3.58;;
22922;SDS011;11627;51.322;22.816;2023-02-03T14:10:12;10.05;;;3.40;;
22922;SDS011;11627;51.322;22.816;2023-02-03T14:20:53;9.27;;;3.90;;
22922;SDS011;11627;51.322;22.816;2023-02-03T14:23:43;9.68;;;4.10;;
22922;SDS011;11627;51.322;22.816;2023-02-03T14:26:20;10.38;;;4.13;;
22922;SDS011;11627;51.322;22.816;2023-02-03T14:28:52;7.22;;;3.45;;
22922;SDS011;11627;51.322;22.816;2023-02-03T14:31:27;7.75;;;3.25;;
22922;SDS011;11627;51.322;22.816;2023-02-03T14:33:57;9.80;;;3.63;;
22922;SDS011;11627;51.322;22.816;2023-02-03T14:41:49;7.00;;;3.13;;
22922;SDS011;11627;51.322;22.816;2023-02-03T14:52:33;32.88;;;12.35;;
22922;SDS011;11627;51.322;22.816;2023-02-03T14:55:54;13.52;;;6.70;;
22922;SDS011;11627;51.322;22.816;2023-02-03T14:58:42;16.83;;;8.00;;
22922;SDS011;11627;51.322;22.816;2023-02-03T15:01:02;27.83;;;13.43;;
22922;SDS011;11627;51.322;22.816;2023-02-03T15:03:29;60.90;;;27.48;;
22922;SDS011;11627;51.322;22.816;2023-02-03T15:05:58;24.58;;;12.40;;
22922;SDS011;11627;51.322;22.816;2023-02-03T15:13:55;17.90;;;7.60;;
22922;SDS011;11627;51.322;22.816;2023-02-03T15:16:39;16.60;;;9.50;;
22922;SDS011;11627;51.322;22.816;2023-02-03T15:19:18;14.70;;;8.85;;
22922;SDS011;11627;51.322;22.816;2023-02-03T15:21:46;10.88;;;5.55;;
22922;SDS011;11627;51.322;22.816;2023-02-03T15:24:16;12.20;;;6.97;;
22922;SDS011;11627;51.322;22.816;2023-02-03T15:26:46;17.85;;;8.77;;
22922;SDS011;11627;51.322;22.816;2023-02-03T15:29:18;20.23;;;9.02;;
22922;SDS011;11627;51.322;22.816;2023-02-03T15:32:12;26.75;;;12.13;;
22922;SDS011;11627;51.322;22.816;2023-02-03T15:34:46;29.15;;;13.02;;
22922;SDS011;11627;51.322;22.816;2023-02-03T15:37:17;34.00;;;14.23;;
22922;SDS011;11627;51.322;22.816;2023-02-03T15:42:51;28.02;;;13.73;;
22922;SDS011;11627;51.322;22.816;2023-02-03T15:45:37;27.70;;;11.45;;
22922;SDS011;11627;51.322;22.816;2023-02-03T15:51:26;124.28;;;42.97;;
22922;SDS011;11627;51.322;22.816;2023-02-03T15:53:53;42.15;;;17.17;;
22922;SDS011;11627;51.322;22.816;2023-02-03T15:56:25;42.03;;;18.00;;
22922;SDS011;11627;51.322;22.816;2023-02-03T16:01:57;34.47;;;15.85;;
22922;SDS011;11627;51.322;22.816;2023-02-03T16:04:24;35.53;;;16.15;;
22922;SDS011;11627;51.322;22.816;2023-02-03T16:06:50;46.90;;;21.75;;
22922;SDS011;11627;51.322;22.816;2023-02-03T16:09:39;33.45;;;16.48;;
22922;SDS011;11627;51.322;22.816;2023-02-03T16:14:50;39.78;;;14.15;;
22922;SDS011;11627;51.322;22.816;2023-02-03T16:22:41;26.23;;;11.32;;
22922;SDS011;11627;51.322;22.816;2023-02-03T16:25:16;28.25;;;11.43;;
22922;SDS011;11627;51.322;22.816;2023-02-03T16:33:54;25.48;;;10.60;;
22922;SDS011;11627;51.322;22.816;2023-02-03T16:36:40;25.40;;;10.25;;
22922;SDS011;11627;51.322;22.816;2023-02-03T16:39:26;28.55;;;11.48;;
22922;SDS011;11627;51.322;22.816;2023-02-03T16:42:15;32.72;;;13.60;;
22922;SDS011;11627;51.322;22.816;2023-02-03T16:45:05;33.25;;;13.02;;
22922;SDS011;11627;51.322;22.816;2023-02-03T16:47:59;30.52;;;12.95;;
22922;SDS011;11627;51.322;22.816;2023-02-03T16:50:45;38.83;;;13.25;;
22922;SDS011;11627;51.322;22.816;2023-02-03T16:53:26;32.97;;;13.05;;
22922;SDS011;11627;51.322;22.816;2023-02-03T16:55:55;27.15;;;12.05;;
22922;SDS011;11627;51.322;22.816;2023-02-03T16:58:23;29.85;;;12.57;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:00:49;31.60;;;12.93;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:03:18;31.35;;;12.75;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:05:46;25.75;;;11.02;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:08:15;21.83;;;9.82;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:10:43;25.73;;;10.10;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:13:09;27.55;;;10.50;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:15:38;29.98;;;10.55;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:18:05;23.45;;;9.63;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:20:31;25.90;;;9.18;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:22:57;22.92;;;9.00;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:25:23;18.58;;;8.35;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:27:50;20.58;;;9.15;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:30:16;23.85;;;8.52;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:32:41;21.80;;;11.60;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:35:07;24.88;;;11.55;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:37:34;26.98;;;10.32;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:40:00;34.55;;;14.70;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:42:27;27.02;;;11.85;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:44:53;18.33;;;9.30;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:47:18;20.88;;;8.63;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:49:44;18.05;;;8.05;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:52:15;18.30;;;7.35;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:54:40;16.50;;;7.88;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:57:06;17.08;;;7.88;;
22922;SDS011;11627;51.322;22.816;2023-02-03T17:59:32;16.23;;;7.80;;
22922;SDS011;11627;51.322;22.816;2023-02-03T18:01:59;17.35;;;8.43;;