sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5678;SDS011;2862;52.560;13.566;2024-03-08T00:09:09;43.77;;;16.50;;
5678;SDS011;2862;52.560;13.566;2024-03-08T00:19:12;49.03;;;16.97;;
5678;SDS011;2862;52.560;13.566;2024-03-08T00:29:16;45.37;;;17.07;;
5678;SDS011;2862;52.560;13.566;2024-03-08T00:39:20;40.40;;;15.53;;
5678;SDS011;2862;52.560;13.566;2024-03-08T00:49:24;43.77;;;17.10;;
5678;SDS011;2862;52.560;13.566;2024-03-08T00:59:28;51.10;;;17.53;;
5678;SDS011;2862;52.560;13.566;2024-03-08T01:09:32;44.23;;;17.20;;
5678;SDS011;2862;52.560;13.566;2024-03-08T01:19:35;46.73;;;18.00;;
5678;SDS011;2862;52.560;13.566;2024-03-08T01:29:39;50.07;;;18.70;;
5678;SDS011;2862;52.560;13.566;2024-03-08T01:39:42;48.40;;;17.90;;
5678;SDS011;2862;52.560;13.566;2024-03-08T01:49:46;53.77;;;20.57;;
5678;SDS011;2862;52.560;13.566;2024-03-08T01:59:50;46.97;;;18.53;;
5678;SDS011;2862;52.560;13.566;2024-03-08T02:09:57;54.67;;;19.30;;
5678;SDS011;2862;52.560;13.566;2024-03-08T02:20:00;51.90;;;19.23;;
5678;SDS011;2862;52.560;13.566;2024-03-08T02:30:07;47.87;;;19.87;;
5678;SDS011;2862;52.560;13.566;2024-03-08T02:40:11;53.27;;;19.67;;
5678;SDS011;2862;52.560;13.566;2024-03-08T02:50:16;57.73;;;21.97;;
5678;SDS011;2862;52.560;13.566;2024-03-08T03:00:20;57.90;;;20.73;;
5678;SDS011;2862;52.560;13.566;2024-03-08T03:10:24;63.20;;;20.53;;
5678;SDS011;2862;52.560;13.566;2024-03-08T03:20:27;55.47;;;21.40;;
5678;SDS011;2862;52.560;13.566;2024-03-08T03:30:35;54.97;;;22.43;;
5678;SDS011;2862;52.560;13.566;2024-03-08T03:40:39;63.77;;;21.60;;
5678;SDS011;2862;52.560;13.566;2024-03-08T03:50:44;58.20;;;22.70;;
5678;SDS011;2862;52.560;13.566;2024-03-08T04:00:47;57.93;;;23.13;;
5678;SDS011;2862;52.560;13.566;2024-03-08T04:10:51;57.63;;;21.60;;
5678;SDS011;2862;52.560;13.566;2024-03-08T04:20:54;62.90;;;22.83;;
5678;SDS011;2862;52.560;13.566;2024-03-08T04:30:58;65.33;;;22.33;;
5678;SDS011;2862;52.560;13.566;2024-03-08T04:41:02;57.30;;;23.07;;
5678;SDS011;2862;52.560;13.566;2024-03-08T04:51:06;58.57;;;23.77;;
5678;SDS011;2862;52.560;13.566;2024-03-08T05:01:09;57.70;;;21.77;;
5678;SDS011;2862;52.560;13.566;2024-03-08T05:11:14;58.40;;;22.00;;
5678;SDS011;2862;52.560;13.566;2024-03-08T05:21:17;61.23;;;23.37;;
5678;SDS011;2862;52.560;13.566;2024-03-08T05:31:23;62.50;;;25.23;;
5678;SDS011;2862;52.560;13.566;2024-03-08T05:41:26;60.57;;;23.00;;
5678;SDS011;2862;52.560;13.566;2024-03-08T05:51:30;62.17;;;22.77;;
5678;SDS011;2862;52.560;13.566;2024-03-08T06:01:36;70.10;;;25.03;;
5678;SDS011;2862;52.560;13.566;2024-03-08T06:11:40;75.30;;;25.33;;
5678;SDS011;2862;52.560;13.566;2024-03-08T06:21:44;58.80;;;24.27;;
5678;SDS011;2862;52.560;13.566;2024-03-08T06:31:49;61.07;;;26.53;;
5678;SDS011;2862;52.560;13.566;2024-03-08T06:41:53;63.87;;;28.00;;
5678;SDS011;2862;52.560;13.566;2024-03-08T06:51:58;62.63;;;27.90;;
5678;SDS011;2862;52.560;13.566;2024-03-08T07:02:01;63.40;;;28.70;;
5678;SDS011;2862;52.560;13.566;2024-03-08T07:12:06;63.57;;;28.20;;
5678;SDS011;2862;52.560;13.566;2024-03-08T07:22:09;68.93;;;28.63;;
5678;SDS011;2862;52.560;13.566;2024-03-08T07:32:14;60.93;;;26.70;;
5678;SDS011;2862;52.560;13.566;2024-03-08T07:42:22;58.77;;;26.20;;
5678;SDS011;2862;52.560;13.566;2024-03-08T07:52:26;59.53;;;26.10;;
5678;SDS011;2862;52.560;13.566;2024-03-08T08:02:29;54.03;;;23.00;;
5678;SDS011;2862;52.560;13.566;2024-03-08T08:12:35;59.03;;;23.50;;
5678;SDS011;2862;52.560;13.566;2024-03-08T08:22:38;59.30;;;24.53;;
5678;SDS011;2862;52.560;13.566;2024-03-08T08:32:43;60.00;;;24.30;;
5678;SDS011;2862;52.560;13.566;2024-03-08T08:42:46;52.80;;;20.83;;
5678;SDS011;2862;52.560;13.566;2024-03-08T08:52:51;49.10;;;21.23;;
5678;SDS011;2862;52.560;13.566;2024-03-08T09:02:55;50.97;;;21.20;;
5678;SDS011;2862;52.560;13.566;2024-03-08T09:13:00;46.70;;;20.37;;
5678;SDS011;2862;52.560;13.566;2024-03-08T09:23:06;47.43;;;20.17;;
5678;SDS011;2862;52.560;13.566;2024-03-08T09:33:11;47.30;;;20.17;;
5678;SDS011;2862;52.560;13.566;2024-03-08T09:43:14;54.50;;;21.20;;
5678;SDS011;2862;52.560;13.566;2024-03-08T09:53:19;51.37;;;18.73;;
5678;SDS011;2862;52.560;13.566;2024-03-08T10:03:23;50.73;;;19.90;;
5678;SDS011;2862;52.560;13.566;2024-03-08T10:13:29;42.90;;;17.47;;
5678;SDS011;2862;52.560;13.566;2024-03-08T10:23:33;45.10;;;17.70;;
5678;SDS011;2862;52.560;13.566;2024-03-08T10:33:37;43.00;;;16.77;;
5678;SDS011;2862;52.560;13.566;2024-03-08T10:43:44;45.10;;;16.70;;
5678;SDS011;2862;52.560;13.566;2024-03-08T10:54:01;37.40;;;14.40;;
5678;SDS011;2862;52.560;13.566;2024-03-08T11:04:08;40.03;;;14.17;;
5678;SDS011;2862;52.560;13.566;2024-03-08T11:14:44;38.13;;;14.60;;
5678;SDS011;2862;52.560;13.566;2024-03-08T11:36:24;38.23;;;14.77;;
5678;SDS011;2862;52.560;13.566;2024-03-08T11:46:32;37.73;;;16.60;;
5678;SDS011;2862;52.560;13.566;2024-03-08T11:56:37;38.50;;;15.20;;
5678;SDS011;2862;52.560;13.566;2024-03-08T12:06:40;37.53;;;12.60;;
5678;SDS011;2862;52.560;13.566;2024-03-08T12:16:45;48.20;;;18.17;;
5678;SDS011;2862;52.560;13.566;2024-03-08T12:26:49;36.40;;;14.67;;
5678;SDS011;2862;52.560;13.566;2024-03-08T12:36:54;37.97;;;14.00;;
5678;SDS011;2862;52.560;13.566;2024-03-08T12:46:57;44.57;;;17.43;;
5678;SDS011;2862;52.560;13.566;2024-03-08T12:57:02;38.30;;;17.50;;
5678;SDS011;2862;52.560;13.566;2024-03-08T13:07:06;36.63;;;14.77;;
5678;SDS011;2862;52.560;13.566;2024-03-08T13:17:10;36.47;;;15.00;;
5678;SDS011;2862;52.560;13.566;2024-03-08T13:27:14;38.30;;;16.00;;
5678;SDS011;2862;52.560;13.566;2024-03-08T13:37:23;42.03;;;17.37;;
5678;SDS011;2862;52.560;13.566;2024-03-08T13:47:26;43.33;;;17.87;;
5678;SDS011;2862;52.560;13.566;2024-03-08T13:57:30;44.70;;;18.20;;
5678;SDS011;2862;52.560;13.566;2024-03-08T14:07:34;39.60;;;15.40;;
5678;SDS011;2862;52.560;13.566;2024-03-08T14:17:38;40.27;;;16.20;;
5678;SDS011;2862;52.560;13.566;2024-03-08T14:27:41;35.60;;;13.40;;
5678;SDS011;2862;52.560;13.566;2024-03-08T14:37:46;38.37;;;13.83;;
5678;SDS011;2862;52.560;13.566;2024-03-08T14:47:49;36.43;;;13.37;;
5678;SDS011;2862;52.560;13.566;2024-03-08T14:57:54;33.30;;;11.20;;
5678;SDS011;2862;52.560;13.566;2024-03-08T15:07:57;28.77;;;9.73;;
5678;SDS011;2862;52.560;13.566;2024-03-08T15:18:03;31.37;;;10.00;;
5678;SDS011;2862;52.560;13.566;2024-03-08T15:28:07;29.40;;;9.43;;
5678;SDS011;2862;52.560;13.566;2024-03-08T15:38:17;32.07;;;9.63;;
5678;SDS011;2862;52.560;13.566;2024-03-08T15:48:23;28.17;;;9.90;;
5678;SDS011;2862;52.560;13.566;2024-03-08T15:58:28;29.00;;;9.73;;
5678;SDS011;2862;52.560;13.566;2024-03-08T16:08:31;28.70;;;9.33;;
5678;SDS011;2862;52.560;13.566;2024-03-08T16:18:39;29.97;;;10.07;;
5678;SDS011;2862;52.560;13.566;2024-03-08T16:28:42;30.40;;;9.50;;
5678;SDS011;2862;52.560;13.566;2024-03-08T16:38:46;30.70;;;8.90;;
5678;SDS011;2862;52.560;13.566;2024-03-08T16:48:50;25.83;;;8.17;;
5678;SDS011;2862;52.560;13.566;2024-03-08T16:58:55;27.83;;;8.77;;
5678;SDS011;2862;52.560;13.566;2024-03-08T17:08:57;25.27;;;7.67;;
5678;SDS011;2862;52.560;13.566;2024-03-08T17:19:02;32.17;;;9.80;;
5678;SDS011;2862;52.560;13.566;2024-03-08T17:29:07;28.00;;;9.53;;
5678;SDS011;2862;52.560;13.566;2024-03-08T17:39:12;29.23;;;9.30;;
5678;SDS011;2862;52.560;13.566;2024-03-08T17:49:20;28.90;;;9.57;;
5678;SDS011;2862;52.560;13.566;2024-03-08T17:59:25;33.20;;;11.20;;
5678;SDS011;2862;52.560;13.566;2024-03-08T18:09:29;35.70;;;11.63;;
5678;SDS011;2862;52.560;13.566;2024-03-08T18:19:34;27.70;;;10.80;;
5678;SDS011;2862;52.560;13.566;2024-03-08T18:29:37;43.10;;;13.40;;
5678;SDS011;2862;52.560;13.566;2024-03-08T18:39:42;40.37;;;13.47;;
5678;SDS011;2862;52.560;13.566;2024-03-08T18:49:45;37.30;;;14.03;;
5678;SDS011;2862;52.560;13.566;2024-03-08T18:59:50;44.40;;;14.83;;
5678;SDS011;2862;52.560;13.566;2024-03-08T19:09:53;47.73;;;16.67;;
5678;SDS011;2862;52.560;13.566;2024-03-08T19:20:00;40.50;;;15.37;;
5678;SDS011;2862;52.560;13.566;2024-03-08T19:30:07;36.50;;;14.20;;
5678;SDS011;2862;52.560;13.566;2024-03-08T19:40:13;41.40;;;15.30;;
5678;SDS011;2862;52.560;13.566;2024-03-08T19:50:21;39.57;;;13.90;;
5678;SDS011;2862;52.560;13.566;2024-03-08T20:00:27;43.60;;;15.73;;
5678;SDS011;2862;52.560;13.566;2024-03-08T20:10:34;40.70;;;15.77;;
5678;SDS011;2862;52.560;13.566;2024-03-08T20:20:39;45.50;;;15.57;;
5678;SDS011;2862;52.560;13.566;2024-03-08T20:30:44;42.83;;;16.50;;
5678;SDS011;2862;52.560;13.566;2024-03-08T20:40:49;47.50;;;17.97;;
5678;SDS011;2862;52.560;13.566;2024-03-08T20:50:53;46.17;;;16.97;;
5678;SDS011;2862;52.560;13.566;2024-03-08T21:00:57;45.60;;;17.20;;
5678;SDS011;2862;52.560;13.566;2024-03-08T21:11:00;47.20;;;17.43;;
5678;SDS011;2862;52.560;13.566;2024-03-08T21:21:04;43.83;;;16.37;;
5678;SDS011;2862;52.560;13.566;2024-03-08T21:31:08;44.20;;;16.10;;
5678;SDS011;2862;52.560;13.566;2024-03-08T21:41:13;44.20;;;16.90;;
5678;SDS011;2862;52.560;13.566;2024-03-08T21:51:16;46.47;;;18.30;;
5678;SDS011;2862;52.560;13.566;2024-03-08T22:01:20;49.47;;;18.13;;
5678;SDS011;2862;52.560;13.566;2024-03-08T22:11:23;46.40;;;18.87;;
5678;SDS011;2862;52.560;13.566;2024-03-08T22:21:28;47.07;;;18.97;;
5678;SDS011;2862;52.560;13.566;2024-03-08T22:31:31;52.90;;;17.67;;
5678;SDS011;2862;52.560;13.566;2024-03-08T22:41:37;49.10;;;17.93;;
5678;SDS011;2862;52.560;13.566;2024-03-08T22:51:40;50.20;;;19.07;;
5678;SDS011;2862;52.560;13.566;2024-03-08T23:01:45;51.47;;;19.40;;
5678;SDS011;2862;52.560;13.566;2024-03-08T23:11:48;51.83;;;21.27;;
5678;SDS011;2862;52.560;13.566;2024-03-08T23:21:52;48.73;;;20.47;;
5678;SDS011;2862;52.560;13.566;2024-03-08T23:31:55;49.27;;;19.47;;
5678;SDS011;2862;52.560;13.566;2024-03-08T23:42:00;51.63;;;20.60;;
5678;SDS011;2862;52.560;13.566;2024-03-08T23:52:03;51.53;;;21.27;;
