sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59872;SDS011;50750;51.636;4.948;2023-01-10T00:09:13;2.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T00:16:11;4.00;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T00:27:30;3.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T00:34:13;3.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T00:41:26;2.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T00:45:08;4.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T00:56:35;4.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T01:04:21;3.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T02:51:27;4.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T03:16:18;3.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T03:31:07;4.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T03:34:59;3.40;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T04:02:14;6.00;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T04:52:23;3.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T04:55:32;3.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T05:13:42;4.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T05:28:46;4.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T05:32:11;5.00;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T05:35:11;4.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T05:38:17;7.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T05:40:53;7.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T05:44:20;4.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T05:47:55;6.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T05:50:59;6.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T05:57:05;6.50;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:02:08;5.80;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:07:13;5.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:09:55;6.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:12:42;6.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:15:16;7.10;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:21:10;6.50;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:23:58;7.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:26:36;7.20;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:29:54;7.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:32:31;9.80;;;2.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:35:08;7.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:37:55;4.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:40:24;9.40;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:42:51;5.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:45:21;8.40;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:50:12;10.80;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:52:39;10.10;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:55:06;10.10;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T06:57:32;9.30;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:00:03;11.30;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:02:30;11.90;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:04:56;10.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:07:22;10.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:09:48;9.00;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:12:14;9.60;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:14:40;7.80;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:17:06;8.40;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:19:32;9.40;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:21:58;9.50;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:24:24;8.00;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:26:49;10.60;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:29:15;10.60;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:31:41;8.30;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:34:07;9.00;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:36:33;9.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:39:01;7.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:41:27;7.50;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:43:53;7.80;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:46:19;9.20;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:48:45;8.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:51:11;8.90;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:53:37;7.70;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:56:03;11.10;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T07:58:30;7.80;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:00:57;5.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:03:25;6.40;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:06:02;8.00;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:08:30;9.70;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:10:57;11.40;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:13:30;11.10;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:15:57;6.50;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:18:23;8.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:20:50;7.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:23:18;10.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:25:45;7.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:28:11;7.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:30:38;6.90;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:33:05;9.00;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:35:36;5.10;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:38:03;6.60;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:40:29;8.70;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:42:59;10.90;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:45:26;8.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:47:52;7.40;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:50:18;6.40;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:52:44;8.10;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:55:11;6.70;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T08:57:36;8.50;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:00:03;8.40;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:02:29;7.30;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:04:55;9.70;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:07:21;7.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:09:47;8.90;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:12:13;6.30;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:14:58;6.60;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:17:24;6.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:19:50;6.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:22:16;6.70;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:24:42;8.30;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:27:11;8.20;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:29:37;10.40;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:32:03;10.20;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:34:29;8.60;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:36:56;8.70;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:39:21;7.60;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:44:48;7.70;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:50:30;8.00;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:53:02;7.40;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:55:35;8.50;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T09:58:04;6.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T10:00:37;7.10;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T10:05:57;7.20;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T10:08:24;5.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T10:10:54;6.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T10:27:37;9.30;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T10:30:22;7.40;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T10:33:01;8.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T10:35:41;7.50;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T10:38:16;9.60;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T10:40:46;8.50;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T10:43:18;6.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T10:45:47;9.20;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T10:50:55;4.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T10:53:23;5.50;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T10:55:49;4.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T10:58:15;4.60;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T11:00:43;7.80;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T11:05:50;7.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T11:08:16;6.30;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T11:10:47;6.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T11:15:52;5.90;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T11:18:19;8.80;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T11:23:23;6.00;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T11:29:07;7.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T11:31:54;7.70;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T11:36:56;5.50;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T11:39:24;5.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T11:41:51;6.10;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T11:44:25;5.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T11:46:53;5.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T11:52:12;6.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T11:54:40;4.20;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:02:25;4.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:04:54;6.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:07:23;7.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:09:54;6.30;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:12:25;7.40;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:14:57;5.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:17:28;3.90;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:19:58;5.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:22:28;4.50;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:24:59;8.30;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:27:33;6.30;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:30:13;6.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:32:50;6.20;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:35:35;4.50;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:47:05;7.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:49:41;10.20;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:52:17;6.80;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:54:49;7.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T12:57:49;5.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T13:00:14;4.20;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T13:05:18;4.70;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T13:07:50;7.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T13:10:20;5.90;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T13:21:27;5.70;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T13:24:03;6.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T13:29:28;6.80;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T13:31:57;5.80;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T13:34:26;6.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T13:37:08;7.80;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T13:39:38;11.30;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T13:48:00;4.50;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T13:52:48;5.60;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T13:57:53;5.90;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:00:25;7.50;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:08:48;6.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:11:17;6.50;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:13:49;8.20;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:19:04;5.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:21:44;6.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:24:22;9.90;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:27:04;6.80;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:29:38;4.80;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:32:18;5.30;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:34:49;4.60;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:37:27;4.60;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:39:57;6.80;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:42:23;6.30;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:44:59;9.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:47:34;5.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:50:02;8.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:52:31;4.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T14:57:28;3.90;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:00:01;7.50;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:02:47;5.20;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:05:19;6.50;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:07:48;5.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:10:19;4.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:12:52;4.50;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:17:53;5.80;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:20:19;5.20;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:22:47;6.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:27:45;5.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:30:21;7.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:32:55;6.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:35:26;5.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:38:02;6.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:40:33;5.50;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:45:43;3.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:51:14;4.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:56:50;6.30;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T15:59:20;5.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:02:04;5.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:04:33;3.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:07:07;3.90;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:09:36;3.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:12:04;6.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:14:49;4.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:17:14;2.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:19:40;4.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:22:06;3.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:24:34;5.40;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:27:04;2.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:29:30;4.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:31:57;3.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:34:23;4.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:36:50;3.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:39:18;3.20;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:41:46;4.10;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:47:02;4.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:49:28;4.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:51:54;4.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:54:22;2.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:56:52;3.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T16:59:18;4.10;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:01:48;2.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:04:21;3.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:06:48;3.90;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:09:24;3.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:11:53;2.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:14:29;2.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:16:58;2.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:19:23;3.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:21:49;2.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:24:16;3.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:26:42;2.60;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:29:08;2.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:31:34;3.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:34:00;4.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:36:26;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:38:54;2.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:41:21;2.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:43:47;2.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:46:13;2.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:48:41;2.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:51:07;3.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:53:34;1.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:56:00;1.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T17:58:26;2.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:00:53;2.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:03:19;2.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:05:52;2.20;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:08:20;2.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:10:47;2.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:13:14;1.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:15:43;2.10;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:18:10;1.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:20:40;1.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:23:10;2.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:25:53;2.20;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:28:20;2.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:30:47;2.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:33:13;2.10;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:35:39;2.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:38:05;2.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:40:31;1.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:42:57;2.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:45:26;2.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:47:55;2.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:50:24;2.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:52:50;2.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:55:17;2.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T18:57:43;1.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:00:09;2.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:02:36;2.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:05:02;2.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:07:32;2.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:09:58;2.80;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:12:25;3.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:14:51;2.70;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:17:18;2.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:19:44;2.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:22:10;2.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:24:36;2.10;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:27:02;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:29:29;2.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:31:55;2.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:34:22;2.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:36:48;2.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:39:14;3.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:41:40;4.40;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:44:11;2.50;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:46:38;2.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:49:06;2.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:51:33;1.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:54:01;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:56:27;2.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T19:58:53;2.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:01:21;3.00;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:03:49;2.80;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:06:18;1.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:08:46;2.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:11:13;2.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:13:40;2.20;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:16:16;2.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:18:44;3.10;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:21:12;2.10;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:23:39;2.60;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:26:07;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:28:37;3.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:31:05;2.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:33:32;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:36:02;2.00;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:38:31;2.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:40:59;3.40;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:43:26;2.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:45:52;2.90;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:48:19;3.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:50:45;2.70;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:53:11;2.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:55:38;2.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T20:58:04;3.30;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:00:31;3.50;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:02:58;3.10;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:05:24;2.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:07:51;2.60;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:10:17;2.80;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:12:43;2.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:15:09;2.90;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:17:35;2.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:20:05;3.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:22:33;2.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:24:59;3.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:27:25;2.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:29:55;2.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:32:22;2.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:34:48;2.80;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:37:14;2.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:39:40;2.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:42:07;2.40;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:44:53;3.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:47:18;3.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:49:44;2.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:52:10;2.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:54:36;2.50;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-01-10T21:57:02;2.50;;;1.30;;