sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78459;BME280;67753;42.684;23.330;2023-03-30T00:00:50;95496.91;;;6.32;51.05
78459;BME280;67753;42.684;23.330;2023-03-30T00:02:53;95490.66;;;6.46;50.89
78459;BME280;67753;42.684;23.330;2023-03-30T00:04:56;95502.84;;;6.29;51.19
78459;BME280;67753;42.684;23.330;2023-03-30T00:07:03;95487.38;;;6.40;50.85
78459;BME280;67753;42.684;23.330;2023-03-30T00:09:05;95488.44;;;6.39;50.94
78459;BME280;67753;42.684;23.330;2023-03-30T00:11:12;95491.44;;;6.46;51.07
78459;BME280;67753;42.684;23.330;2023-03-30T00:13:14;95490.50;;;6.33;51.21
78459;BME280;67753;42.684;23.330;2023-03-30T00:15:19;95487.50;;;6.44;50.55
78459;BME280;67753;42.684;23.330;2023-03-30T00:17:23;95487.84;;;6.33;50.31
78459;BME280;67753;42.684;23.330;2023-03-30T00:19:25;95485.50;;;6.32;50.63
78459;BME280;67753;42.684;23.330;2023-03-30T00:21:27;95487.66;;;6.38;50.24
78459;BME280;67753;42.684;23.330;2023-03-30T00:23:31;95483.44;;;6.37;50.32
78459;BME280;67753;42.684;23.330;2023-03-30T00:25:33;95482.34;;;6.47;50.25
78459;BME280;67753;42.684;23.330;2023-03-30T00:27:36;95478.13;;;6.20;50.76
78459;BME280;67753;42.684;23.330;2023-03-30T00:29:39;95487.22;;;6.19;50.82
78459;BME280;67753;42.684;23.330;2023-03-30T00:31:41;95475.63;;;6.15;51.24
78459;BME280;67753;42.684;23.330;2023-03-30T00:33:44;95496.91;;;6.15;51.21
78459;BME280;67753;42.684;23.330;2023-03-30T00:35:51;95498.47;;;6.16;51.33
78459;BME280;67753;42.684;23.330;2023-03-30T00:37:53;95499.13;;;6.13;51.65
78459;BME280;67753;42.684;23.330;2023-03-30T00:39:55;95498.47;;;6.16;51.84
78459;BME280;67753;42.684;23.330;2023-03-30T00:41:57;95490.81;;;6.06;52.34
78459;BME280;67753;42.684;23.330;2023-03-30T00:44:01;95492.38;;;5.98;53.02
78459;BME280;67753;42.684;23.330;2023-03-30T00:46:03;95501.16;;;5.99;53.43
78459;BME280;67753;42.684;23.330;2023-03-30T00:48:07;95508.97;;;6.04;53.58
78459;BME280;67753;42.684;23.330;2023-03-30T00:50:15;95495.97;;;5.94;54.49
78459;BME280;67753;42.684;23.330;2023-03-30T00:52:21;95504.41;;;5.96;54.96
78459;BME280;67753;42.684;23.330;2023-03-30T00:54:27;95489.53;;;5.86;55.31
78459;BME280;67753;42.684;23.330;2023-03-30T00:56:29;95502.19;;;5.80;55.60
78459;BME280;67753;42.684;23.330;2023-03-30T00:58:32;95491.56;;;5.80;55.55
78459;BME280;67753;42.684;23.330;2023-03-30T01:00:37;95498.91;;;5.83;55.88
78459;BME280;67753;42.684;23.330;2023-03-30T01:02:44;95496.81;;;5.63;56.19
78459;BME280;67753;42.684;23.330;2023-03-30T01:04:50;95496.88;;;5.80;56.01
78459;BME280;67753;42.684;23.330;2023-03-30T01:06:56;95495.31;;;5.79;55.93
78459;BME280;67753;42.684;23.330;2023-03-30T01:08:58;95486.53;;;5.70;56.63
78459;BME280;67753;42.684;23.330;2023-03-30T01:11:01;95492.28;;;5.63;56.76
78459;BME280;67753;42.684;23.330;2023-03-30T01:13:04;95484.03;;;5.65;57.05
78459;BME280;67753;42.684;23.330;2023-03-30T01:15:07;95492.47;;;5.67;56.90
78459;BME280;67753;42.684;23.330;2023-03-30T01:17:16;95494.81;;;5.69;57.28
78459;BME280;67753;42.684;23.330;2023-03-30T01:19:54;95482.91;;;5.57;57.97
78459;BME280;67753;42.684;23.330;2023-03-30T01:22:26;95488.53;;;5.64;57.87
78459;BME280;67753;42.684;23.330;2023-03-30T01:27:27;95489.34;;;5.65;57.99
78459;BME280;67753;42.684;23.330;2023-03-30T01:29:59;95496.81;;;5.63;57.71
78459;BME280;67753;42.684;23.330;2023-03-30T01:34:50;95481.03;;;5.58;57.84
78459;BME280;67753;42.684;23.330;2023-03-30T01:39:51;95499.13;;;5.47;58.32
78459;BME280;67753;42.684;23.330;2023-03-30T01:41:58;95499.91;;;5.48;58.26
78459;BME280;67753;42.684;23.330;2023-03-30T01:44:11;95500.25;;;5.46;58.26
78459;BME280;67753;42.684;23.330;2023-03-30T01:46:20;95498.97;;;5.44;58.16
78459;BME280;67753;42.684;23.330;2023-03-30T01:48:27;95502.38;;;5.35;58.50
78459;BME280;67753;42.684;23.330;2023-03-30T01:50:36;95500.03;;;5.34;58.90
78459;BME280;67753;42.684;23.330;2023-03-30T01:52:45;95492.38;;;5.32;59.12
78459;BME280;67753;42.684;23.330;2023-03-30T01:54:57;95500.81;;;5.34;59.34
78459;BME280;67753;42.684;23.330;2023-03-30T01:57:04;95496.59;;;5.33;59.33
78459;BME280;67753;42.684;23.330;2023-03-30T01:59:11;95501.63;;;5.44;59.43
78459;BME280;67753;42.684;23.330;2023-03-30T02:01:17;95507.25;;;5.42;59.54
78459;BME280;67753;42.684;23.330;2023-03-30T02:03:21;95504.06;;;5.31;59.75
78459;BME280;67753;42.684;23.330;2023-03-30T02:05:29;95508.94;;;5.29;60.24
78459;BME280;67753;42.684;23.330;2023-03-30T02:07:32;95499.44;;;5.46;59.96
78459;BME280;67753;42.684;23.330;2023-03-30T02:09:37;95506.13;;;5.34;60.09
78459;BME280;67753;42.684;23.330;2023-03-30T02:11:43;95508.94;;;5.29;60.37
78459;BME280;67753;42.684;23.330;2023-03-30T02:13:46;95503.97;;;5.36;60.44
78459;BME280;67753;42.684;23.330;2023-03-30T02:15:53;95503.63;;;5.29;60.60
78459;BME280;67753;42.684;23.330;2023-03-30T02:17:56;95500.03;;;5.34;60.46
78459;BME280;67753;42.684;23.330;2023-03-30T02:19:58;95500.53;;;5.45;60.38
78459;BME280;67753;42.684;23.330;2023-03-30T02:22:00;95498.84;;;5.57;60.01
78459;BME280;67753;42.684;23.330;2023-03-30T02:24:04;95502.09;;;5.46;60.03
78459;BME280;67753;42.684;23.330;2023-03-30T02:26:09;95505.06;;;5.44;59.91
78459;BME280;67753;42.684;23.330;2023-03-30T02:28:13;95498.97;;;5.44;60.12
78459;BME280;67753;42.684;23.330;2023-03-30T02:30:16;95500.38;;;5.41;60.55
78459;BME280;67753;42.684;23.330;2023-03-30T02:32:19;95510.38;;;5.44;60.49
78459;BME280;67753;42.684;23.330;2023-03-30T02:34:32;95506.19;;;5.52;60.46
78459;BME280;67753;42.684;23.330;2023-03-30T02:39:20;95503.38;;;5.57;61.03
78459;BME280;67753;42.684;23.330;2023-03-30T02:41:38;95504.28;;;5.44;61.80
78459;BME280;67753;42.684;23.330;2023-03-30T02:43:57;95516.94;;;5.38;62.27
78459;BME280;67753;42.684;23.330;2023-03-30T02:46:18;95518.00;;;5.28;63.43
78459;BME280;67753;42.684;23.330;2023-03-30T02:48:32;95522.81;;;5.26;63.67
78459;BME280;67753;42.684;23.330;2023-03-30T02:50:41;95514.41;;;5.33;63.92
78459;BME280;67753;42.684;23.330;2023-03-30T02:52:53;95519.56;;;5.29;64.34
78459;BME280;67753;42.684;23.330;2023-03-30T02:55:00;95517.03;;;5.24;64.89
78459;BME280;67753;42.684;23.330;2023-03-30T02:57:10;95524.53;;;5.22;64.83
78459;BME280;67753;42.684;23.330;2023-03-30T02:59:18;95512.19;;;5.18;65.58
78459;BME280;67753;42.684;23.330;2023-03-30T03:01:25;95518.59;;;5.25;65.71
78459;BME280;67753;42.684;23.330;2023-03-30T03:03:34;95524.34;;;5.19;65.93
78459;BME280;67753;42.684;23.330;2023-03-30T03:05:38;95517.44;;;5.09;66.69
78459;BME280;67753;42.684;23.330;2023-03-30T03:07:42;95515.47;;;5.23;66.35
78459;BME280;67753;42.684;23.330;2023-03-30T03:09:45;95524.53;;;5.22;66.04
78459;BME280;67753;42.684;23.330;2023-03-30T03:11:47;95531.88;;;5.25;66.42
78459;BME280;67753;42.684;23.330;2023-03-30T03:13:49;95527.97;;;5.23;66.80
78459;BME280;67753;42.684;23.330;2023-03-30T03:15:53;95530.00;;;5.26;66.82
78459;BME280;67753;42.684;23.330;2023-03-30T03:17:56;95529.03;;;5.13;67.63
78459;BME280;67753;42.684;23.330;2023-03-30T03:20:00;95535.16;;;5.22;67.42
78459;BME280;67753;42.684;23.330;2023-03-30T03:22:03;95522.09;;;5.03;68.49
78459;BME280;67753;42.684;23.330;2023-03-30T03:24:06;95522.91;;;5.12;68.33
78459;BME280;67753;42.684;23.330;2023-03-30T03:26:08;95521.31;;;5.03;68.69
78459;BME280;67753;42.684;23.330;2023-03-30T03:28:11;95534.59;;;5.03;68.89
78459;BME280;67753;42.684;23.330;2023-03-30T03:30:13;95522.00;;;5.17;69.02
78459;BME280;67753;42.684;23.330;2023-03-30T03:32:24;95522.25;;;5.07;69.05
78459;BME280;67753;42.684;23.330;2023-03-30T03:34:26;95528.91;;;5.18;69.13
78459;BME280;67753;42.684;23.330;2023-03-30T03:36:30;95528.00;;;5.31;68.70
78459;BME280;67753;42.684;23.330;2023-03-30T03:38:33;95523.72;;;5.13;69.62
78459;BME280;67753;42.684;23.330;2023-03-30T03:40:36;95518.19;;;5.01;70.01
78459;BME280;67753;42.684;23.330;2023-03-30T03:42:40;95536.81;;;5.09;70.26
78459;BME280;67753;42.684;23.330;2023-03-30T03:44:42;95531.00;;;4.99;70.71
78459;BME280;67753;42.684;23.330;2023-03-30T03:46:44;95536.31;;;4.99;71.18
78459;BME280;67753;42.684;23.330;2023-03-30T03:48:49;95533.94;;;4.97;71.75
78459;BME280;67753;42.684;23.330;2023-03-30T03:50:53;95545.00;;;4.91;71.72
78459;BME280;67753;42.684;23.330;2023-03-30T03:52:55;95535.06;;;5.05;72.08
78459;BME280;67753;42.684;23.330;2023-03-30T03:54:57;95539.25;;;4.97;72.19
78459;BME280;67753;42.684;23.330;2023-03-30T03:56:59;95550.50;;;5.03;72.24
78459;BME280;67753;42.684;23.330;2023-03-30T03:59:01;95538.97;;;4.76;73.17
78459;BME280;67753;42.684;23.330;2023-03-30T04:01:04;95544.28;;;4.99;72.77
78459;BME280;67753;42.684;23.330;2023-03-30T04:03:09;95538.72;;;4.86;73.47
78459;BME280;67753;42.684;23.330;2023-03-30T04:05:13;95543.91;;;4.69;73.92
78459;BME280;67753;42.684;23.330;2023-03-30T04:07:15;95533.41;;;4.86;73.84
78459;BME280;67753;42.684;23.330;2023-03-30T04:09:17;95535.69;;;4.79;74.01
78459;BME280;67753;42.684;23.330;2023-03-30T04:11:20;95530.19;;;4.98;74.02
78459;BME280;67753;42.684;23.330;2023-03-30T04:13:23;95529.31;;;4.80;74.65
78459;BME280;67753;42.684;23.330;2023-03-30T04:15:25;95537.75;;;4.82;75.29
78459;BME280;67753;42.684;23.330;2023-03-30T04:17:28;95381.28;;;4.77;100.00
78459;BME280;67753;42.684;23.330;2023-03-30T04:19:33;95427.66;;;4.80;98.01
78459;BME280;67753;42.684;23.330;2023-03-30T04:21:37;95494.81;;;5.20;80.82
78459;BME280;67753;42.684;23.330;2023-03-30T04:23:40;95491.72;;;4.87;79.85
78459;BME280;67753;42.684;23.330;2023-03-30T04:25:44;95494.94;;;4.75;79.91
78459;BME280;67753;42.684;23.330;2023-03-30T04:27:46;95487.91;;;4.79;80.19
78459;BME280;67753;42.684;23.330;2023-03-30T04:29:49;95492.69;;;4.91;79.66
78459;BME280;67753;42.684;23.330;2023-03-30T04:31:51;95491.53;;;4.83;80.17
78459;BME280;67753;42.684;23.330;2023-03-30T04:33:53;95498.50;;;5.02;78.63
78459;BME280;67753;42.684;23.330;2023-03-30T04:35:55;95503.56;;;5.21;78.40
78459;BME280;67753;42.684;23.330;2023-03-30T04:37:59;95502.47;;;5.22;78.34
78459;BME280;67753;42.684;23.330;2023-03-30T04:40:02;95505.44;;;5.20;77.36
78459;BME280;67753;42.684;23.330;2023-03-30T04:42:07;95508.59;;;5.22;77.18
78459;BME280;67753;42.684;23.330;2023-03-30T04:44:13;95511.59;;;5.29;76.76
78459;BME280;67753;42.684;23.330;2023-03-30T04:46:19;95515.88;;;5.48;76.28
78459;BME280;67753;42.684;23.330;2023-03-30T04:48:22;95520.72;;;5.54;75.88
78459;BME280;67753;42.684;23.330;2023-03-30T04:50:24;95518.06;;;5.54;75.17
78459;BME280;67753;42.684;23.330;2023-03-30T04:52:27;95521.84;;;5.62;74.94
78459;BME280;67753;42.684;23.330;2023-03-30T04:54:30;95515.94;;;5.65;74.63
78459;BME280;67753;42.684;23.330;2023-03-30T04:56:32;95526.41;;;5.70;74.10
78459;BME280;67753;42.684;23.330;2023-03-30T04:58:34;95527.31;;;5.57;73.94
78459;BME280;67753;42.684;23.330;2023-03-30T05:00:36;95525.59;;;5.61;73.61
78459;BME280;67753;42.684;23.330;2023-03-30T05:02:38;95534.22;;;5.67;73.02
78459;BME280;67753;42.684;23.330;2023-03-30T05:04:40;95537.84;;;5.79;73.09
78459;BME280;67753;42.684;23.330;2023-03-30T05:06:42;95536.59;;;5.85;72.94
78459;BME280;67753;42.684;23.330;2023-03-30T05:08:44;95548.34;;;5.84;72.34
78459;BME280;67753;42.684;23.330;2023-03-30T05:10:48;95539.91;;;5.91;72.12
78459;BME280;67753;42.684;23.330;2023-03-30T05:12:52;95538.22;;;5.95;71.83
78459;BME280;67753;42.684;23.330;2023-03-30T05:14:56;95534.78;;;5.95;71.97
78459;BME280;67753;42.684;23.330;2023-03-30T05:16:57;95542.25;;;5.93;72.29
78459;BME280;67753;42.684;23.330;2023-03-30T05:19:00;95545.41;;;5.95;71.87
78459;BME280;67753;42.684;23.330;2023-03-30T05:21:01;95541.47;;;5.83;72.20
78459;BME280;67753;42.684;23.330;2023-03-30T05:23:03;95536.00;;;5.88;72.53
78459;BME280;67753;42.684;23.330;2023-03-30T05:25:06;95530.84;;;5.92;72.75
78459;BME280;67753;42.684;23.330;2023-03-30T05:27:09;95533.53;;;6.18;72.91
78459;BME280;67753;42.684;23.330;2023-03-30T05:29:11;95536.06;;;6.40;72.83
78459;BME280;67753;42.684;23.330;2023-03-30T05:31:13;95542.94;;;6.42;72.03
78459;BME280;67753;42.684;23.330;2023-03-30T05:33:16;95537.91;;;6.14;72.09
78459;BME280;67753;42.684;23.330;2023-03-30T05:35:18;95535.75;;;6.33;71.92
78459;BME280;67753;42.684;23.330;2023-03-30T05:37:22;95528.38;;;6.39;71.73
78459;BME280;67753;42.684;23.330;2023-03-30T05:39:24;95531.53;;;6.50;71.26
78459;BME280;67753;42.684;23.330;2023-03-30T05:41:26;95529.75;;;6.71;71.64
78459;BME280;67753;42.684;23.330;2023-03-30T05:43:29;95536.34;;;6.74;69.98
78459;BME280;67753;42.684;23.330;2023-03-30T05:45:31;95533.19;;;6.80;71.41
78459;BME280;67753;42.684;23.330;2023-03-30T05:47:33;95546.81;;;6.87;71.10
78459;BME280;67753;42.684;23.330;2023-03-30T05:49:36;95539.75;;;6.91;72.26
78459;BME280;67753;42.684;23.330;2023-03-30T05:51:38;95546.69;;;6.75;71.08
78459;BME280;67753;42.684;23.330;2023-03-30T05:53:40;95538.78;;;7.05;71.46
78459;BME280;67753;42.684;23.330;2023-03-30T05:55:43;95546.66;;;6.93;70.87
78459;BME280;67753;42.684;23.330;2023-03-30T05:57:46;95548.84;;;6.90;71.00
78459;BME280;67753;42.684;23.330;2023-03-30T05:59:50;95555.84;;;7.21;70.10
78459;BME280;67753;42.684;23.330;2023-03-30T06:01:52;95557.22;;;7.27;69.72
78459;BME280;67753;42.684;23.330;2023-03-30T06:03:55;95552.19;;;7.34;69.43
78459;BME280;67753;42.684;23.330;2023-03-30T06:05:57;95566.53;;;7.51;69.47
78459;BME280;67753;42.684;23.330;2023-03-30T06:07:59;95567.00;;;7.53;69.54
78459;BME280;67753;42.684;23.330;2023-03-30T06:10:01;95568.94;;;7.43;70.31
78459;BME280;67753;42.684;23.330;2023-03-30T06:12:04;95567.34;;;7.42;70.66
78459;BME280;67753;42.684;23.330;2023-03-30T06:14:06;95573.44;;;7.52;70.04
78459;BME280;67753;42.684;23.330;2023-03-30T06:16:10;95578.91;;;7.64;69.87
78459;BME280;67753;42.684;23.330;2023-03-30T06:18:13;95577.97;;;7.89;68.90
78459;BME280;67753;42.684;23.330;2023-03-30T06:20:15;95582.69;;;7.92;68.72
78459;BME280;67753;42.684;23.330;2023-03-30T06:22:21;95583.69;;;7.41;69.79
78459;BME280;67753;42.684;23.330;2023-03-30T06:24:24;95577.06;;;7.47;69.87
78459;BME280;67753;42.684;23.330;2023-03-30T06:26:26;95579.72;;;7.47;70.35
78459;BME280;67753;42.684;23.330;2023-03-30T06:28:28;95584.19;;;7.34;71.06
78459;BME280;67753;42.684;23.330;2023-03-30T06:30:31;95576.69;;;7.19;71.53
78459;BME280;67753;42.684;23.330;2023-03-30T06:32:35;95577.56;;;6.42;74.04
78459;BME280;67753;42.684;23.330;2023-03-30T06:34:37;95574.69;;;6.90;73.24
78459;BME280;67753;42.684;23.330;2023-03-30T06:36:39;95568.25;;;7.00;75.64
78459;BME280;67753;42.684;23.330;2023-03-30T06:38:43;95562.03;;;7.34;77.67
78459;BME280;67753;42.684;23.330;2023-03-30T06:40:44;95567.19;;;7.48;74.91
78459;BME280;67753;42.684;23.330;2023-03-30T06:42:46;95574.75;;;7.75;73.30
78459;BME280;67753;42.684;23.330;2023-03-30T06:44:48;95579.06;;;8.18;73.30
78459;BME280;67753;42.684;23.330;2023-03-30T06:46:51;95578.34;;;8.09;72.85
78459;BME280;67753;42.684;23.330;2023-03-30T06:48:55;95587.56;;;8.20;70.16
78459;BME280;67753;42.684;23.330;2023-03-30T06:50:57;95599.91;;;8.75;67.71
78459;BME280;67753;42.684;23.330;2023-03-30T06:52:59;95601.81;;;8.54;67.67
78459;BME280;67753;42.684;23.330;2023-03-30T06:55:01;95613.50;;;8.40;68.07
78459;BME280;67753;42.684;23.330;2023-03-30T06:57:03;95607.41;;;8.82;66.54
78459;BME280;67753;42.684;23.330;2023-03-30T06:59:05;95605.72;;;8.77;66.25
78459;BME280;67753;42.684;23.330;2023-03-30T07:01:08;95610.44;;;9.13;65.12
78459;BME280;67753;42.684;23.330;2023-03-30T07:03:10;95619.84;;;9.32;63.65
78459;BME280;67753;42.684;23.330;2023-03-30T07:05:14;95615.47;;;9.60;63.56
78459;BME280;67753;42.684;23.330;2023-03-30T07:07:16;95619.03;;;9.77;63.50
78459;BME280;67753;42.684;23.330;2023-03-30T07:09:18;95621.81;;;9.92;62.36
78459;BME280;67753;42.684;23.330;2023-03-30T07:11:20;95632.97;;;10.07;62.17
78459;BME280;67753;42.684;23.330;2023-03-30T07:13:22;95632.66;;;10.08;60.83
78459;BME280;67753;42.684;23.330;2023-03-30T07:15:26;95632.75;;;9.87;61.62
78459;BME280;67753;42.684;23.330;2023-03-30T07:17:29;95624.63;;;10.08;61.73
78459;BME280;67753;42.684;23.330;2023-03-30T07:19:30;95639.59;;;10.34;60.79
78459;BME280;67753;42.684;23.330;2023-03-30T07:21:35;95644.06;;;10.17;60.71
78459;BME280;67753;42.684;23.330;2023-03-30T07:23:37;95638.16;;;10.12;60.51
78459;BME280;67753;42.684;23.330;2023-03-30T07:25:40;95645.66;;;10.31;59.75
78459;BME280;67753;42.684;23.330;2023-03-30T07:27:42;95640.16;;;10.39;59.59
78459;BME280;67753;42.684;23.330;2023-03-30T07:29:44;95640.59;;;10.29;59.85
78459;BME280;67753;42.684;23.330;2023-03-30T07:31:46;95638.69;;;10.54;58.89
78459;BME280;67753;42.684;23.330;2023-03-30T07:33:48;95645.97;;;10.29;59.39
78459;BME280;67753;42.684;23.330;2023-03-30T07:35:53;95644.19;;;10.45;58.67
78459;BME280;67753;42.684;23.330;2023-03-30T07:38:00;95642.81;;;10.52;58.36
78459;BME280;67753;42.684;23.330;2023-03-30T07:40:02;95644.53;;;10.32;57.83
78459;BME280;67753;42.684;23.330;2023-03-30T07:42:06;95645.06;;;10.49;58.63
78459;BME280;67753;42.684;23.330;2023-03-30T07:44:08;95645.41;;;10.36;57.73
78459;BME280;67753;42.684;23.330;2023-03-30T07:46:11;95639.84;;;10.81;58.06
78459;BME280;67753;42.684;23.330;2023-03-30T07:48:13;95644.19;;;11.26;57.10
78459;BME280;67753;42.684;23.330;2023-03-30T07:50:15;95641.53;;;11.14;56.90
78459;BME280;67753;42.684;23.330;2023-03-30T07:52:17;95636.13;;;11.70;55.78
78459;BME280;67753;42.684;23.330;2023-03-30T07:54:24;95635.91;;;11.31;56.57
78459;BME280;67753;42.684;23.330;2023-03-30T07:56:26;95633.28;;;11.63;55.81
78459;BME280;67753;42.684;23.330;2023-03-30T07:58:27;95632.13;;;11.48;56.12
78459;BME280;67753;42.684;23.330;2023-03-30T08:00:29;95634.59;;;10.44;58.29
78459;BME280;67753;42.684;23.330;2023-03-30T08:02:32;95637.47;;;10.03;59.43
78459;BME280;67753;42.684;23.330;2023-03-30T08:04:33;95637.47;;;10.52;58.22
78459;BME280;67753;42.684;23.330;2023-03-30T08:06:35;95640.97;;;10.92;58.22
78459;BME280;67753;42.684;23.330;2023-03-30T08:08:37;95641.38;;;10.94;57.50
78459;BME280;67753;42.684;23.330;2023-03-30T08:10:42;95640.06;;;10.88;56.61
78459;BME280;67753;42.684;23.330;2023-03-30T08:12:44;95633.78;;;10.56;57.71
78459;BME280;67753;42.684;23.330;2023-03-30T08:14:45;95636.16;;;10.33;57.94
78459;BME280;67753;42.684;23.330;2023-03-30T08:16:47;95631.97;;;10.60;58.38
78459;BME280;67753;42.684;23.330;2023-03-30T08:18:50;95634.56;;;10.57;57.71
78459;BME280;67753;42.684;23.330;2023-03-30T08:20:54;95627.56;;;10.80;57.30
78459;BME280;67753;42.684;23.330;2023-03-30T08:22:55;95624.78;;;11.17;57.72
78459;BME280;67753;42.684;23.330;2023-03-30T08:24:57;95621.94;;;10.97;56.64
78459;BME280;67753;42.684;23.330;2023-03-30T08:27:00;95613.44;;;10.95;56.98
78459;BME280;67753;42.684;23.330;2023-03-30T08:29:02;95619.75;;;10.87;56.31
78459;BME280;67753;42.684;23.330;2023-03-30T08:31:05;95622.72;;;10.98;56.22
78459;BME280;67753;42.684;23.330;2023-03-30T08:33:07;95622.03;;;10.61;57.35
78459;BME280;67753;42.684;23.330;2023-03-30T08:35:09;95628.63;;;10.63;58.32
78459;BME280;67753;42.684;23.330;2023-03-30T08:37:12;95625.81;;;10.72;57.23
78459;BME280;67753;42.684;23.330;2023-03-30T08:39:14;95624.38;;;11.03;57.68
78459;BME280;67753;42.684;23.330;2023-03-30T08:43:56;95630.31;;;10.43;57.66
78459;BME280;67753;42.684;23.330;2023-03-30T08:45:59;95620.69;;;11.07;55.52
78459;BME280;67753;42.684;23.330;2023-03-30T08:48:02;95618.97;;;11.15;55.59
78459;BME280;67753;42.684;23.330;2023-03-30T08:50:13;95622.84;;;11.02;56.13
78459;BME280;67753;42.684;23.330;2023-03-30T08:52:20;95624.03;;;11.32;55.41
78459;BME280;67753;42.684;23.330;2023-03-30T08:54:24;95618.47;;;11.53;54.43
78459;BME280;67753;42.684;23.330;2023-03-30T08:56:30;95614.72;;;11.14;54.96
78459;BME280;67753;42.684;23.330;2023-03-30T08:58:40;95622.66;;;11.38;55.13
78459;BME280;67753;42.684;23.330;2023-03-30T09:00:51;95614.28;;;11.56;56.28
78459;BME280;67753;42.684;23.330;2023-03-30T09:03:04;95603.91;;;10.82;57.23
78459;BME280;67753;42.684;23.330;2023-03-30T09:05:15;95599.88;;;10.36;56.45
78459;BME280;67753;42.684;23.330;2023-03-30T09:07:23;95596.31;;;10.32;58.03
78459;BME280;67753;42.684;23.330;2023-03-30T09:09:27;95596.84;;;10.49;57.61
78459;BME280;67753;42.684;23.330;2023-03-30T09:11:33;95591.06;;;10.35;54.92
78459;BME280;67753;42.684;23.330;2023-03-30T09:13:37;95596.63;;;10.42;55.48
78459;BME280;67753;42.684;23.330;2023-03-30T09:15:48;95588.28;;;10.72;55.02
78459;BME280;67753;42.684;23.330;2023-03-30T09:17:52;95585.03;;;11.07;53.73
78459;BME280;67753;42.684;23.330;2023-03-30T09:20:03;95593.09;;;11.07;53.48
78459;BME280;67753;42.684;23.330;2023-03-30T09:22:11;95574.44;;;11.26;53.62
78459;BME280;67753;42.684;23.330;2023-03-30T09:24:21;95582.75;;;10.53;54.34
78459;BME280;67753;42.684;23.330;2023-03-30T09:26:30;95579.44;;;11.12;54.20
78459;BME280;67753;42.684;23.330;2023-03-30T09:28:39;95577.41;;;11.52;51.72
78459;BME280;67753;42.684;23.330;2023-03-30T09:30:47;95567.38;;;11.81;51.15
78459;BME280;67753;42.684;23.330;2023-03-30T09:32:58;95559.16;;;11.90;52.96
78459;BME280;67753;42.684;23.330;2023-03-30T09:35:03;95579.00;;;11.85;51.18
78459;BME280;67753;42.684;23.330;2023-03-30T09:37:09;95565.22;;;12.02;50.51
78459;BME280;67753;42.684;23.330;2023-03-30T09:39:16;95560.25;;;11.41;50.35
78459;BME280;67753;42.684;23.330;2023-03-30T09:41:27;95564.41;;;12.18;49.36
78459;BME280;67753;42.684;23.330;2023-03-30T09:43:33;95553.41;;;12.07;48.26
78459;BME280;67753;42.684;23.330;2023-03-30T09:45:37;95561.38;;;12.03;47.84
78459;BME280;67753;42.684;23.330;2023-03-30T09:47:41;95559.91;;;12.41;47.77
78459;BME280;67753;42.684;23.330;2023-03-30T09:49:43;95549.91;;;12.96;46.71
78459;BME280;67753;42.684;23.330;2023-03-30T09:52:00;95557.94;;;12.38;46.35
78459;BME280;67753;42.684;23.330;2023-03-30T09:54:04;95549.63;;;12.82;46.67
78459;BME280;67753;42.684;23.330;2023-03-30T09:56:08;95551.91;;;12.80;45.49
78459;BME280;67753;42.684;23.330;2023-03-30T09:58:13;95550.31;;;11.89;46.34
78459;BME280;67753;42.684;23.330;2023-03-30T10:00:25;95543.94;;;12.29;46.61
78459;BME280;67753;42.684;23.330;2023-03-30T10:02:28;95547.47;;;13.11;45.95
78459;BME280;67753;42.684;23.330;2023-03-30T10:04:32;95537.59;;;12.57;45.70
78459;BME280;67753;42.684;23.330;2023-03-30T10:06:36;95545.56;;;11.67;47.11
78459;BME280;67753;42.684;23.330;2023-03-30T10:08:41;95559.56;;;11.76;47.13
78459;BME280;67753;42.684;23.330;2023-03-30T10:10:44;95556.28;;;11.98;46.95
78459;BME280;67753;42.684;23.330;2023-03-30T10:12:48;95552.53;;;11.71;46.87
78459;BME280;67753;42.684;23.330;2023-03-30T10:14:54;95546.63;;;12.29;46.37
78459;BME280;67753;42.684;23.330;2023-03-30T10:16:58;95547.63;;;12.98;44.93
78459;BME280;67753;42.684;23.330;2023-03-30T10:19:01;95556.41;;;13.15;44.68
78459;BME280;67753;42.684;23.330;2023-03-30T10:21:06;95546.25;;;12.31;46.38
78459;BME280;67753;42.684;23.330;2023-03-30T10:23:17;95534.06;;;12.72;45.12
78459;BME280;67753;42.684;23.330;2023-03-30T10:25:24;95526.28;;;12.86;44.87
78459;BME280;67753;42.684;23.330;2023-03-30T10:27:33;95527.34;;;12.08;46.50
78459;BME280;67753;42.684;23.330;2023-03-30T10:29:43;95534.03;;;11.98;46.63
78459;BME280;67753;42.684;23.330;2023-03-30T10:31:46;95524.84;;;12.34;46.87
78459;BME280;67753;42.684;23.330;2023-03-30T10:33:54;95528.50;;;12.26;46.63
78459;BME280;67753;42.684;23.330;2023-03-30T10:35:58;95513.81;;;12.59;46.14
78459;BME280;67753;42.684;23.330;2023-03-30T10:38:03;95524.94;;;13.61;45.58
78459;BME280;67753;42.684;23.330;2023-03-30T10:40:13;95520.25;;;13.58;44.32
78459;BME280;67753;42.684;23.330;2023-03-30T10:42:20;95521.91;;;13.20;44.58
78459;BME280;67753;42.684;23.330;2023-03-30T10:44:29;95519.91;;;12.94;44.74
78459;BME280;67753;42.684;23.330;2023-03-30T10:46:31;95514.38;;;12.87;45.18
78459;BME280;67753;42.684;23.330;2023-03-30T10:48:39;95522.72;;;14.20;42.96
78459;BME280;67753;42.684;23.330;2023-03-30T10:50:50;95518.53;;;13.96;43.42
78459;BME280;67753;42.684;23.330;2023-03-30T10:53:08;95506.94;;;13.42;43.70
78459;BME280;67753;42.684;23.330;2023-03-30T10:55:17;95502.38;;;13.46;44.37
78459;BME280;67753;42.684;23.330;2023-03-30T10:57:26;95500.25;;;13.13;44.27
78459;BME280;67753;42.684;23.330;2023-03-30T10:59:53;95501.88;;;13.18;44.51
78459;BME280;67753;42.684;23.330;2023-03-30T11:02:23;95496.63;;;12.83;44.78
78459;BME280;67753;42.684;23.330;2023-03-30T11:04:30;95492.94;;;12.91;45.62
78459;BME280;67753;42.684;23.330;2023-03-30T11:06:39;95495.69;;;13.37;43.75
78459;BME280;67753;42.684;23.330;2023-03-30T11:08:46;95488.41;;;13.18;44.70
78459;BME280;67753;42.684;23.330;2023-03-30T11:10:51;95485.72;;;13.18;44.50
78459;BME280;67753;42.684;23.330;2023-03-30T11:12:57;95481.56;;;12.59;45.34