sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35518;SDS011;21627;48.216;16.482;2022-10-31T00:01:28;33.70;;;17.60;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:04:01;35.33;;;17.27;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:06:28;33.00;;;16.70;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:08:58;30.52;;;15.80;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:11:27;37.92;;;16.25;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:13:54;32.83;;;16.20;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:16:26;35.42;;;15.73;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:18:56;42.72;;;16.77;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:21:25;38.38;;;17.02;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:23:53;32.20;;;14.77;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:26:20;26.60;;;13.73;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:28:47;31.60;;;13.90;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:31:15;33.95;;;15.57;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:33:42;30.02;;;14.52;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:36:11;27.52;;;14.23;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:38:41;29.60;;;15.27;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:41:10;34.47;;;15.13;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:43:38;31.88;;;14.30;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:46:05;32.97;;;15.27;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:48:32;38.75;;;15.27;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:50:59;29.77;;;14.70;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:53:26;29.17;;;14.25;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:55:53;34.30;;;15.25;;
35518;SDS011;21627;48.216;16.482;2022-10-31T00:58:20;32.40;;;16.08;;
35518;SDS011;21627;48.216;16.482;2022-10-31T01:00:48;32.35;;;15.50;;
35518;SDS011;21627;48.216;16.482;2022-10-31T01:03:31;29.27;;;14.00;;
35518;SDS011;21627;48.216;16.482;2022-10-31T01:08:27;32.25;;;15.98;;
35518;SDS011;21627;48.216;16.482;2022-10-31T01:11:01;32.45;;;16.05;;
35518;SDS011;21627;48.216;16.482;2022-10-31T01:13:42;34.10;;;15.65;;
35518;SDS011;21627;48.216;16.482;2022-10-31T01:16:11;27.90;;;15.75;;
35518;SDS011;21627;48.216;16.482;2022-10-31T01:18:43;29.67;;;15.20;;
35518;SDS011;21627;48.216;16.482;2022-10-31T01:23:42;30.92;;;16.35;;
35518;SDS011;21627;48.216;16.482;2022-10-31T01:26:10;32.67;;;16.85;;
35518;SDS011;21627;48.216;16.482;2022-10-31T01:28:45;30.73;;;15.77;;
35518;SDS011;21627;48.216;16.482;2022-10-31T01:31:31;37.47;;;18.73;;
35518;SDS011;21627;48.216;16.482;2022-10-31T01:34:01;31.63;;;17.08;;
35518;SDS011;21627;48.216;16.482;2022-10-31T01:36:33;33.22;;;17.58;;
35518;SDS011;21627;48.216;16.482;2022-10-31T01:39:13;32.65;;;17.23;;
35518;SDS011;21627;48.216;16.482;2022-10-31T01:41:42;36.47;;;16.63;;
35518;SDS011;21627;48.216;16.482;2022-10-31T01:49:46;36.00;;;16.85;;
35518;SDS011;21627;48.216;16.482;2022-10-31T01:52:25;31.77;;;16.83;;
35518;SDS011;21627;48.216;16.482;2022-10-31T01:57:35;33.28;;;16.45;;
35518;SDS011;21627;48.216;16.482;2022-10-31T02:00:08;32.55;;;16.60;;
35518;SDS011;21627;48.216;16.482;2022-10-31T02:02:37;31.40;;;16.13;;
35518;SDS011;21627;48.216;16.482;2022-10-31T02:05:06;35.55;;;16.70;;
35518;SDS011;21627;48.216;16.482;2022-10-31T02:07:49;30.05;;;16.52;;
35518;SDS011;21627;48.216;16.482;2022-10-31T02:10:42;34.33;;;16.50;;
35518;SDS011;21627;48.216;16.482;2022-10-31T02:13:10;27.17;;;15.95;;
35518;SDS011;21627;48.216;16.482;2022-10-31T02:15:40;27.13;;;15.25;;
35518;SDS011;21627;48.216;16.482;2022-10-31T02:18:09;35.83;;;17.13;;
35518;SDS011;21627;48.216;16.482;2022-10-31T02:40:39;36.85;;;18.67;;
35518;SDS011;21627;48.216;16.482;2022-10-31T02:43:36;32.55;;;17.15;;
35518;SDS011;21627;48.216;16.482;2022-10-31T02:49:27;35.92;;;18.70;;
35518;SDS011;21627;48.216;16.482;2022-10-31T02:52:02;33.00;;;16.67;;
35518;SDS011;21627;48.216;16.482;2022-10-31T02:54:38;30.58;;;16.38;;
35518;SDS011;21627;48.216;16.482;2022-10-31T02:57:06;35.83;;;16.85;;
35518;SDS011;21627;48.216;16.482;2022-10-31T02:59:34;37.40;;;17.80;;
35518;SDS011;21627;48.216;16.482;2022-10-31T03:02:17;32.30;;;16.70;;
35518;SDS011;21627;48.216;16.482;2022-10-31T03:11:22;36.90;;;17.98;;
35518;SDS011;21627;48.216;16.482;2022-10-31T03:18:01;33.70;;;17.67;;
35518;SDS011;21627;48.216;16.482;2022-10-31T03:20:43;29.58;;;16.23;;
35518;SDS011;21627;48.216;16.482;2022-10-31T03:23:21;35.42;;;17.13;;
35518;SDS011;21627;48.216;16.482;2022-10-31T03:25:52;37.60;;;17.77;;
35518;SDS011;21627;48.216;16.482;2022-10-31T03:28:23;34.03;;;16.73;;
35518;SDS011;21627;48.216;16.482;2022-10-31T03:30:57;32.63;;;17.23;;
35518;SDS011;21627;48.216;16.482;2022-10-31T03:33:32;36.45;;;17.45;;
35518;SDS011;21627;48.216;16.482;2022-10-31T03:36:04;34.38;;;16.58;;
35518;SDS011;21627;48.216;16.482;2022-10-31T03:38:33;26.88;;;15.93;;
35518;SDS011;21627;48.216;16.482;2022-10-31T03:41:03;33.33;;;16.88;;
35518;SDS011;21627;48.216;16.482;2022-10-31T03:43:38;33.67;;;18.13;;
35518;SDS011;21627;48.216;16.482;2022-10-31T03:46:13;30.67;;;17.02;;
35518;SDS011;21627;48.216;16.482;2022-10-31T03:48:40;33.15;;;16.45;;
35518;SDS011;21627;48.216;16.482;2022-10-31T03:54:41;31.20;;;16.27;;
35518;SDS011;21627;48.216;16.482;2022-10-31T03:57:14;30.20;;;16.40;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:00:06;28.38;;;15.45;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:02:45;31.33;;;16.40;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:05:18;33.08;;;16.83;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:07:47;32.03;;;16.77;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:10:19;31.83;;;17.15;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:13:00;40.08;;;18.17;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:15:35;29.02;;;15.32;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:18:04;38.72;;;17.70;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:20:35;33.80;;;18.10;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:23:12;28.15;;;16.02;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:25:48;32.45;;;17.13;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:28:15;32.25;;;16.23;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:30:47;36.10;;;16.67;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:33:15;36.45;;;16.45;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:35:43;29.55;;;16.17;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:38:10;32.40;;;16.42;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:40:37;33.83;;;16.92;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:43:04;34.47;;;15.85;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:45:31;33.42;;;15.98;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:47:58;40.88;;;17.33;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:50:26;35.70;;;15.52;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:52:53;32.13;;;16.63;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:55:20;31.55;;;15.82;;
35518;SDS011;21627;48.216;16.482;2022-10-31T04:57:48;41.60;;;17.08;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:00:17;32.70;;;16.17;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:02:48;31.40;;;16.13;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:05:18;30.05;;;14.98;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:07:48;32.35;;;16.38;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:10:17;30.17;;;16.02;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:12:49;30.50;;;15.05;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:15:21;30.05;;;16.15;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:17:50;29.65;;;15.27;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:20:19;34.72;;;16.83;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:22:51;31.48;;;15.70;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:25:21;33.90;;;15.65;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:27:50;30.17;;;14.82;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:30:20;30.75;;;15.27;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:32:50;28.92;;;14.77;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:35:18;26.88;;;13.52;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:37:51;21.95;;;12.13;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:40:19;20.08;;;10.60;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:42:50;20.15;;;9.93;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:45:19;21.20;;;10.35;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:47:51;18.80;;;9.88;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:50:27;18.80;;;8.52;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:53:00;14.88;;;9.07;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:55:30;17.02;;;9.20;;
35518;SDS011;21627;48.216;16.482;2022-10-31T05:57:58;17.77;;;9.63;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:00:26;15.07;;;9.35;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:02:58;13.07;;;8.05;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:05:27;16.98;;;9.95;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:07:55;19.30;;;11.02;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:10:24;15.93;;;9.40;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:12:51;20.48;;;10.88;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:15:19;19.70;;;10.57;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:18:03;25.40;;;12.43;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:20:32;22.70;;;12.90;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:23:00;20.92;;;11.82;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:25:31;24.42;;;13.55;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:27:59;24.13;;;13.40;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:30:26;24.83;;;13.73;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:32:54;23.08;;;13.25;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:35:21;24.88;;;14.50;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:37:54;21.65;;;13.52;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:40:21;24.10;;;12.60;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:42:58;23.83;;;12.32;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:45:26;21.80;;;13.02;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:47:54;21.73;;;12.00;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:50:42;23.70;;;12.57;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:53:09;28.55;;;14.35;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:55:37;30.58;;;16.20;;
35518;SDS011;21627;48.216;16.482;2022-10-31T06:58:04;30.55;;;15.88;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:00:32;31.92;;;16.50;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:05:28;32.63;;;16.35;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:07:57;33.53;;;17.08;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:10:28;33.35;;;17.63;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:13:05;34.63;;;18.10;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:15:37;35.63;;;17.33;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:18:07;31.83;;;15.25;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:20:36;28.02;;;11.73;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:23:04;29.92;;;11.48;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:25:32;24.42;;;10.75;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:27:59;21.33;;;10.77;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:30:26;23.52;;;10.93;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:32:54;17.23;;;9.13;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:35:22;20.38;;;8.95;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:37:52;24.33;;;10.02;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:40:19;17.65;;;9.45;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:42:48;20.50;;;9.55;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:45:19;17.30;;;10.13;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:47:53;27.33;;;13.50;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:50:25;30.17;;;15.38;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:52:58;45.88;;;19.98;;
35518;SDS011;21627;48.216;16.482;2022-10-31T07:55:33;33.53;;;18.02;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:00:51;40.80;;;17.67;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:03:19;41.67;;;19.10;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:05:46;39.60;;;19.48;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:08:14;44.10;;;20.35;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:10:41;40.33;;;19.73;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:13:10;40.40;;;19.58;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:15:39;37.97;;;19.15;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:18:12;35.10;;;19.73;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:20:41;42.60;;;19.55;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:23:09;39.00;;;18.40;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:25:38;41.45;;;19.88;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:28:06;41.58;;;21.70;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:30:36;36.83;;;17.80;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:33:06;37.97;;;18.65;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:35:37;41.58;;;19.90;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:38:09;40.92;;;19.42;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:40:38;40.88;;;19.52;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:43:12;39.65;;;20.45;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:45:41;43.00;;;20.25;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:48:11;36.95;;;18.40;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:50:40;49.28;;;21.90;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:53:09;38.00;;;18.73;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:55:40;37.65;;;18.98;;
35518;SDS011;21627;48.216;16.482;2022-10-31T08:58:15;47.30;;;21.75;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:00:45;41.75;;;21.00;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:03:15;47.58;;;21.55;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:05:46;49.95;;;22.83;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:08:13;40.88;;;21.05;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:10:42;47.10;;;21.15;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:13:12;48.50;;;21.45;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:15:48;46.90;;;22.40;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:18:17;52.60;;;23.60;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:20:49;50.78;;;22.80;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:23:20;43.70;;;20.90;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:25:49;43.95;;;21.75;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:28:20;47.80;;;22.42;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:30:50;46.85;;;22.55;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:33:19;48.55;;;20.75;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:35:47;43.35;;;20.27;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:38:18;45.47;;;21.33;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:52:08;44.35;;;20.05;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:54:42;44.88;;;19.90;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:57:16;50.72;;;22.30;;
35518;SDS011;21627;48.216;16.482;2022-10-31T09:59:53;43.88;;;20.77;;
35518;SDS011;21627;48.216;16.482;2022-10-31T10:02:23;47.80;;;21.65;;
35518;SDS011;21627;48.216;16.482;2022-10-31T10:07:44;47.55;;;20.95;;
35518;SDS011;21627;48.216;16.482;2022-10-31T10:19:50;49.60;;;23.08;;
35518;SDS011;21627;48.216;16.482;2022-10-31T10:22:43;44.08;;;21.30;;
35518;SDS011;21627;48.216;16.482;2022-10-31T10:25:37;43.63;;;20.95;;
35518;SDS011;21627;48.216;16.482;2022-10-31T10:31:08;50.22;;;21.95;;
35518;SDS011;21627;48.216;16.482;2022-10-31T10:37:01;40.88;;;19.88;;
35518;SDS011;21627;48.216;16.482;2022-10-31T10:42:13;40.95;;;20.50;;
35518;SDS011;21627;48.216;16.482;2022-10-31T10:45:12;33.42;;;18.48;;
35518;SDS011;21627;48.216;16.482;2022-10-31T10:51:19;37.60;;;19.42;;
35518;SDS011;21627;48.216;16.482;2022-10-31T10:54:36;45.53;;;19.67;;
35518;SDS011;21627;48.216;16.482;2022-10-31T10:57:50;41.28;;;19.77;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:03:13;43.17;;;20.80;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:08:28;48.50;;;21.83;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:13:57;45.03;;;20.08;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:16:33;38.30;;;19.08;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:19:08;43.63;;;20.25;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:21:52;50.75;;;20.25;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:24:23;45.17;;;19.65;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:27:05;45.25;;;19.75;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:29:43;37.45;;;19.98;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:32:23;38.60;;;19.27;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:34:53;42.53;;;21.17;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:37:25;40.25;;;18.23;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:40:02;40.88;;;18.17;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:42:39;43.15;;;19.35;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:45:26;40.38;;;19.02;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:48:00;42.33;;;18.80;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:50:34;39.83;;;19.80;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:53:17;45.53;;;20.92;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:55:59;42.35;;;20.25;;
35518;SDS011;21627;48.216;16.482;2022-10-31T11:59:50;49.72;;;20.75;;
35518;SDS011;21627;48.216;16.482;2022-10-31T12:01:52;47.07;;;20.60;;
35518;SDS011;21627;48.216;16.482;2022-10-31T12:04:24;47.67;;;21.77;;
35518;SDS011;21627;48.216;16.482;2022-10-31T12:07:10;48.08;;;22.10;;
35518;SDS011;21627;48.216;16.482;2022-10-31T12:09:37;51.97;;;24.25;;
35518;SDS011;21627;48.216;16.482;2022-10-31T12:35:55;59.58;;;26.98;;
35518;SDS011;21627;48.216;16.482;2022-10-31T12:41:52;57.40;;;25.00;;
35518;SDS011;21627;48.216;16.482;2022-10-31T12:44:47;53.20;;;25.13;;
35518;SDS011;21627;48.216;16.482;2022-10-31T12:50:51;64.93;;;28.05;;
35518;SDS011;21627;48.216;16.482;2022-10-31T12:53:45;68.80;;;28.98;;
35518;SDS011;21627;48.216;16.482;2022-10-31T12:58:46;64.20;;;29.90;;
35518;SDS011;21627;48.216;16.482;2022-10-31T13:01:45;70.43;;;30.10;;
35518;SDS011;21627;48.216;16.482;2022-10-31T13:05:02;79.63;;;30.77;;
35518;SDS011;21627;48.216;16.482;2022-10-31T13:07:59;67.70;;;29.92;;
35518;SDS011;21627;48.216;16.482;2022-10-31T13:13:41;62.40;;;29.67;;
35518;SDS011;21627;48.216;16.482;2022-10-31T13:16:21;71.57;;;29.00;;
35518;SDS011;21627;48.216;16.482;2022-10-31T13:18:55;67.75;;;28.42;;
35518;SDS011;21627;48.216;16.482;2022-10-31T13:21:41;68.03;;;30.90;;
35518;SDS011;21627;48.216;16.482;2022-10-31T13:24:47;71.53;;;30.90;;
35518;SDS011;21627;48.216;16.482;2022-10-31T13:27:24;66.82;;;29.17;;
35518;SDS011;21627;48.216;16.482;2022-10-31T13:39:27;56.78;;;27.02;;
35518;SDS011;21627;48.216;16.482;2022-10-31T13:45:06;59.67;;;25.88;;
35518;SDS011;21627;48.216;16.482;2022-10-31T13:50:55;54.17;;;25.77;;
35518;SDS011;21627;48.216;16.482;2022-10-31T13:56:47;54.85;;;24.95;;
35518;SDS011;21627;48.216;16.482;2022-10-31T13:59:17;49.05;;;23.10;;
35518;SDS011;21627;48.216;16.482;2022-10-31T14:01:56;50.08;;;24.25;;
35518;SDS011;21627;48.216;16.482;2022-10-31T14:04:35;50.55;;;23.45;;
35518;SDS011;21627;48.216;16.482;2022-10-31T14:07:16;44.10;;;23.27;;
35518;SDS011;21627;48.216;16.482;2022-10-31T14:10:06;38.80;;;21.00;;
35518;SDS011;21627;48.216;16.482;2022-10-31T14:13:17;51.22;;;24.42;;
35518;SDS011;21627;48.216;16.482;2022-10-31T14:16:04;49.17;;;22.20;;
35518;SDS011;21627;48.216;16.482;2022-10-31T14:18:47;48.67;;;23.60;;
35518;SDS011;21627;48.216;16.482;2022-10-31T14:23:55;50.22;;;24.17;;
35518;SDS011;21627;48.216;16.482;2022-10-31T14:28:55;56.25;;;26.63;;
35518;SDS011;21627;48.216;16.482;2022-10-31T14:31:42;59.00;;;27.17;;
35518;SDS011;21627;48.216;16.482;2022-10-31T14:51:38;50.70;;;25.40;;
35518;SDS011;21627;48.216;16.482;2022-10-31T14:54:12;56.60;;;27.23;;
35518;SDS011;21627;48.216;16.482;2022-10-31T14:56:53;55.17;;;25.15;;
35518;SDS011;21627;48.216;16.482;2022-10-31T14:59:30;58.97;;;27.27;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:02:17;49.42;;;25.88;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:04:47;59.28;;;27.48;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:07:16;52.08;;;25.75;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:12:45;50.47;;;24.23;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:15:21;60.17;;;25.83;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:17:54;53.25;;;27.75;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:20:26;54.80;;;27.02;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:22:56;51.92;;;25.70;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:25:27;49.50;;;25.65;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:28:00;46.78;;;24.48;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:30:38;53.90;;;25.13;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:33:25;52.47;;;24.67;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:36:03;51.38;;;25.05;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:38:31;49.25;;;24.63;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:41:03;42.78;;;22.77;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:43:45;50.45;;;23.02;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:46:14;53.30;;;24.92;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:48:44;46.72;;;23.77;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:51:14;46.75;;;23.70;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:53:43;44.92;;;22.20;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:56:29;46.00;;;22.55;;
35518;SDS011;21627;48.216;16.482;2022-10-31T15:58:58;42.70;;;21.25;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:01:28;37.00;;;21.27;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:06:38;37.00;;;19.67;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:09:21;35.50;;;18.98;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:11:49;32.28;;;18.50;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:14:18;36.30;;;18.02;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:16:55;35.58;;;17.67;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:19:28;32.60;;;17.60;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:24:58;30.05;;;17.13;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:27:47;33.05;;;16.95;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:30:39;32.17;;;16.65;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:33:25;33.55;;;17.70;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:39:04;32.60;;;16.75;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:41:34;38.70;;;17.85;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:44:16;33.45;;;16.35;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:47:07;27.13;;;14.95;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:49:48;24.33;;;13.18;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:52:16;26.05;;;13.10;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:54:44;25.10;;;13.10;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:57:15;21.90;;;12.85;;
35518;SDS011;21627;48.216;16.482;2022-10-31T16:59:47;25.45;;;14.10;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:02:20;21.75;;;12.23;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:04:47;23.30;;;12.63;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:07:20;22.45;;;11.90;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:09:48;23.33;;;11.70;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:12:17;25.48;;;12.25;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:14:48;23.30;;;11.93;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:17:17;18.75;;;10.35;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:19:44;19.52;;;11.38;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:22:12;23.05;;;13.02;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:24:40;21.13;;;11.95;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:27:08;17.42;;;10.70;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:29:36;20.02;;;10.68;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:32:03;17.52;;;9.38;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:34:31;15.10;;;9.45;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:36:58;18.17;;;9.90;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:39:25;18.92;;;9.40;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:41:52;17.90;;;9.40;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:44:20;15.25;;;9.18;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:46:47;13.55;;;8.43;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:49:15;15.05;;;9.18;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:51:43;17.23;;;9.35;;
35518;SDS011;21627;48.216;16.482;2022-10-31T17:54:10;18.35;;;8.65;;