sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13694;DHT22;6919;52.344;14.518;2022-12-07T00:01:45;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:04:16;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:06:47;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:09:20;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:11:50;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:14:20;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:16:49;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:19:19;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:21:47;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:24:15;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:26:45;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:29:16;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:31:45;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:34:16;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:36:46;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:39:15;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:41:45;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:44:13;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:46:41;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:49:12;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:51:40;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:54:08;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:56:36;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T00:59:06;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:01:36;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:04:05;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:06:33;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:09:02;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:11:32;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:14:01;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:16:32;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:19:01;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:21:32;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:24:05;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:26:37;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:29:05;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:31:35;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:34:03;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:36:33;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:39:04;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:41:35;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:44:10;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:46:43;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:49:15;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:51:54;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:54:27;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:56:56;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T01:59:26;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:01:57;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:04:25;3.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:06:54;3.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:09:26;3.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:11:55;3.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:14:23;3.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:17:02;3.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:20:11;3.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:29:22;2.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:31:58;2.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:34:39;2.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:37:21;2.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:40:05;2.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:42:40;2.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:45:18;2.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:47:51;2.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:50:26;2.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:52:55;2.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:55:29;2.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T02:58:20;2.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:01:12;2.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:04:02;2.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:06:47;2.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:09:22;2.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:12:03;2.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:14:41;2.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:17:19;2.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:19:54;2.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:22:29;2.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:25:05;2.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:27:39;2.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:30:14;2.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:32:50;2.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:35:27;2.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:38:04;2.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:40:45;1.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:43:18;1.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:45:55;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:48:34;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:51:13;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:53:50;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:56:23;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T03:58:54;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:01:23;1.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:03:53;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:06:21;1.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:08:49;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:11:18;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:13:46;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:16:32;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:19:09;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:21:38;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:24:06;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:26:35;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:29:03;1.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:31:33;1.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:34:03;2.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:36:33;1.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:39:03;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:41:32;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:44:02;1.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:46:33;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:49:02;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:51:30;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:54:00;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:56:28;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T04:58:56;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:01:24;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:03:53;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:06:21;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:08:49;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:11:19;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:14:15;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:16:47;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:19:18;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:21:47;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:24:16;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:26:46;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:29:16;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:31:45;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:34:13;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:36:41;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:39:10;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:41:38;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:44:25;1.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:46:54;1.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:49:22;1.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:51:50;1.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:54:19;1.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:56:47;1.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T05:59:15;1.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:01:50;1.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:04:20;1.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:06:49;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:09:18;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:11:47;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:14:33;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:17:03;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:19:31;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:22:00;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:24:29;1.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:26:57;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:29:26;1.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:31:54;1.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:34:25;1.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:36:54;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:39:25;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:41:54;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:44:24;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:46:52;1.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:49:42;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:52:10;1.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:54:39;1.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:57:07;1.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T06:59:35;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:02:03;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:04:32;1.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:07:04;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:09:33;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:12:01;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:14:29;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:16:57;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:19:25;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:21:54;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:24:23;1.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:26:51;1.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:29:20;1.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:31:48;1.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:34:17;1.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:36:45;1.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:39:13;1.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:41:43;1.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:44:11;1.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:46:40;1.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:49:08;1.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:51:38;1.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:54:06;1.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:56:34;1.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T07:59:04;1.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:01:32;1.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:04:00;1.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:06:28;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:08:58;1.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:11:26;1.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:13:55;1.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:16:25;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:18:53;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:21:21;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:23:49;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:26:18;1.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:28:46;1.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:31:16;1.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:33:48;1.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:36:16;1.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:38:45;2.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:41:34;2.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:44:02;2.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:46:33;2.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:49:09;2.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:51:41;2.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:54:12;2.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:56:44;2.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T08:59:23;2.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:01:51;2.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:04:21;2.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:06:50;2.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:09:18;2.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:11:46;2.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:14:15;2.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:16:43;2.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:19:12;2.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:21:42;2.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:24:11;2.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:26:40;2.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:29:08;2.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:31:36;2.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:34:05;2.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:36:34;2.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:39:03;2.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:41:32;3.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:44:05;3.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:46:36;3.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:49:11;3.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:51:42;3.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:54:14;3.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:56:46;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T09:59:17;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:01:48;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:04:20;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:06:50;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:09:21;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:11:59;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:14:34;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:17:31;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:20:20;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:22:56;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:25:29;3.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:28:03;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:30:52;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:33:31;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:36:16;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:38:48;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:41:18;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:43:52;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:46:50;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:49:55;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:52:57;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:55:45;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T10:58:47;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:01:30;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:04:16;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:06:59;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:09:50;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:12:56;4.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:15:50;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:18:32;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:21:18;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:23:56;4.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:26:41;4.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:29:34;4.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:32:23;4.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:35:11;4.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:37:47;4.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:40:22;4.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:42:59;4.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:45:31;4.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:48:09;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:50:45;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:53:20;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:55:57;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T11:58:45;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:01:28;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:04:23;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:07:03;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:09:57;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:16:09;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:19:16;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:21:56;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:24:33;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:27:06;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:29:40;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:32:18;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:35:19;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:37:55;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:40:44;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:43:46;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:46:52;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:49:39;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:52:49;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T12:59:24;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T13:02:15;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T13:04:53;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T13:10:38;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T13:13:30;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T13:22:59;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T13:28:45;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T13:31:23;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T13:33:59;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T13:36:31;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T13:39:20;4.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T13:41:51;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T13:44:22;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T13:46:57;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T13:49:37;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T13:52:15;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T13:54:48;3.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T13:57:18;3.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T13:59:47;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:02:19;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:04:50;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:07:21;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:10:00;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:12:31;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:15:03;3.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:17:32;3.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:20:27;3.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:22:56;3.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:25:26;3.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:27:56;3.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:30:28;3.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:32:59;3.20;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:35:30;3.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:38:00;3.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:40:29;3.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:43:01;3.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:45:31;2.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:47:59;3.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:50:50;3.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:53:42;3.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:56:22;3.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T14:58:50;3.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:01:19;3.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:03:47;2.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:06:17;2.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:08:45;2.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:11:15;2.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:13:45;2.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:16:31;2.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:19:21;2.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:21:55;2.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:24:25;2.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:26:54;3.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:29:23;2.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:31:52;2.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:34:23;2.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:36:53;2.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:39:21;3.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:41:50;3.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:44:18;3.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:47:05;3.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:49:34;3.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:52:03;2.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:54:31;3.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:57:00;3.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T15:59:29;2.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:01:57;2.90;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:04:28;3.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:06:57;3.00;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:09:25;2.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:11:55;2.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:14:23;2.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:16:51;2.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:19:19;2.30;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:21:49;2.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:24:17;1.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:26:46;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:29:17;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:31:46;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:34:15;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:36:44;1.10;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:39:32;1.60;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:42:01;1.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:44:30;1.50;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:46:59;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:49:28;1.70;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:51:56;1.80;99.90
13694;DHT22;6919;52.344;14.518;2022-12-07T16:54:46;1.80;99.90