sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62543;SDS011;48597;49.030;1.822;2022-09-29T00:01:46;1.77;;;1.08;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:04:11;1.55;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:06:37;1.20;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:09:02;1.15;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:11:28;1.17;;;1.08;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:13:53;1.48;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:16:19;1.23;;;0.88;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:18:44;1.30;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:21:14;1.20;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:23:44;1.30;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:26:14;1.00;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:28:40;1.35;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:31:09;1.52;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:33:36;0.90;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:36:09;1.48;;;1.17;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:38:36;0.90;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:41:02;0.90;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:46:16;1.00;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:48:47;1.20;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:51:13;1.13;;;1.02;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:53:41;0.93;;;0.82;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:56:09;0.82;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T00:58:46;0.90;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T01:03:44;1.10;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T01:09:00;1.33;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-09-29T01:11:28;1.42;;;0.95;;
62543;SDS011;48597;49.030;1.822;2022-09-29T01:13:54;1.00;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T01:16:22;1.35;;;1.02;;
62543;SDS011;48597;49.030;1.822;2022-09-29T01:18:48;0.98;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T01:21:21;0.93;;;0.93;;
62543;SDS011;48597;49.030;1.822;2022-09-29T01:34:57;1.40;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T01:37:32;1.02;;;0.88;;
62543;SDS011;48597;49.030;1.822;2022-09-29T01:40:14;1.40;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T01:42:45;0.82;;;0.82;;
62543;SDS011;48597;49.030;1.822;2022-09-29T01:48:26;0.90;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T01:50:56;1.00;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T01:53:36;1.05;;;0.98;;
62543;SDS011;48597;49.030;1.822;2022-09-29T01:56:07;1.50;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T01:58:42;1.05;;;0.95;;
62543;SDS011;48597;49.030;1.822;2022-09-29T02:01:16;1.05;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T02:03:55;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T02:08:56;1.08;;;0.95;;
62543;SDS011;48597;49.030;1.822;2022-09-29T02:11:26;1.10;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T02:13:56;0.82;;;0.82;;
62543;SDS011;48597;49.030;1.822;2022-09-29T02:16:29;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T02:19:04;1.00;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T02:21:34;1.00;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T02:24:00;1.10;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T02:26:27;1.00;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T02:28:55;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T02:31:22;1.02;;;0.93;;
62543;SDS011;48597;49.030;1.822;2022-09-29T02:33:47;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T02:39:12;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T02:44:24;0.95;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T02:49:31;1.13;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T02:52:16;1.15;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T02:54:54;0.93;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:00:10;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:02:39;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:05:17;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:07:44;0.90;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:10:11;0.98;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:12:38;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:15:03;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:17:31;0.85;;;0.85;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:19:56;0.90;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:22:22;0.65;;;0.65;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:24:48;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:27:13;1.10;;;0.82;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:29:39;0.85;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:32:04;0.80;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:34:30;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:36:56;1.10;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:39:21;0.80;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:41:48;0.88;;;0.75;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:44:13;1.10;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:46:39;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:49:04;0.95;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:51:30;0.90;;;0.75;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:53:55;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:56:20;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T03:58:46;0.93;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:01:11;1.40;;;1.17;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:03:37;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:06:02;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:08:28;1.30;;;0.85;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:10:53;0.75;;;0.75;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:13:18;1.08;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:15:45;1.20;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:18:12;0.73;;;0.73;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:20:37;0.90;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:23:03;0.90;;;0.82;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:25:28;1.02;;;0.85;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:27:54;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:30:19;0.80;;;0.75;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:32:44;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:35:10;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:37:35;1.13;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:40:01;0.90;;;0.73;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:42:27;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:44:53;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:47:18;0.98;;;0.88;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:49:44;1.40;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:52:12;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:54:38;0.95;;;0.85;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:57:04;0.77;;;0.77;;
62543;SDS011;48597;49.030;1.822;2022-09-29T04:59:30;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:01:55;0.73;;;0.73;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:04:20;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:06:46;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:09:11;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:11:37;0.70;;;0.68;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:14:03;0.63;;;0.63;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:16:28;0.63;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:18:54;0.80;;;0.73;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:21:19;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:23:45;0.88;;;0.88;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:26:11;0.77;;;0.77;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:28:37;1.15;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:31:07;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:33:35;0.88;;;0.88;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:36:03;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:38:31;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:40:57;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:43:22;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:45:49;0.90;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:48:14;0.82;;;0.68;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:50:41;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:53:07;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:55:36;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T05:58:03;0.75;;;0.75;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:00:29;1.35;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:02:58;0.98;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:05:24;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:07:50;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:10:16;0.75;;;0.73;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:12:41;0.90;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:15:07;1.48;;;1.08;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:17:32;1.58;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:19:58;1.55;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:22:25;1.00;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:24:51;0.68;;;0.68;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:27:17;1.30;;;0.82;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:29:42;1.52;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:32:08;1.48;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:34:33;1.58;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:36:58;2.15;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:39:43;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:42:08;2.00;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:44:33;1.75;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:46:59;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:49:25;0.95;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:51:50;1.70;;;0.98;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:54:16;0.85;;;0.75;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:56:46;1.40;;;0.93;;
62543;SDS011;48597;49.030;1.822;2022-09-29T06:59:12;2.30;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:01:37;1.45;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:04:03;2.05;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:06:29;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:08:55;1.63;;;0.93;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:11:22;0.93;;;0.88;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:13:48;1.40;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:16:15;1.20;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:18:41;1.40;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:21:08;1.35;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:23:35;1.45;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:26:01;1.33;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:28:28;0.90;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:31:04;3.90;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:33:32;1.00;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:35:58;2.72;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:38:27;1.55;;;1.05;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:40:53;1.98;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:43:19;0.73;;;0.73;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:45:48;0.90;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:48:15;1.45;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:50:41;1.38;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:53:07;1.52;;;0.93;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:55:32;2.03;;;0.88;;
62543;SDS011;48597;49.030;1.822;2022-09-29T07:57:58;2.28;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:00:23;3.17;;;1.05;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:02:49;2.45;;;0.82;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:05:14;1.90;;;0.82;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:07:39;2.25;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:10:05;1.08;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:12:30;2.40;;;0.95;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:14:56;1.45;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:17:21;2.15;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:19:47;2.50;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:22:12;1.38;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:24:37;1.52;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:27:04;1.25;;;0.82;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:29:31;2.83;;;1.17;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:31:57;2.67;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:34:22;1.88;;;0.93;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:36:47;2.28;;;1.02;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:39:13;1.50;;;0.98;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:41:45;2.55;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:46:54;1.75;;;0.93;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:49:27;1.48;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:52:18;1.02;;;0.93;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:54:47;1.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T08:57:17;2.40;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T09:00:17;2.00;;;1.05;;
62543;SDS011;48597;49.030;1.822;2022-09-29T09:02:42;1.42;;;1.02;;
62543;SDS011;48597;49.030;1.822;2022-09-29T09:21:42;1.58;;;1.35;;
62543;SDS011;48597;49.030;1.822;2022-09-29T09:24:15;1.88;;;1.50;;
62543;SDS011;48597;49.030;1.822;2022-09-29T09:26:42;3.13;;;1.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T09:29:23;3.15;;;2.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T09:32:17;3.58;;;2.65;;
62543;SDS011;48597;49.030;1.822;2022-09-29T09:34:54;3.55;;;2.50;;
62543;SDS011;48597;49.030;1.822;2022-09-29T09:37:40;4.37;;;3.20;;
62543;SDS011;48597;49.030;1.822;2022-09-29T09:42:34;4.60;;;3.75;;
62543;SDS011;48597;49.030;1.822;2022-09-29T09:45:04;7.10;;;3.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T09:47:33;5.13;;;3.50;;
62543;SDS011;48597;49.030;1.822;2022-09-29T09:50:12;7.32;;;3.67;;
62543;SDS011;48597;49.030;1.822;2022-09-29T09:52:46;3.67;;;3.30;;
62543;SDS011;48597;49.030;1.822;2022-09-29T09:55:17;5.70;;;3.83;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:00:46;5.80;;;3.95;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:03:16;5.43;;;3.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:05:43;5.00;;;3.95;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:08:23;6.95;;;3.95;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:10:51;4.38;;;3.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:13:18;6.43;;;3.05;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:24:27;4.47;;;2.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:26:58;3.65;;;2.83;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:29:30;4.90;;;2.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:31:58;7.03;;;2.45;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:34:27;4.05;;;2.53;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:39:30;2.60;;;2.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:41:58;5.95;;;2.47;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:44:23;5.18;;;2.30;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:46:55;5.13;;;2.40;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:49:22;3.72;;;2.13;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:52:32;4.28;;;2.33;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:54:53;2.53;;;2.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:57:24;2.85;;;1.88;;
62543;SDS011;48597;49.030;1.822;2022-09-29T10:59:52;3.92;;;1.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T11:02:23;3.22;;;1.80;;
62543;SDS011;48597;49.030;1.822;2022-09-29T11:05:04;3.10;;;1.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T11:07:44;4.05;;;1.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T11:12:56;3.58;;;1.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T11:15:25;3.45;;;1.58;;
62543;SDS011;48597;49.030;1.822;2022-09-29T11:17:51;2.10;;;1.70;;
62543;SDS011;48597;49.030;1.822;2022-09-29T11:20:17;2.38;;;1.45;;
62543;SDS011;48597;49.030;1.822;2022-09-29T11:22:48;2.25;;;1.65;;
62543;SDS011;48597;49.030;1.822;2022-09-29T11:42:14;4.00;;;1.40;;
62543;SDS011;48597;49.030;1.822;2022-09-29T11:44:57;4.82;;;1.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T11:58:49;4.03;;;1.50;;
62543;SDS011;48597;49.030;1.822;2022-09-29T12:01:37;6.20;;;1.40;;
62543;SDS011;48597;49.030;1.822;2022-09-29T19:38:59;2.72;;;1.42;;
62543;SDS011;48597;49.030;1.822;2022-09-29T19:41:25;3.15;;;1.23;;
62543;SDS011;48597;49.030;1.822;2022-09-29T19:43:51;2.15;;;1.35;;
62543;SDS011;48597;49.030;1.822;2022-09-29T19:46:17;2.10;;;1.27;;
62543;SDS011;48597;49.030;1.822;2022-09-29T19:48:43;2.28;;;1.40;;
62543;SDS011;48597;49.030;1.822;2022-09-29T19:51:10;5.43;;;1.63;;
62543;SDS011;48597;49.030;1.822;2022-09-29T19:53:58;3.03;;;1.42;;
62543;SDS011;48597;49.030;1.822;2022-09-29T19:56:38;1.52;;;1.40;;
62543;SDS011;48597;49.030;1.822;2022-09-29T19:59:04;3.47;;;1.50;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:01:29;3.90;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:03:55;2.70;;;1.30;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:06:20;2.22;;;1.50;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:08:47;3.95;;;1.40;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:11:13;2.33;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:13:39;2.47;;;1.27;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:16:05;2.08;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:18:31;2.05;;;1.30;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:21:07;1.52;;;1.13;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:23:34;2.45;;;1.33;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:26:02;2.10;;;1.40;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:28:33;1.98;;;1.35;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:30:59;1.80;;;1.30;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:33:24;2.47;;;1.30;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:35:50;1.60;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:38:16;1.17;;;1.08;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:40:42;1.92;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:43:08;2.03;;;1.40;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:45:38;2.83;;;1.40;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:48:07;1.60;;;1.13;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:50:34;1.42;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:53:00;1.13;;;1.02;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:55:25;2.10;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-09-29T20:57:50;1.52;;;1.40;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:00:20;1.60;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:02:47;1.73;;;1.38;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:05:13;2.33;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:07:38;1.85;;;1.13;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:10:04;1.73;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:12:30;1.30;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:14:56;1.50;;;1.27;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:17:23;1.63;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:19:49;2.45;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:22:14;2.30;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:24:39;1.55;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:27:08;3.25;;;1.40;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:29:35;1.67;;;1.33;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:32:01;1.80;;;1.30;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:34:26;1.20;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:36:52;2.70;;;1.30;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:39:17;1.38;;;1.08;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:41:43;2.03;;;1.25;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:44:10;1.77;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:46:41;1.10;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:49:08;1.40;;;1.08;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:51:35;1.30;;;1.13;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:54:03;1.38;;;1.15;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:56:33;1.33;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T21:59:00;1.35;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:01:26;2.13;;;1.05;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:03:52;1.40;;;1.23;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:06:20;1.10;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:08:48;1.30;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:11:15;1.33;;;1.05;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:13:42;2.28;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:16:12;1.20;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:18:39;2.37;;;1.23;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:21:06;1.02;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:23:34;1.83;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:26:00;1.42;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:28:25;1.75;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:30:51;1.05;;;0.95;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:33:17;1.10;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:35:43;1.27;;;1.08;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:38:09;1.90;;;1.05;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:40:35;1.52;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:43:04;1.55;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:45:31;1.20;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:47:57;2.95;;;1.02;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:50:23;1.77;;;1.05;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:52:52;1.05;;;0.98;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:55:20;1.92;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-09-29T22:57:46;2.45;;;1.30;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:00:12;1.73;;;1.23;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:02:37;1.33;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:05:03;1.10;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:07:28;1.20;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:09:53;1.10;;;0.98;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:12:19;1.95;;;1.05;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:14:46;1.60;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:17:11;1.00;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:19:36;1.35;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:22:02;1.25;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:24:27;1.67;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:26:52;1.13;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:29:18;1.95;;;1.30;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:31:43;1.30;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:34:10;1.10;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:36:36;1.20;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:39:02;1.10;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:41:38;1.10;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:44:06;1.10;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:46:33;1.02;;;0.98;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:49:00;0.90;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:51:28;1.20;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:53:58;1.30;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:56:24;1.25;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-09-29T23:58:50;1.05;;;0.95;;
