sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72936;DHT22;61085;48.804;9.228;2023-04-24T00:00:14;13.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:02:44;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:05:17;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:07:44;13.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:10:10;13.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:12:36;13.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:15:02;13.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:17:28;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:19:53;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:22:27;13.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:24:54;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:27:20;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:29:46;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:32:11;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:34:37;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:37:03;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:39:28;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:41:54;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:44:20;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:46:46;13.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:49:13;13.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:51:39;13.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:54:06;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:56:32;13.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T00:58:58;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:01:24;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:03:51;13.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:06:18;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:08:46;13.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:11:13;13.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:13:39;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:16:05;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:18:30;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:20:59;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:23:28;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:25:54;13.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:28:19;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:30:45;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:33:11;13.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:35:37;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:38:03;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:40:30;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:42:56;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:45:22;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:47:49;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:50:15;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:52:41;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:55:07;13.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:57:33;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T01:59:59;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:02:25;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:04:53;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:07:19;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:09:45;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:12:10;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:14:36;13.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:17:02;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:19:27;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:21:53;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:24:18;13.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:26:44;13.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:29:10;13.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:31:35;13.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:34:01;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:36:27;13.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:38:52;13.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:41:18;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:43:45;13.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:46:10;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:48:36;13.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:51:01;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:53:27;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:55:56;13.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T02:58:22;13.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:00:47;13.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:03:13;13.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:05:39;13.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:08:05;13.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:10:31;12.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:12:57;12.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:15:23;12.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:17:48;13.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:20:14;12.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:22:40;12.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:25:06;12.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:27:33;12.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:29:59;12.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:32:25;12.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:34:50;12.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:37:16;12.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:39:42;12.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:42:08;12.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:44:34;12.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:47:00;12.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:49:26;12.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:51:51;12.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:54:18;12.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:56:44;12.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T03:59:10;12.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:01:36;12.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:04:03;12.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:06:29;12.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:08:56;12.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:11:22;12.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:13:47;12.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:16:13;12.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:18:39;12.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:21:05;12.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:23:30;12.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:25:57;12.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:28:23;12.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:30:50;12.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:33:19;13.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:35:45;12.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:38:14;12.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:40:40;12.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:43:06;12.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:45:31;12.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:47:59;12.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:50:26;12.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:52:52;12.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:55:18;12.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T04:57:45;12.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:00:11;12.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:02:38;12.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:05:04;12.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:07:31;12.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:09:56;12.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:12:22;12.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:14:47;12.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:17:13;12.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:19:39;12.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:22:05;12.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:24:33;12.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:26:59;12.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:29:25;12.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:31:51;12.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:34:17;12.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:36:43;12.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:39:09;12.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:41:35;12.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:44:00;12.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:46:26;12.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:48:51;12.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:51:17;12.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:53:43;12.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:56:08;12.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T05:58:34;12.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T06:01:00;12.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T06:03:27;12.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T06:05:53;12.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T06:08:18;12.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T06:10:44;12.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T06:13:10;12.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T06:15:36;13.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T06:18:02;12.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T06:20:28;13.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T06:22:54;13.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T06:25:20;13.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T06:27:45;14.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T06:30:11;15.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T06:32:37;16.40;99.60
72936;DHT22;61085;48.804;9.228;2023-04-24T06:35:03;17.20;95.00
72936;DHT22;61085;48.804;9.228;2023-04-24T06:37:29;17.90;92.80
72936;DHT22;61085;48.804;9.228;2023-04-24T06:39:55;18.30;89.40
72936;DHT22;61085;48.804;9.228;2023-04-24T08:49:25;17.10;55.40
72936;DHT22;61085;48.804;9.228;2023-04-24T08:51:52;16.30;58.20
72936;DHT22;61085;48.804;9.228;2023-04-24T08:54:18;16.00;59.30
72936;DHT22;61085;48.804;9.228;2023-04-24T08:56:44;15.50;63.90
72936;DHT22;61085;48.804;9.228;2023-04-24T08:59:11;15.20;61.00
72936;DHT22;61085;48.804;9.228;2023-04-24T09:01:37;14.90;61.80
72936;DHT22;61085;48.804;9.228;2023-04-24T09:04:07;14.90;63.90
72936;DHT22;61085;48.804;9.228;2023-04-24T09:06:34;14.80;66.70
72936;DHT22;61085;48.804;9.228;2023-04-24T09:09:01;15.00;67.40
72936;DHT22;61085;48.804;9.228;2023-04-24T09:11:27;15.00;67.80
72936;DHT22;61085;48.804;9.228;2023-04-24T09:13:54;14.90;65.60
72936;DHT22;61085;48.804;9.228;2023-04-24T09:16:20;14.80;67.50
72936;DHT22;61085;48.804;9.228;2023-04-24T09:18:48;14.60;68.60
72936;DHT22;61085;48.804;9.228;2023-04-24T09:21:14;14.50;72.60
72936;DHT22;61085;48.804;9.228;2023-04-24T09:23:41;14.50;73.20
72936;DHT22;61085;48.804;9.228;2023-04-24T09:26:09;14.10;74.70
72936;DHT22;61085;48.804;9.228;2023-04-24T09:28:39;13.90;80.20
72936;DHT22;61085;48.804;9.228;2023-04-24T09:31:17;13.80;86.30
72936;DHT22;61085;48.804;9.228;2023-04-24T09:33:58;13.50;87.80
72936;DHT22;61085;48.804;9.228;2023-04-24T09:36:29;13.50;91.00
72936;DHT22;61085;48.804;9.228;2023-04-24T09:38:59;13.50;94.30
72936;DHT22;61085;48.804;9.228;2023-04-24T09:41:26;13.20;94.50
72936;DHT22;61085;48.804;9.228;2023-04-24T09:43:54;13.20;95.30
72936;DHT22;61085;48.804;9.228;2023-04-24T09:46:20;13.30;96.10
72936;DHT22;61085;48.804;9.228;2023-04-24T09:48:48;13.80;94.40
72936;DHT22;61085;48.804;9.228;2023-04-24T09:51:13;14.00;94.80
72936;DHT22;61085;48.804;9.228;2023-04-24T09:53:45;14.60;93.50
72936;DHT22;61085;48.804;9.228;2023-04-24T09:56:11;14.90;90.60
72936;DHT22;61085;48.804;9.228;2023-04-24T09:58:38;15.10;87.80
72936;DHT22;61085;48.804;9.228;2023-04-24T10:01:04;15.00;83.50
72936;DHT22;61085;48.804;9.228;2023-04-24T10:03:31;14.90;81.50
72936;DHT22;61085;48.804;9.228;2023-04-24T10:06:01;14.70;79.80
72936;DHT22;61085;48.804;9.228;2023-04-24T10:08:33;14.70;80.30
72936;DHT22;61085;48.804;9.228;2023-04-24T10:11:00;14.60;79.00
72936;DHT22;61085;48.804;9.228;2023-04-24T10:13:26;14.60;76.50
72936;DHT22;61085;48.804;9.228;2023-04-24T10:15:52;14.60;73.10
72936;DHT22;61085;48.804;9.228;2023-04-24T10:18:19;14.30;71.60
72936;DHT22;61085;48.804;9.228;2023-04-24T10:20:46;14.30;70.90
72936;DHT22;61085;48.804;9.228;2023-04-24T10:23:12;14.60;76.00
72936;DHT22;61085;48.804;9.228;2023-04-24T10:25:37;15.00;70.90
72936;DHT22;61085;48.804;9.228;2023-04-24T10:28:04;15.10;67.90
72936;DHT22;61085;48.804;9.228;2023-04-24T10:30:32;15.30;65.40
72936;DHT22;61085;48.804;9.228;2023-04-24T10:33:05;15.60;66.70
72936;DHT22;61085;48.804;9.228;2023-04-24T10:35:35;15.60;59.70
72936;DHT22;61085;48.804;9.228;2023-04-24T10:38:09;15.60;58.90
72936;DHT22;61085;48.804;9.228;2023-04-24T10:40:37;15.50;59.30
72936;DHT22;61085;48.804;9.228;2023-04-24T10:43:06;15.20;58.40
72936;DHT22;61085;48.804;9.228;2023-04-24T10:45:33;14.90;58.70
72936;DHT22;61085;48.804;9.228;2023-04-24T10:48:02;14.70;59.80
72936;DHT22;61085;48.804;9.228;2023-04-24T10:50:48;14.40;60.60
72936;DHT22;61085;48.804;9.228;2023-04-24T10:53:24;14.30;60.60
72936;DHT22;61085;48.804;9.228;2023-04-24T10:56:06;14.30;63.30
72936;DHT22;61085;48.804;9.228;2023-04-24T10:58:59;14.40;65.90
72936;DHT22;61085;48.804;9.228;2023-04-24T11:01:25;14.50;64.20
72936;DHT22;61085;48.804;9.228;2023-04-24T11:03:58;14.50;64.40
72936;DHT22;61085;48.804;9.228;2023-04-24T11:06:30;14.60;63.30
72936;DHT22;61085;48.804;9.228;2023-04-24T11:09:04;14.60;63.90
72936;DHT22;61085;48.804;9.228;2023-04-24T11:11:31;14.70;63.80
72936;DHT22;61085;48.804;9.228;2023-04-24T11:16:27;14.60;63.40
72936;DHT22;61085;48.804;9.228;2023-04-24T11:22:14;14.50;65.20
72936;DHT22;61085;48.804;9.228;2023-04-24T11:24:50;14.30;65.00
72936;DHT22;61085;48.804;9.228;2023-04-24T11:27:20;14.20;64.70
72936;DHT22;61085;48.804;9.228;2023-04-24T11:35:04;14.50;63.80
72936;DHT22;61085;48.804;9.228;2023-04-24T11:37:38;14.80;62.40
72936;DHT22;61085;48.804;9.228;2023-04-24T11:40:11;14.80;62.70
72936;DHT22;61085;48.804;9.228;2023-04-24T11:42:38;14.90;60.30
72936;DHT22;61085;48.804;9.228;2023-04-24T11:45:14;15.00;60.70
72936;DHT22;61085;48.804;9.228;2023-04-24T11:47:41;15.00;60.60
72936;DHT22;61085;48.804;9.228;2023-04-24T11:50:10;15.00;60.40
72936;DHT22;61085;48.804;9.228;2023-04-24T11:52:40;15.10;61.30
72936;DHT22;61085;48.804;9.228;2023-04-24T11:57:46;14.90;62.10
72936;DHT22;61085;48.804;9.228;2023-04-24T12:02:44;14.40;69.80
72936;DHT22;61085;48.804;9.228;2023-04-24T12:05:25;14.20;72.40
72936;DHT22;61085;48.804;9.228;2023-04-24T12:07:52;14.20;77.50
72936;DHT22;61085;48.804;9.228;2023-04-24T12:10:23;14.30;74.90
72936;DHT22;61085;48.804;9.228;2023-04-24T12:12:49;14.60;74.90
72936;DHT22;61085;48.804;9.228;2023-04-24T12:15:17;14.70;69.40
72936;DHT22;61085;48.804;9.228;2023-04-24T12:17:43;14.80;67.70
72936;DHT22;61085;48.804;9.228;2023-04-24T12:20:10;15.00;67.30
72936;DHT22;61085;48.804;9.228;2023-04-24T12:25:14;15.20;64.00
72936;DHT22;61085;48.804;9.228;2023-04-24T12:27:40;15.00;65.10
72936;DHT22;61085;48.804;9.228;2023-04-24T13:43:34;15.00;90.20
72936;DHT22;61085;48.804;9.228;2023-04-24T13:45:59;14.90;90.60
72936;DHT22;61085;48.804;9.228;2023-04-24T13:48:28;15.00;89.80
72936;DHT22;61085;48.804;9.228;2023-04-24T13:50:54;14.80;90.20
72936;DHT22;61085;48.804;9.228;2023-04-24T13:53:19;14.70;87.80
72936;DHT22;61085;48.804;9.228;2023-04-24T13:55:45;14.50;85.30
72936;DHT22;61085;48.804;9.228;2023-04-24T13:58:11;14.40;85.80
72936;DHT22;61085;48.804;9.228;2023-04-24T14:00:36;14.10;92.40
72936;DHT22;61085;48.804;9.228;2023-04-24T14:03:02;14.00;95.30
72936;DHT22;61085;48.804;9.228;2023-04-24T14:05:27;13.80;96.30
72936;DHT22;61085;48.804;9.228;2023-04-24T14:07:53;13.80;97.00
72936;DHT22;61085;48.804;9.228;2023-04-24T14:10:19;13.70;98.30
72936;DHT22;61085;48.804;9.228;2023-04-24T14:12:45;13.80;96.90
72936;DHT22;61085;48.804;9.228;2023-04-24T14:15:10;13.90;96.80
72936;DHT22;61085;48.804;9.228;2023-04-24T14:17:37;14.10;95.70
72936;DHT22;61085;48.804;9.228;2023-04-24T14:20:03;14.20;95.40
72936;DHT22;61085;48.804;9.228;2023-04-24T14:22:29;14.40;93.20
72936;DHT22;61085;48.804;9.228;2023-04-24T14:24:55;14.40;92.30
72936;DHT22;61085;48.804;9.228;2023-04-24T14:27:21;14.50;92.50
72936;DHT22;61085;48.804;9.228;2023-04-24T14:29:46;14.50;92.10
72936;DHT22;61085;48.804;9.228;2023-04-24T14:32:12;14.60;92.00
72936;DHT22;61085;48.804;9.228;2023-04-24T14:34:40;14.60;91.50
72936;DHT22;61085;48.804;9.228;2023-04-24T14:37:05;14.60;92.10
72936;DHT22;61085;48.804;9.228;2023-04-24T14:39:31;14.90;91.20
72936;DHT22;61085;48.804;9.228;2023-04-24T14:41:57;14.90;89.60
72936;DHT22;61085;48.804;9.228;2023-04-24T14:44:22;15.00;87.80
72936;DHT22;61085;48.804;9.228;2023-04-24T14:46:48;15.00;83.60
72936;DHT22;61085;48.804;9.228;2023-04-24T14:49:14;14.80;82.20
72936;DHT22;61085;48.804;9.228;2023-04-24T14:51:40;14.70;82.60
72936;DHT22;61085;48.804;9.228;2023-04-24T14:54:06;14.50;83.40
72936;DHT22;61085;48.804;9.228;2023-04-24T14:56:32;14.40;84.70
72936;DHT22;61085;48.804;9.228;2023-04-24T14:58:58;14.50;85.60
72936;DHT22;61085;48.804;9.228;2023-04-24T15:01:23;14.50;85.80
72936;DHT22;61085;48.804;9.228;2023-04-24T15:03:49;14.50;85.70
72936;DHT22;61085;48.804;9.228;2023-04-24T15:06:15;14.60;84.70
72936;DHT22;61085;48.804;9.228;2023-04-24T15:08:41;14.60;84.10
72936;DHT22;61085;48.804;9.228;2023-04-24T15:11:07;14.70;84.50
72936;DHT22;61085;48.804;9.228;2023-04-24T15:13:33;14.70;81.80
72936;DHT22;61085;48.804;9.228;2023-04-24T15:15:59;14.70;83.00
72936;DHT22;61085;48.804;9.228;2023-04-24T15:18:24;14.50;83.80
72936;DHT22;61085;48.804;9.228;2023-04-24T15:20:50;14.30;84.10
72936;DHT22;61085;48.804;9.228;2023-04-24T15:23:16;14.30;86.40
72936;DHT22;61085;48.804;9.228;2023-04-24T15:25:41;14.20;83.50
72936;DHT22;61085;48.804;9.228;2023-04-24T15:28:07;14.10;84.70
72936;DHT22;61085;48.804;9.228;2023-04-24T15:30:33;14.10;83.60
72936;DHT22;61085;48.804;9.228;2023-04-24T15:32:59;13.90;82.80
72936;DHT22;61085;48.804;9.228;2023-04-24T15:35:25;13.90;83.20
72936;DHT22;61085;48.804;9.228;2023-04-24T15:37:51;13.90;84.30
72936;DHT22;61085;48.804;9.228;2023-04-24T15:40:16;13.80;85.90
72936;DHT22;61085;48.804;9.228;2023-04-24T15:42:42;13.70;90.90
72936;DHT22;61085;48.804;9.228;2023-04-24T15:45:09;13.50;97.40
72936;DHT22;61085;48.804;9.228;2023-04-24T15:47:35;13.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T15:50:01;13.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T15:52:27;13.30;99.50
72936;DHT22;61085;48.804;9.228;2023-04-24T15:54:53;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T15:57:18;13.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T15:59:44;13.70;99.00
72936;DHT22;61085;48.804;9.228;2023-04-24T16:02:12;13.80;99.30
72936;DHT22;61085;48.804;9.228;2023-04-24T16:04:44;13.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-24T16:07:10;14.10;98.10
72936;DHT22;61085;48.804;9.228;2023-04-24T16:09:36;14.10;96.80
72936;DHT22;61085;48.804;9.228;2023-04-24T16:12:01;14.10;98.00
72936;DHT22;61085;48.804;9.228;2023-04-24T16:14:27;14.20;96.90
72936;DHT22;61085;48.804;9.228;2023-04-24T16:16:52;14.20;96.80
72936;DHT22;61085;48.804;9.228;2023-04-24T16:19:20;14.00;95.90
72936;DHT22;61085;48.804;9.228;2023-04-24T16:21:45;14.00;96.40
72936;DHT22;61085;48.804;9.228;2023-04-24T16:24:11;13.90;96.90
72936;DHT22;61085;48.804;9.228;2023-04-24T16:26:37;13.80;97.20
72936;DHT22;61085;48.804;9.228;2023-04-24T16:29:03;13.80;97.30
72936;DHT22;61085;48.804;9.228;2023-04-24T16:31:28;14.00;97.60
72936;DHT22;61085;48.804;9.228;2023-04-24T16:33:55;13.90;96.50
72936;DHT22;61085;48.804;9.228;2023-04-24T16:36:20;13.70;96.50
72936;DHT22;61085;48.804;9.228;2023-04-24T16:38:46;13.70;95.90
72936;DHT22;61085;48.804;9.228;2023-04-24T16:41:13;13.60;95.70
72936;DHT22;61085;48.804;9.228;2023-04-24T16:43:39;13.50;95.20
72936;DHT22;61085;48.804;9.228;2023-04-24T16:46:04;13.50;95.30
72936;DHT22;61085;48.804;9.228;2023-04-24T16:48:31;13.50;95.80
72936;DHT22;61085;48.804;9.228;2023-04-24T16:50:57;13.50;96.10
72936;DHT22;61085;48.804;9.228;2023-04-24T16:53:23;13.60;95.00
72936;DHT22;61085;48.804;9.228;2023-04-24T16:55:48;13.60;95.50
72936;DHT22;61085;48.804;9.228;2023-04-24T16:58:14;13.50;95.60
72936;DHT22;61085;48.804;9.228;2023-04-24T17:00:39;13.60;95.90
72936;DHT22;61085;48.804;9.228;2023-04-24T17:03:05;13.60;94.80
72936;DHT22;61085;48.804;9.228;2023-04-24T17:05:32;13.60;95.20
72936;DHT22;61085;48.804;9.228;2023-04-24T17:07:57;13.70;94.70
72936;DHT22;61085;48.804;9.228;2023-04-24T17:10:23;13.70;95.00
72936;DHT22;61085;48.804;9.228;2023-04-24T17:12:49;13.60;94.10
72936;DHT22;61085;48.804;9.228;2023-04-24T17:15:15;13.60;94.40
72936;DHT22;61085;48.804;9.228;2023-04-24T17:17:41;13.60;94.90
72936;DHT22;61085;48.804;9.228;2023-04-24T17:20:11;13.70;94.10
72936;DHT22;61085;48.804;9.228;2023-04-24T17:22:36;13.70;94.80
72936;DHT22;61085;48.804;9.228;2023-04-24T17:25:02;13.60;94.50
72936;DHT22;61085;48.804;9.228;2023-04-24T17:27:28;13.70;94.10
72936;DHT22;61085;48.804;9.228;2023-04-24T17:29:53;13.70;92.50
72936;DHT22;61085;48.804;9.228;2023-04-24T17:32:19;13.80;92.90
72936;DHT22;61085;48.804;9.228;2023-04-24T17:34:45;13.80;91.50
72936;DHT22;61085;48.804;9.228;2023-04-24T17:37:12;13.70;91.50
72936;DHT22;61085;48.804;9.228;2023-04-24T17:39:37;13.60;89.20
72936;DHT22;61085;48.804;9.228;2023-04-24T17:42:03;13.60;86.30
72936;DHT22;61085;48.804;9.228;2023-04-24T17:44:29;13.40;82.60
72936;DHT22;61085;48.804;9.228;2023-04-24T17:46:55;13.30;84.10
72936;DHT22;61085;48.804;9.228;2023-04-24T17:49:20;13.30;83.60
72936;DHT22;61085;48.804;9.228;2023-04-24T17:51:46;13.30;82.00
72936;DHT22;61085;48.804;9.228;2023-04-24T17:54:11;13.30;84.80
72936;DHT22;61085;48.804;9.228;2023-04-24T17:56:37;13.30;84.10
72936;DHT22;61085;48.804;9.228;2023-04-24T17:59:03;13.40;85.70
72936;DHT22;61085;48.804;9.228;2023-04-24T18:01:28;13.30;85.40
72936;DHT22;61085;48.804;9.228;2023-04-24T18:03:54;13.20;85.60
72936;DHT22;61085;48.804;9.228;2023-04-24T18:06:19;13.20;86.30
72936;DHT22;61085;48.804;9.228;2023-04-24T18:08:45;13.20;87.30
72936;DHT22;61085;48.804;9.228;2023-04-24T18:11:11;13.00;88.20
72936;DHT22;61085;48.804;9.228;2023-04-24T18:13:37;13.10;85.80
72936;DHT22;61085;48.804;9.228;2023-04-24T18:16:04;13.00;88.30
72936;DHT22;61085;48.804;9.228;2023-04-24T18:18:29;13.00;88.20
72936;DHT22;61085;48.804;9.228;2023-04-24T18:20:55;13.10;88.10
72936;DHT22;61085;48.804;9.228;2023-04-24T18:23:21;13.10;88.00
72936;DHT22;61085;48.804;9.228;2023-04-24T18:25:46;13.20;89.20
72936;DHT22;61085;48.804;9.228;2023-04-24T18:28:12;13.20;90.00
72936;DHT22;61085;48.804;9.228;2023-04-24T18:30:40;13.20;89.80
72936;DHT22;61085;48.804;9.228;2023-04-24T18:33:05;13.20;90.00
72936;DHT22;61085;48.804;9.228;2023-04-24T18:35:31;13.10;90.30
72936;DHT22;61085;48.804;9.228;2023-04-24T18:37:57;13.10;90.00
72936;DHT22;61085;48.804;9.228;2023-04-24T18:40:22;13.10;89.20
72936;DHT22;61085;48.804;9.228;2023-04-24T18:42:48;13.20;89.10
72936;DHT22;61085;48.804;9.228;2023-04-24T18:45:14;13.20;90.10
72936;DHT22;61085;48.804;9.228;2023-04-24T18:47:40;13.10;90.40
72936;DHT22;61085;48.804;9.228;2023-04-24T18:50:06;13.20;89.60
72936;DHT22;61085;48.804;9.228;2023-04-24T18:52:32;13.20;89.50
72936;DHT22;61085;48.804;9.228;2023-04-24T18:54:58;13.20;89.40
72936;DHT22;61085;48.804;9.228;2023-04-24T18:57:23;13.10;89.50
72936;DHT22;61085;48.804;9.228;2023-04-24T18:59:49;13.10;90.20
72936;DHT22;61085;48.804;9.228;2023-04-24T19:02:15;13.00;90.10
72936;DHT22;61085;48.804;9.228;2023-04-24T19:04:41;13.00;89.80