sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19843;BME280;10082;51.038;6.992;2022-10-28T00:00:48;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:03:16;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:05:43;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:08:11;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:10:38;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:13:05;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:15:33;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:18:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:20:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:22:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:25:25;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:27:52;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:30:19;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:32:46;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:35:13;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:37:40;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:40:08;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:42:37;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:45:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:47:40;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:50:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:52:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:55:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T00:57:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:00:28;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:02:55;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:05:26;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:07:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:10:32;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:13:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:15:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:18:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:21:39;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:24:16;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:30:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:32:46;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:35:21;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:38:01;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:40:34;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:43:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:45:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:48:18;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:50:51;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:53:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:56:02;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T01:58:31;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:01:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:03:31;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:06:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:08:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:11:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:14:02;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:16:37;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:19:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:21:49;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:24:25;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:27:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:29:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:32:08;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:34:41;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:37:12;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:39:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:42:14;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:44:48;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:47:21;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:49:53;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:52:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:54:55;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:57:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T02:59:53;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:02:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:04:48;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:07:17;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:09:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:12:11;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:14:38;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:17:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:19:32;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:21:58;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:24:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:26:54;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:29:21;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:31:48;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:34:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:36:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:39:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:41:38;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:44:05;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:46:32;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:48:59;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:51:26;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:53:52;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:56:19;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T03:58:48;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:01:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:03:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:06:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:08:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:11:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:13:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:15:59;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:18:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:20:54;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:23:21;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:25:50;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:28:17;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:30:45;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:33:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:35:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:38:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:40:38;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:43:05;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:45:32;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:48:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:50:28;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:52:55;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:55:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T04:57:53;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:00:21;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:02:48;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:05:16;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:07:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:10:12;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:12:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:15:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:17:38;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:20:07;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:22:34;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:25:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:27:31;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:29:58;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:32:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:34:51;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:37:18;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:39:45;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:42:13;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:44:40;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:47:07;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:49:35;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:52:02;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:54:28;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:56:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T05:59:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:01:51;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:04:18;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:06:45;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:09:12;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:11:39;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:14:06;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:16:34;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:19:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:21:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:23:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:26:23;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:28:50;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:31:17;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:33:46;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:36:13;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:38:40;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:41:07;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:43:34;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:46:01;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:48:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:50:58;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:53:25;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:55:52;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T06:58:19;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:00:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:03:14;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:05:41;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:08:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:10:39;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:13:07;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:15:33;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:18:01;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:20:28;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:22:58;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:25:28;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:27:55;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:30:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:32:49;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:35:16;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:37:43;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:40:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:42:39;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:45:07;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:47:34;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:50:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:52:33;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:55:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:57:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T07:59:55;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T08:02:23;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T08:04:51;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T08:07:19;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T08:09:46;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T08:12:14;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-10-28T08:14:41;112171.53;;;-144.33;99.35
19843;BME280;10082;51.038;6.992;2022-10-28T08:17:09;112171.53;;;-144.33;97.14
19843;BME280;10082;51.038;6.992;2022-10-28T08:19:37;112171.53;;;-144.33;94.40
19843;BME280;10082;51.038;6.992;2022-10-28T08:22:03;112171.53;;;-144.33;93.91
19843;BME280;10082;51.038;6.992;2022-10-28T08:24:30;112171.53;;;-144.33;90.56
19843;BME280;10082;51.038;6.992;2022-10-28T08:26:57;112171.53;;;-144.33;88.00
19843;BME280;10082;51.038;6.992;2022-10-28T08:29:24;112171.53;;;-144.33;86.91
19843;BME280;10082;51.038;6.992;2022-10-28T08:31:51;112171.53;;;-144.33;87.55
19843;BME280;10082;51.038;6.992;2022-10-28T08:34:19;112171.53;;;-144.33;89.14
19843;BME280;10082;51.038;6.992;2022-10-28T08:36:46;112171.53;;;-144.33;89.54
19843;BME280;10082;51.038;6.992;2022-10-28T08:39:14;112171.53;;;-144.33;87.21
19843;BME280;10082;51.038;6.992;2022-10-28T08:44:48;112171.53;;;-144.33;89.63
19843;BME280;10082;51.038;6.992;2022-10-28T08:47:29;112171.53;;;-144.33;90.75
19843;BME280;10082;51.038;6.992;2022-10-28T08:50:08;112171.53;;;-144.33;90.87
19843;BME280;10082;51.038;6.992;2022-10-28T08:52:40;112171.53;;;-144.33;91.63
19843;BME280;10082;51.038;6.992;2022-10-28T08:55:13;112171.53;;;-144.33;92.31
19843;BME280;10082;51.038;6.992;2022-10-28T08:57:43;112171.53;;;-144.33;91.68
19843;BME280;10082;51.038;6.992;2022-10-28T09:00:18;112171.53;;;-144.33;91.45
19843;BME280;10082;51.038;6.992;2022-10-28T09:03:15;112171.53;;;-144.33;90.61
19843;BME280;10082;51.038;6.992;2022-10-28T09:05:47;112171.53;;;-144.33;86.57
19843;BME280;10082;51.038;6.992;2022-10-28T09:08:20;112171.53;;;-144.33;81.06
19843;BME280;10082;51.038;6.992;2022-10-28T09:13:46;112171.53;;;-144.33;73.01
19843;BME280;10082;51.038;6.992;2022-10-28T09:16:22;112171.53;;;-144.33;73.67
19843;BME280;10082;51.038;6.992;2022-10-28T09:18:56;112171.53;;;-144.33;71.10
19843;BME280;10082;51.038;6.992;2022-10-28T09:21:30;112171.53;;;-144.33;72.12
19843;BME280;10082;51.038;6.992;2022-10-28T09:23:59;112171.53;;;-144.33;71.44
19843;BME280;10082;51.038;6.992;2022-10-28T09:26:38;112171.53;;;-144.33;70.79
19843;BME280;10082;51.038;6.992;2022-10-28T09:29:20;112171.53;;;-144.33;70.46
19843;BME280;10082;51.038;6.992;2022-10-28T09:31:54;112171.53;;;-144.33;68.57
19843;BME280;10082;51.038;6.992;2022-10-28T09:34:30;112171.53;;;-144.33;68.19
19843;BME280;10082;51.038;6.992;2022-10-28T09:37:07;112171.53;;;-144.33;68.68
19843;BME280;10082;51.038;6.992;2022-10-28T09:39:41;112171.53;;;-144.33;68.66
19843;BME280;10082;51.038;6.992;2022-10-28T09:42:13;112171.53;;;-144.33;67.62
19843;BME280;10082;51.038;6.992;2022-10-28T09:44:47;112171.53;;;-144.33;69.26
19843;BME280;10082;51.038;6.992;2022-10-28T09:47:18;112171.53;;;-144.33;68.77
19843;BME280;10082;51.038;6.992;2022-10-28T09:49:47;112171.53;;;-144.33;68.88
19843;BME280;10082;51.038;6.992;2022-10-28T09:52:21;112171.53;;;-144.33;69.40
19843;BME280;10082;51.038;6.992;2022-10-28T09:54:52;112171.53;;;-144.33;71.96
19843;BME280;10082;51.038;6.992;2022-10-28T09:57:21;112171.53;;;-144.33;70.91
19843;BME280;10082;51.038;6.992;2022-10-28T09:59:50;112171.53;;;-144.33;72.17
19843;BME280;10082;51.038;6.992;2022-10-28T10:02:26;112171.53;;;-144.33;69.12
19843;BME280;10082;51.038;6.992;2022-10-28T10:04:54;112171.53;;;-144.33;66.95
19843;BME280;10082;51.038;6.992;2022-10-28T10:07:30;112171.53;;;-144.33;67.44
19843;BME280;10082;51.038;6.992;2022-10-28T10:10:05;112171.53;;;-144.33;67.25
19843;BME280;10082;51.038;6.992;2022-10-28T10:12:36;112171.53;;;-144.33;68.16
19843;BME280;10082;51.038;6.992;2022-10-28T10:15:05;112171.53;;;-144.33;69.71
19843;BME280;10082;51.038;6.992;2022-10-28T10:17:37;112171.53;;;-144.33;71.58
19843;BME280;10082;51.038;6.992;2022-10-28T10:20:07;112171.53;;;-144.33;72.17
19843;BME280;10082;51.038;6.992;2022-10-28T10:22:38;112171.53;;;-144.33;70.89
19843;BME280;10082;51.038;6.992;2022-10-28T10:25:25;112171.53;;;-144.33;71.63
19843;BME280;10082;51.038;6.992;2022-10-28T10:27:56;112171.53;;;-144.33;73.92
19843;BME280;10082;51.038;6.992;2022-10-28T10:30:28;112171.53;;;-144.33;75.10
19843;BME280;10082;51.038;6.992;2022-10-28T10:32:57;112171.53;;;-144.33;75.29
19843;BME280;10082;51.038;6.992;2022-10-28T10:35:26;112171.53;;;-144.33;75.59
19843;BME280;10082;51.038;6.992;2022-10-28T10:37:58;112171.53;;;-144.33;75.87
19843;BME280;10082;51.038;6.992;2022-10-28T10:40:32;112171.53;;;-144.33;76.37
19843;BME280;10082;51.038;6.992;2022-10-28T10:43:18;112171.53;;;-144.33;75.96
19843;BME280;10082;51.038;6.992;2022-10-28T10:45:50;112171.53;;;-144.33;75.63
19843;BME280;10082;51.038;6.992;2022-10-28T10:48:18;112171.53;;;-144.33;76.70
19843;BME280;10082;51.038;6.992;2022-10-28T10:50:46;112171.53;;;-144.33;76.81
19843;BME280;10082;51.038;6.992;2022-10-28T10:53:19;112171.53;;;-144.33;77.54
19843;BME280;10082;51.038;6.992;2022-10-28T10:55:52;112171.53;;;-144.33;77.38
19843;BME280;10082;51.038;6.992;2022-10-28T10:58:21;112171.53;;;-144.33;79.65
19843;BME280;10082;51.038;6.992;2022-10-28T11:00:52;112171.53;;;-144.33;78.61
19843;BME280;10082;51.038;6.992;2022-10-28T11:03:22;112171.53;;;-144.33;78.23
19843;BME280;10082;51.038;6.992;2022-10-28T11:05:52;112171.53;;;-144.33;77.62
19843;BME280;10082;51.038;6.992;2022-10-28T11:08:33;112171.53;;;-144.33;79.18
19843;BME280;10082;51.038;6.992;2022-10-28T11:11:03;112171.53;;;-144.33;79.57
19843;BME280;10082;51.038;6.992;2022-10-28T11:13:32;112171.53;;;-144.33;79.54
19843;BME280;10082;51.038;6.992;2022-10-28T11:16:01;112171.53;;;-144.33;78.71
19843;BME280;10082;51.038;6.992;2022-10-28T11:18:38;112171.53;;;-144.33;76.84
19843;BME280;10082;51.038;6.992;2022-10-28T11:21:13;112171.53;;;-144.33;75.81
19843;BME280;10082;51.038;6.992;2022-10-28T11:23:56;112171.53;;;-144.33;75.97
19843;BME280;10082;51.038;6.992;2022-10-28T11:26:31;112171.53;;;-144.33;76.07
19843;BME280;10082;51.038;6.992;2022-10-28T11:29:11;112171.53;;;-144.33;73.51
19843;BME280;10082;51.038;6.992;2022-10-28T11:31:51;112171.53;;;-144.33;74.15
19843;BME280;10082;51.038;6.992;2022-10-28T11:37:25;112171.53;;;-144.33;73.72
19843;BME280;10082;51.038;6.992;2022-10-28T11:40:06;112171.53;;;-144.33;73.70
19843;BME280;10082;51.038;6.992;2022-10-28T11:42:44;112171.53;;;-144.33;73.83
19843;BME280;10082;51.038;6.992;2022-10-28T11:45:20;112171.53;;;-144.33;73.21
19843;BME280;10082;51.038;6.992;2022-10-28T11:48:02;112171.53;;;-144.33;72.56
19843;BME280;10082;51.038;6.992;2022-10-28T11:50:37;112171.53;;;-144.33;72.60
19843;BME280;10082;51.038;6.992;2022-10-28T11:53:26;112171.53;;;-144.33;72.65
19843;BME280;10082;51.038;6.992;2022-10-28T11:56:06;112171.53;;;-144.33;71.79
19843;BME280;10082;51.038;6.992;2022-10-28T11:58:41;112171.53;;;-144.33;71.63
19843;BME280;10082;51.038;6.992;2022-10-28T12:01:26;112171.53;;;-144.33;71.84
19843;BME280;10082;51.038;6.992;2022-10-28T12:04:14;112171.53;;;-144.33;71.51
19843;BME280;10082;51.038;6.992;2022-10-28T12:06:56;112171.53;;;-144.33;70.03
19843;BME280;10082;51.038;6.992;2022-10-28T12:09:32;112171.53;;;-144.33;69.94
19843;BME280;10082;51.038;6.992;2022-10-28T12:12:16;112171.53;;;-144.33;69.69
19843;BME280;10082;51.038;6.992;2022-10-28T12:14:54;112171.53;;;-144.33;69.95
19843;BME280;10082;51.038;6.992;2022-10-28T12:17:29;112171.53;;;-144.33;69.50
19843;BME280;10082;51.038;6.992;2022-10-28T12:20:02;112171.53;;;-144.33;68.34
19843;BME280;10082;51.038;6.992;2022-10-28T12:22:44;112171.53;;;-144.33;68.47
19843;BME280;10082;51.038;6.992;2022-10-28T12:25:16;112171.53;;;-144.33;68.17
19843;BME280;10082;51.038;6.992;2022-10-28T12:27:46;112171.53;;;-144.33;67.65
19843;BME280;10082;51.038;6.992;2022-10-28T12:30:19;112171.53;;;-144.33;68.15
19843;BME280;10082;51.038;6.992;2022-10-28T12:32:50;112171.53;;;-144.33;68.68
19843;BME280;10082;51.038;6.992;2022-10-28T12:35:22;112171.53;;;-144.33;67.75
19843;BME280;10082;51.038;6.992;2022-10-28T12:37:53;112171.53;;;-144.33;67.61
19843;BME280;10082;51.038;6.992;2022-10-28T12:40:24;112171.53;;;-144.33;67.33
19843;BME280;10082;51.038;6.992;2022-10-28T12:42:59;112171.53;;;-144.33;67.79
19843;BME280;10082;51.038;6.992;2022-10-28T12:45:31;112171.53;;;-144.33;66.87
19843;BME280;10082;51.038;6.992;2022-10-28T12:48:00;112171.53;;;-144.33;66.51
19843;BME280;10082;51.038;6.992;2022-10-28T12:50:37;112171.53;;;-144.33;65.53
19843;BME280;10082;51.038;6.992;2022-10-28T12:53:20;112171.53;;;-144.33;64.63