sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22795;DHT22;11564;50.920;11.612;2022-07-05T00:00:04;14.90;85.70
22795;DHT22;11564;50.920;11.612;2022-07-05T00:02:30;14.80;86.00
22795;DHT22;11564;50.920;11.612;2022-07-05T00:04:55;14.80;86.00
22795;DHT22;11564;50.920;11.612;2022-07-05T00:07:21;14.80;86.10
22795;DHT22;11564;50.920;11.612;2022-07-05T00:09:54;14.80;86.30
22795;DHT22;11564;50.920;11.612;2022-07-05T00:12:27;14.80;86.60
22795;DHT22;11564;50.920;11.612;2022-07-05T00:14:54;14.70;86.40
22795;DHT22;11564;50.920;11.612;2022-07-05T00:17:20;14.70;86.00
22795;DHT22;11564;50.920;11.612;2022-07-05T00:19:46;14.60;85.60
22795;DHT22;11564;50.920;11.612;2022-07-05T00:22:11;14.60;86.30
22795;DHT22;11564;50.920;11.612;2022-07-05T00:24:37;14.60;86.50
22795;DHT22;11564;50.920;11.612;2022-07-05T00:27:03;14.50;86.80
22795;DHT22;11564;50.920;11.612;2022-07-05T00:29:28;14.40;86.30
22795;DHT22;11564;50.920;11.612;2022-07-05T00:31:54;14.40;86.50
22795;DHT22;11564;50.920;11.612;2022-07-05T00:34:20;14.40;86.60
22795;DHT22;11564;50.920;11.612;2022-07-05T00:36:46;14.30;86.90
22795;DHT22;11564;50.920;11.612;2022-07-05T00:39:12;14.20;87.30
22795;DHT22;11564;50.920;11.612;2022-07-05T00:41:38;14.00;87.60
22795;DHT22;11564;50.920;11.612;2022-07-05T00:44:06;13.90;87.90
22795;DHT22;11564;50.920;11.612;2022-07-05T00:46:32;13.80;88.40
22795;DHT22;11564;50.920;11.612;2022-07-05T00:48:59;13.70;88.50
22795;DHT22;11564;50.920;11.612;2022-07-05T00:51:25;13.60;88.70
22795;DHT22;11564;50.920;11.612;2022-07-05T00:53:51;13.60;89.50
22795;DHT22;11564;50.920;11.612;2022-07-05T00:56:19;13.50;89.90
22795;DHT22;11564;50.920;11.612;2022-07-05T00:58:45;13.40;90.00
22795;DHT22;11564;50.920;11.612;2022-07-05T01:01:11;13.30;90.20
22795;DHT22;11564;50.920;11.612;2022-07-05T01:03:37;13.20;90.30
22795;DHT22;11564;50.920;11.612;2022-07-05T01:06:06;13.20;90.40
22795;DHT22;11564;50.920;11.612;2022-07-05T01:08:34;13.10;90.80
22795;DHT22;11564;50.920;11.612;2022-07-05T01:11:00;13.00;91.00
22795;DHT22;11564;50.920;11.612;2022-07-05T01:13:26;13.00;91.10
22795;DHT22;11564;50.920;11.612;2022-07-05T01:15:53;12.90;91.20
22795;DHT22;11564;50.920;11.612;2022-07-05T01:18:20;12.80;91.60
22795;DHT22;11564;50.920;11.612;2022-07-05T01:20:49;12.70;91.80
22795;DHT22;11564;50.920;11.612;2022-07-05T01:23:17;12.70;91.80
22795;DHT22;11564;50.920;11.612;2022-07-05T01:25:43;12.60;92.00
22795;DHT22;11564;50.920;11.612;2022-07-05T01:28:09;12.60;92.20
22795;DHT22;11564;50.920;11.612;2022-07-05T01:30:35;12.50;92.30
22795;DHT22;11564;50.920;11.612;2022-07-05T01:33:02;12.40;92.60
22795;DHT22;11564;50.920;11.612;2022-07-05T01:35:27;12.40;92.70
22795;DHT22;11564;50.920;11.612;2022-07-05T01:37:53;12.30;92.50
22795;DHT22;11564;50.920;11.612;2022-07-05T01:40:19;12.30;92.60
22795;DHT22;11564;50.920;11.612;2022-07-05T01:42:46;12.30;92.60
22795;DHT22;11564;50.920;11.612;2022-07-05T01:45:12;12.10;92.70
22795;DHT22;11564;50.920;11.612;2022-07-05T01:47:43;12.10;92.80
22795;DHT22;11564;50.920;11.612;2022-07-05T01:50:13;12.10;93.20
22795;DHT22;11564;50.920;11.612;2022-07-05T01:52:42;12.00;93.60
22795;DHT22;11564;50.920;11.612;2022-07-05T01:55:09;12.00;93.80
22795;DHT22;11564;50.920;11.612;2022-07-05T01:57:35;11.90;93.90
22795;DHT22;11564;50.920;11.612;2022-07-05T02:00:00;11.90;94.30
22795;DHT22;11564;50.920;11.612;2022-07-05T02:02:26;11.90;94.50
22795;DHT22;11564;50.920;11.612;2022-07-05T02:04:52;11.80;94.60
22795;DHT22;11564;50.920;11.612;2022-07-05T02:07:17;11.80;95.00
22795;DHT22;11564;50.920;11.612;2022-07-05T02:09:43;11.80;95.30
22795;DHT22;11564;50.920;11.612;2022-07-05T02:12:09;11.70;95.30
22795;DHT22;11564;50.920;11.612;2022-07-05T02:14:35;11.70;95.50
22795;DHT22;11564;50.920;11.612;2022-07-05T02:17:00;11.70;95.50
22795;DHT22;11564;50.920;11.612;2022-07-05T02:19:26;11.60;95.80
22795;DHT22;11564;50.920;11.612;2022-07-05T02:21:52;11.60;96.10
22795;DHT22;11564;50.920;11.612;2022-07-05T02:24:19;11.50;96.20
22795;DHT22;11564;50.920;11.612;2022-07-05T02:26:44;11.50;96.60
22795;DHT22;11564;50.920;11.612;2022-07-05T02:29:10;11.40;96.60
22795;DHT22;11564;50.920;11.612;2022-07-05T02:31:36;11.40;96.90
22795;DHT22;11564;50.920;11.612;2022-07-05T02:34:01;11.40;97.40
22795;DHT22;11564;50.920;11.612;2022-07-05T02:36:27;11.30;98.00
22795;DHT22;11564;50.920;11.612;2022-07-05T02:38:52;11.30;97.90
22795;DHT22;11564;50.920;11.612;2022-07-05T02:41:18;11.30;98.40
22795;DHT22;11564;50.920;11.612;2022-07-05T02:43:44;11.30;98.70
22795;DHT22;11564;50.920;11.612;2022-07-05T02:46:10;11.20;99.10
22795;DHT22;11564;50.920;11.612;2022-07-05T02:48:36;11.20;99.20
22795;DHT22;11564;50.920;11.612;2022-07-05T02:51:03;11.20;99.80
22795;DHT22;11564;50.920;11.612;2022-07-05T02:53:29;11.10;99.70
22795;DHT22;11564;50.920;11.612;2022-07-05T02:55:55;11.10;99.20
22795;DHT22;11564;50.920;11.612;2022-07-05T02:58:20;11.00;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:00:48;10.90;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:03:15;10.90;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:05:41;10.90;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:08:07;10.90;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:10:33;10.90;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:12:58;10.80;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:15:24;10.80;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:17:50;10.70;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:20:16;10.70;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:22:42;10.70;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:25:08;10.70;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:27:33;10.70;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:29:59;10.70;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:32:25;10.70;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:34:50;10.70;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:37:16;10.70;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:39:41;10.70;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:42:07;10.80;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:44:33;10.80;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:46:59;10.80;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:49:25;10.80;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:51:51;10.80;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:54:16;10.80;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:56:42;10.80;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T03:59:08;10.80;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:01:33;10.80;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:03:59;10.80;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:06:25;10.80;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:08:50;10.90;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:11:16;10.90;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:13:42;10.90;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:16:08;10.90;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:18:34;11.00;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:21:01;11.00;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:23:26;11.00;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:25:52;11.10;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:28:17;11.10;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:30:43;11.10;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:33:08;11.20;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:35:34;11.20;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:38:00;11.30;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:40:25;11.40;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:42:51;11.40;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:45:17;11.50;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:47:42;11.70;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:50:08;11.80;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:52:34;12.00;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:55:00;12.10;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:57:26;12.20;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T04:59:52;12.20;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T05:02:17;12.30;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T05:04:43;12.30;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T05:07:09;12.40;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T05:09:34;12.40;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T05:12:00;12.50;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T05:14:25;12.50;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T05:16:51;12.60;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T05:19:17;12.70;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T05:21:42;12.80;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T05:24:08;12.90;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T05:26:33;13.00;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T05:28:59;13.20;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T05:31:25;13.30;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T05:33:50;13.40;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T05:36:16;13.50;99.90
22795;DHT22;11564;50.920;11.612;2022-07-05T05:38:41;13.70;98.00
22795;DHT22;11564;50.920;11.612;2022-07-05T05:41:07;13.80;97.60
22795;DHT22;11564;50.920;11.612;2022-07-05T05:43:33;13.90;96.80
22795;DHT22;11564;50.920;11.612;2022-07-05T05:45:59;14.10;96.30
22795;DHT22;11564;50.920;11.612;2022-07-05T05:48:25;14.20;95.80
22795;DHT22;11564;50.920;11.612;2022-07-05T05:50:50;14.40;96.00
22795;DHT22;11564;50.920;11.612;2022-07-05T05:53:16;14.40;95.90
22795;DHT22;11564;50.920;11.612;2022-07-05T05:55:42;14.60;95.40
22795;DHT22;11564;50.920;11.612;2022-07-05T06:00:37;15.10;94.10
22795;DHT22;11564;50.920;11.612;2022-07-05T06:03:02;15.30;93.40
22795;DHT22;11564;50.920;11.612;2022-07-05T06:05:28;15.50;93.10
22795;DHT22;11564;50.920;11.612;2022-07-05T06:07:55;15.60;93.10
22795;DHT22;11564;50.920;11.612;2022-07-05T06:10:31;15.80;92.50
22795;DHT22;11564;50.920;11.612;2022-07-05T06:12:59;16.00;91.50
22795;DHT22;11564;50.920;11.612;2022-07-05T06:15:25;16.10;91.20
22795;DHT22;11564;50.920;11.612;2022-07-05T06:17:51;16.30;90.80
22795;DHT22;11564;50.920;11.612;2022-07-05T06:20:36;16.50;90.30
22795;DHT22;11564;50.920;11.612;2022-07-05T06:23:03;16.60;89.90
22795;DHT22;11564;50.920;11.612;2022-07-05T06:25:29;16.80;89.80
22795;DHT22;11564;50.920;11.612;2022-07-05T06:27:58;16.90;88.60
22795;DHT22;11564;50.920;11.612;2022-07-05T06:30:26;17.00;88.90
22795;DHT22;11564;50.920;11.612;2022-07-05T06:32:52;17.00;90.00
22795;DHT22;11564;50.920;11.612;2022-07-05T06:35:19;17.10;88.80
22795;DHT22;11564;50.920;11.612;2022-07-05T06:40:22;17.20;88.40
22795;DHT22;11564;50.920;11.612;2022-07-05T06:42:49;17.20;87.60
22795;DHT22;11564;50.920;11.612;2022-07-05T06:45:15;17.40;87.40
22795;DHT22;11564;50.920;11.612;2022-07-05T06:47:41;17.50;87.80
22795;DHT22;11564;50.920;11.612;2022-07-05T06:50:07;17.60;87.50
22795;DHT22;11564;50.920;11.612;2022-07-05T06:52:33;17.60;86.70
22795;DHT22;11564;50.920;11.612;2022-07-05T06:55:00;17.60;87.00
22795;DHT22;11564;50.920;11.612;2022-07-05T06:57:25;17.70;86.80
22795;DHT22;11564;50.920;11.612;2022-07-05T06:59:51;17.60;86.40
22795;DHT22;11564;50.920;11.612;2022-07-05T07:02:17;17.70;86.40
22795;DHT22;11564;50.920;11.612;2022-07-05T07:04:45;17.70;86.20
22795;DHT22;11564;50.920;11.612;2022-07-05T07:07:11;17.90;86.30
22795;DHT22;11564;50.920;11.612;2022-07-05T07:09:59;18.00;85.70
22795;DHT22;11564;50.920;11.612;2022-07-05T07:12:26;18.00;85.60
22795;DHT22;11564;50.920;11.612;2022-07-05T07:14:52;18.10;85.80
22795;DHT22;11564;50.920;11.612;2022-07-05T07:17:17;18.20;84.20
22795;DHT22;11564;50.920;11.612;2022-07-05T07:19:43;18.20;83.30
22795;DHT22;11564;50.920;11.612;2022-07-05T07:22:09;18.40;83.90
22795;DHT22;11564;50.920;11.612;2022-07-05T07:24:34;18.50;83.80
22795;DHT22;11564;50.920;11.612;2022-07-05T07:27:00;18.60;82.90
22795;DHT22;11564;50.920;11.612;2022-07-05T07:29:29;18.70;82.70
22795;DHT22;11564;50.920;11.612;2022-07-05T07:31:55;18.80;82.80
22795;DHT22;11564;50.920;11.612;2022-07-05T07:34:21;18.90;82.00
22795;DHT22;11564;50.920;11.612;2022-07-05T07:36:48;19.10;81.40
22795;DHT22;11564;50.920;11.612;2022-07-05T07:39:14;19.30;80.60
22795;DHT22;11564;50.920;11.612;2022-07-05T07:41:39;19.60;79.40
22795;DHT22;11564;50.920;11.612;2022-07-05T07:44:05;19.80;79.50
22795;DHT22;11564;50.920;11.612;2022-07-05T07:46:31;19.90;78.50
22795;DHT22;11564;50.920;11.612;2022-07-05T07:48:56;19.90;77.20
22795;DHT22;11564;50.920;11.612;2022-07-05T07:51:22;20.00;77.10
22795;DHT22;11564;50.920;11.612;2022-07-05T07:53:48;20.00;76.10
22795;DHT22;11564;50.920;11.612;2022-07-05T07:56:14;20.10;76.20
22795;DHT22;11564;50.920;11.612;2022-07-05T07:58:40;20.20;75.80
22795;DHT22;11564;50.920;11.612;2022-07-05T08:01:05;20.30;75.00
22795;DHT22;11564;50.920;11.612;2022-07-05T08:03:37;20.20;73.70
22795;DHT22;11564;50.920;11.612;2022-07-05T08:06:02;20.20;75.00
22795;DHT22;11564;50.920;11.612;2022-07-05T08:08:28;20.20;74.50
22795;DHT22;11564;50.920;11.612;2022-07-05T08:10:54;20.40;74.90
22795;DHT22;11564;50.920;11.612;2022-07-05T08:13:19;20.50;72.90
22795;DHT22;11564;50.920;11.612;2022-07-05T08:15:45;20.60;73.50
22795;DHT22;11564;50.920;11.612;2022-07-05T08:18:10;20.70;72.30
22795;DHT22;11564;50.920;11.612;2022-07-05T08:20:55;20.90;73.10
22795;DHT22;11564;50.920;11.612;2022-07-05T08:23:38;21.30;73.00
22795;DHT22;11564;50.920;11.612;2022-07-05T08:26:04;21.50;71.40
22795;DHT22;11564;50.920;11.612;2022-07-05T08:28:30;21.60;70.10
22795;DHT22;11564;50.920;11.612;2022-07-05T08:30:55;21.60;69.90
22795;DHT22;11564;50.920;11.612;2022-07-05T08:33:21;21.70;70.60
22795;DHT22;11564;50.920;11.612;2022-07-05T08:35:46;21.60;69.30
22795;DHT22;11564;50.920;11.612;2022-07-05T08:38:12;21.70;67.80
22795;DHT22;11564;50.920;11.612;2022-07-05T08:40:39;21.70;65.70
22795;DHT22;11564;50.920;11.612;2022-07-05T08:43:10;21.60;66.60
22795;DHT22;11564;50.920;11.612;2022-07-05T08:45:37;21.60;65.70
22795;DHT22;11564;50.920;11.612;2022-07-05T08:48:04;21.70;65.60
22795;DHT22;11564;50.920;11.612;2022-07-05T08:50:33;21.90;66.60
22795;DHT22;11564;50.920;11.612;2022-07-05T08:52:59;22.10;63.40
22795;DHT22;11564;50.920;11.612;2022-07-05T08:55:26;22.30;62.90
22795;DHT22;11564;50.920;11.612;2022-07-05T08:57:52;22.60;64.60
22795;DHT22;11564;50.920;11.612;2022-07-05T09:00:17;22.80;62.00
22795;DHT22;11564;50.920;11.612;2022-07-05T09:02:43;23.10;62.50
22795;DHT22;11564;50.920;11.612;2022-07-05T09:05:12;23.40;62.70
22795;DHT22;11564;50.920;11.612;2022-07-05T09:08:01;23.70;61.20
22795;DHT22;11564;50.920;11.612;2022-07-05T09:10:30;24.10;58.50
22795;DHT22;11564;50.920;11.612;2022-07-05T09:12:56;24.40;56.60
22795;DHT22;11564;50.920;11.612;2022-07-05T09:15:22;24.40;58.10
22795;DHT22;11564;50.920;11.612;2022-07-05T09:17:48;24.30;58.60
22795;DHT22;11564;50.920;11.612;2022-07-05T09:20:16;24.30;59.20
22795;DHT22;11564;50.920;11.612;2022-07-05T09:22:50;24.50;59.50
22795;DHT22;11564;50.920;11.612;2022-07-05T09:25:28;25.00;60.00
22795;DHT22;11564;50.920;11.612;2022-07-05T09:27:59;25.00;58.80
22795;DHT22;11564;50.920;11.612;2022-07-05T09:30:35;24.70;59.40
22795;DHT22;11564;50.920;11.612;2022-07-05T09:33:10;24.90;59.40
22795;DHT22;11564;50.920;11.612;2022-07-05T09:35:38;25.00;59.10
22795;DHT22;11564;50.920;11.612;2022-07-05T09:38:05;24.70;59.50
22795;DHT22;11564;50.920;11.612;2022-07-05T09:40:56;24.50;59.60
22795;DHT22;11564;50.920;11.612;2022-07-05T09:43:29;24.30;60.30
22795;DHT22;11564;50.920;11.612;2022-07-05T09:45:56;24.90;60.80
22795;DHT22;11564;50.920;11.612;2022-07-05T09:48:22;25.10;60.00
22795;DHT22;11564;50.920;11.612;2022-07-05T09:50:49;25.20;58.30
22795;DHT22;11564;50.920;11.612;2022-07-05T09:53:15;25.00;57.90
22795;DHT22;11564;50.920;11.612;2022-07-05T09:55:41;24.80;58.00
22795;DHT22;11564;50.920;11.612;2022-07-05T09:58:07;24.40;58.10
22795;DHT22;11564;50.920;11.612;2022-07-05T10:00:33;24.40;59.20
22795;DHT22;11564;50.920;11.612;2022-07-05T10:02:59;24.40;59.00
22795;DHT22;11564;50.920;11.612;2022-07-05T10:05:29;24.30;58.30
22795;DHT22;11564;50.920;11.612;2022-07-05T10:07:59;24.50;59.00
22795;DHT22;11564;50.920;11.612;2022-07-05T10:10:30;24.90;58.20
22795;DHT22;11564;50.920;11.612;2022-07-05T10:13:00;24.80;55.30
22795;DHT22;11564;50.920;11.612;2022-07-05T10:15:30;25.00;56.50
22795;DHT22;11564;50.920;11.612;2022-07-05T10:18:06;25.30;56.20
22795;DHT22;11564;50.920;11.612;2022-07-05T10:20:44;25.30;54.60
22795;DHT22;11564;50.920;11.612;2022-07-05T10:23:15;24.70;54.80
22795;DHT22;11564;50.920;11.612;2022-07-05T10:25:44;25.00;55.20
22795;DHT22;11564;50.920;11.612;2022-07-05T10:28:10;25.10;55.70
22795;DHT22;11564;50.920;11.612;2022-07-05T10:30:36;25.50;55.80
22795;DHT22;11564;50.920;11.612;2022-07-05T10:33:03;25.60;54.90
22795;DHT22;11564;50.920;11.612;2022-07-05T10:35:29;24.90;55.20
22795;DHT22;11564;50.920;11.612;2022-07-05T10:37:56;24.80;57.50
22795;DHT22;11564;50.920;11.612;2022-07-05T10:40:22;25.00;56.80
22795;DHT22;11564;50.920;11.612;2022-07-05T10:42:52;25.30;54.80
22795;DHT22;11564;50.920;11.612;2022-07-05T10:45:27;25.70;55.40
22795;DHT22;11564;50.920;11.612;2022-07-05T10:54:03;27.20;54.50
22795;DHT22;11564;50.920;11.612;2022-07-05T10:58:37;28.20;51.80
22795;DHT22;11564;50.920;11.612;2022-07-05T11:06:08;29.10;49.10
22795;DHT22;11564;50.920;11.612;2022-07-05T11:11:40;27.50;48.60
22795;DHT22;11564;50.920;11.612;2022-07-05T11:17:10;26.50;52.20
22795;DHT22;11564;50.920;11.612;2022-07-05T11:20:04;26.40;50.80
22795;DHT22;11564;50.920;11.612;2022-07-05T11:22:35;26.80;51.00
22795;DHT22;11564;50.920;11.612;2022-07-05T11:25:03;26.90;50.20
22795;DHT22;11564;50.920;11.612;2022-07-05T11:27:29;27.20;50.10
22795;DHT22;11564;50.920;11.612;2022-07-05T11:29:56;27.30;51.40
22795;DHT22;11564;50.920;11.612;2022-07-05T11:32:34;27.20;50.00
22795;DHT22;11564;50.920;11.612;2022-07-05T11:35:16;26.70;50.20
22795;DHT22;11564;50.920;11.612;2022-07-05T11:38:03;26.70;51.10
22795;DHT22;11564;50.920;11.612;2022-07-05T11:40:31;26.10;50.80
22795;DHT22;11564;50.920;11.612;2022-07-05T11:42:57;26.00;50.30
22795;DHT22;11564;50.920;11.612;2022-07-05T11:45:23;26.00;50.00
22795;DHT22;11564;50.920;11.612;2022-07-05T11:47:54;26.50;51.30
22795;DHT22;11564;50.920;11.612;2022-07-05T11:50:31;27.00;49.60
22795;DHT22;11564;50.920;11.612;2022-07-05T11:52:58;27.10;47.90
22795;DHT22;11564;50.920;11.612;2022-07-05T11:55:26;26.90;48.00
22795;DHT22;11564;50.920;11.612;2022-07-05T11:57:53;26.80;48.70
22795;DHT22;11564;50.920;11.612;2022-07-05T12:00:30;26.40;50.10
22795;DHT22;11564;50.920;11.612;2022-07-05T12:02:56;26.10;50.60
22795;DHT22;11564;50.920;11.612;2022-07-05T12:05:22;25.90;50.40
22795;DHT22;11564;50.920;11.612;2022-07-05T12:07:52;26.10;50.20
22795;DHT22;11564;50.920;11.612;2022-07-05T12:10:18;26.10;49.10
22795;DHT22;11564;50.920;11.612;2022-07-05T12:13:07;26.30;50.10
22795;DHT22;11564;50.920;11.612;2022-07-05T12:15:34;27.00;50.30
22795;DHT22;11564;50.920;11.612;2022-07-05T12:18:02;27.50;47.70
22795;DHT22;11564;50.920;11.612;2022-07-05T12:20:29;28.00;47.90
22795;DHT22;11564;50.920;11.612;2022-07-05T12:22:56;27.50;46.20
22795;DHT22;11564;50.920;11.612;2022-07-05T12:25:24;27.00;47.80
22795;DHT22;11564;50.920;11.612;2022-07-05T12:27:53;26.30;48.40
22795;DHT22;11564;50.920;11.612;2022-07-05T12:30:19;26.40;48.70
22795;DHT22;11564;50.920;11.612;2022-07-05T12:33:06;26.30;48.30
22795;DHT22;11564;50.920;11.612;2022-07-05T12:35:41;27.00;47.40
22795;DHT22;11564;50.920;11.612;2022-07-05T12:38:12;27.30;47.40
22795;DHT22;11564;50.920;11.612;2022-07-05T12:40:41;27.60;46.50
22795;DHT22;11564;50.920;11.612;2022-07-05T12:43:07;28.00;46.20
22795;DHT22;11564;50.920;11.612;2022-07-05T12:45:33;28.20;46.90
22795;DHT22;11564;50.920;11.612;2022-07-05T12:48:01;28.50;45.30
22795;DHT22;11564;50.920;11.612;2022-07-05T12:50:30;28.70;44.50
22795;DHT22;11564;50.920;11.612;2022-07-05T12:52:58;29.10;43.20
22795;DHT22;11564;50.920;11.612;2022-07-05T12:55:33;28.40;43.50
22795;DHT22;11564;50.920;11.612;2022-07-05T12:58:17;28.40;43.80
22795;DHT22;11564;50.920;11.612;2022-07-05T13:00:43;27.70;44.70
22795;DHT22;11564;50.920;11.612;2022-07-05T13:03:08;27.10;45.80
22795;DHT22;11564;50.920;11.612;2022-07-05T13:05:34;27.30;47.00
22795;DHT22;11564;50.920;11.612;2022-07-05T13:08:01;27.70;45.20
22795;DHT22;11564;50.920;11.612;2022-07-05T13:10:27;28.20;44.00
22795;DHT22;11564;50.920;11.612;2022-07-05T13:12:57;28.40;43.60
22795;DHT22;11564;50.920;11.612;2022-07-05T13:15:23;28.30;44.40
22795;DHT22;11564;50.920;11.612;2022-07-05T13:17:49;28.20;44.10
22795;DHT22;11564;50.920;11.612;2022-07-05T13:20:18;27.90;44.50
22795;DHT22;11564;50.920;11.612;2022-07-05T13:22:46;27.50;44.40
22795;DHT22;11564;50.920;11.612;2022-07-05T13:25:13;28.10;43.80
22795;DHT22;11564;50.920;11.612;2022-07-05T13:27:39;29.50;41.30
22795;DHT22;11564;50.920;11.612;2022-07-05T13:30:06;29.80;40.20
22795;DHT22;11564;50.920;11.612;2022-07-05T13:32:31;29.70;41.30
22795;DHT22;11564;50.920;11.612;2022-07-05T13:34:57;29.60;41.80
22795;DHT22;11564;50.920;11.612;2022-07-05T13:37:23;30.40;41.40
22795;DHT22;11564;50.920;11.612;2022-07-05T13:39:49;31.10;39.60
22795;DHT22;11564;50.920;11.612;2022-07-05T13:42:14;32.50;41.10
22795;DHT22;11564;50.920;11.612;2022-07-05T13:44:40;32.50;39.20
22795;DHT22;11564;50.920;11.612;2022-07-05T13:47:06;34.80;37.00
22795;DHT22;11564;50.920;11.612;2022-07-05T13:49:32;33.20;36.30
22795;DHT22;11564;50.920;11.612;2022-07-05T13:51:58;31.40;38.20
22795;DHT22;11564;50.920;11.612;2022-07-05T13:54:26;30.70;39.60
22795;DHT22;11564;50.920;11.612;2022-07-05T13:56:52;29.30;40.80
22795;DHT22;11564;50.920;11.612;2022-07-05T13:59:18;28.80;43.10
22795;DHT22;11564;50.920;11.612;2022-07-05T14:01:43;31.30;40.50
22795;DHT22;11564;50.920;11.612;2022-07-05T14:04:09;34.90;37.30
22795;DHT22;11564;50.920;11.612;2022-07-05T14:06:34;35.30;36.70
22795;DHT22;11564;50.920;11.612;2022-07-05T14:09:02;38.30;31.40
22795;DHT22;11564;50.920;11.612;2022-07-05T14:11:28;37.70;30.50
22795;DHT22;11564;50.920;11.612;2022-07-05T14:13:54;37.20;32.00
22795;DHT22;11564;50.920;11.612;2022-07-05T14:16:20;38.20;31.10
22795;DHT22;11564;50.920;11.612;2022-07-05T14:18:46;38.20;31.10
22795;DHT22;11564;50.920;11.612;2022-07-05T14:21:12;37.70;30.60
22795;DHT22;11564;50.920;11.612;2022-07-05T14:23:41;37.30;31.40
22795;DHT22;11564;50.920;11.612;2022-07-05T14:26:07;37.10;31.90
22795;DHT22;11564;50.920;11.612;2022-07-05T14:28:34;36.80;31.80
22795;DHT22;11564;50.920;11.612;2022-07-05T14:31:00;38.40;31.60
22795;DHT22;11564;50.920;11.612;2022-07-05T14:33:26;38.10;31.90
22795;DHT22;11564;50.920;11.612;2022-07-05T14:35:51;39.60;30.30
22795;DHT22;11564;50.920;11.612;2022-07-05T14:38:17;39.20;30.60
22795;DHT22;11564;50.920;11.612;2022-07-05T14:40:42;37.70;31.60
22795;DHT22;11564;50.920;11.612;2022-07-05T14:43:08;37.90;32.00
22795;DHT22;11564;50.920;11.612;2022-07-05T14:45:34;39.80;30.30
22795;DHT22;11564;50.920;11.612;2022-07-05T14:48:00;39.50;30.00
22795;DHT22;11564;50.920;11.612;2022-07-05T14:50:25;37.20;33.10
22795;DHT22;11564;50.920;11.612;2022-07-05T14:52:51;35.50;34.30
22795;DHT22;11564;50.920;11.612;2022-07-05T14:55:17;35.00;34.00
22795;DHT22;11564;50.920;11.612;2022-07-05T14:57:43;35.00;34.20
22795;DHT22;11564;50.920;11.612;2022-07-05T15:00:12;33.10;36.00
22795;DHT22;11564;50.920;11.612;2022-07-05T15:02:38;32.20;37.80
22795;DHT22;11564;50.920;11.612;2022-07-05T15:05:05;33.40;36.30
22795;DHT22;11564;50.920;11.612;2022-07-05T15:07:31;36.40;33.90
22795;DHT22;11564;50.920;11.612;2022-07-05T15:09:56;37.10;33.30
22795;DHT22;11564;50.920;11.612;2022-07-05T15:12:22;38.20;32.70
22795;DHT22;11564;50.920;11.612;2022-07-05T15:14:49;39.30;31.70
22795;DHT22;11564;50.920;11.612;2022-07-05T15:17:15;39.90;31.20
22795;DHT22;11564;50.920;11.612;2022-07-05T15:19:40;40.40;31.00
22795;DHT22;11564;50.920;11.612;2022-07-05T15:22:07;42.20;29.40
22795;DHT22;11564;50.920;11.612;2022-07-05T15:24:33;40.80;29.90
22795;DHT22;11564;50.920;11.612;2022-07-05T15:26:59;39.00;31.90
22795;DHT22;11564;50.920;11.612;2022-07-05T15:29:25;38.30;31.40
22795;DHT22;11564;50.920;11.612;2022-07-05T15:31:52;40.50;31.30
22795;DHT22;11564;50.920;11.612;2022-07-05T15:34:18;42.30;29.50
22795;DHT22;11564;50.920;11.612;2022-07-05T15:36:43;43.00;29.50
22795;DHT22;11564;50.920;11.612;2022-07-05T15:39:09;42.50;28.90