sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42755;DHT22;28407;51.830;5.684;2022-10-16T00:01:33;14.00;89.10
42755;DHT22;28407;51.830;5.684;2022-10-16T00:03:35;14.00;89.10
42755;DHT22;28407;51.830;5.684;2022-10-16T00:05:41;14.00;89.10
42755;DHT22;28407;51.830;5.684;2022-10-16T00:07:41;14.00;89.20
42755;DHT22;28407;51.830;5.684;2022-10-16T00:09:42;13.90;89.10
42755;DHT22;28407;51.830;5.684;2022-10-16T00:11:43;13.90;89.10
42755;DHT22;28407;51.830;5.684;2022-10-16T00:13:44;13.90;89.10
42755;DHT22;28407;51.830;5.684;2022-10-16T00:15:45;13.90;89.10
42755;DHT22;28407;51.830;5.684;2022-10-16T00:17:46;13.90;89.10
42755;DHT22;28407;51.830;5.684;2022-10-16T00:19:47;13.90;89.20
42755;DHT22;28407;51.830;5.684;2022-10-16T00:21:47;13.90;89.20
42755;DHT22;28407;51.830;5.684;2022-10-16T00:23:53;13.90;89.20
42755;DHT22;28407;51.830;5.684;2022-10-16T00:25:58;13.90;89.20
42755;DHT22;28407;51.830;5.684;2022-10-16T00:28:00;13.90;89.20
42755;DHT22;28407;51.830;5.684;2022-10-16T00:30:01;13.90;89.30
42755;DHT22;28407;51.830;5.684;2022-10-16T00:32:02;13.90;89.30
42755;DHT22;28407;51.830;5.684;2022-10-16T00:34:02;13.90;89.30
42755;DHT22;28407;51.830;5.684;2022-10-16T00:36:05;13.90;89.30
42755;DHT22;28407;51.830;5.684;2022-10-16T00:38:05;13.90;89.40
42755;DHT22;28407;51.830;5.684;2022-10-16T00:40:06;13.90;89.40
42755;DHT22;28407;51.830;5.684;2022-10-16T00:42:13;13.90;89.30
42755;DHT22;28407;51.830;5.684;2022-10-16T00:44:45;13.90;89.40
42755;DHT22;28407;51.830;5.684;2022-10-16T00:46:45;13.90;89.40
42755;DHT22;28407;51.830;5.684;2022-10-16T00:48:52;13.80;89.30
42755;DHT22;28407;51.830;5.684;2022-10-16T00:50:56;13.80;89.40
42755;DHT22;28407;51.830;5.684;2022-10-16T00:52:58;13.80;89.40
42755;DHT22;28407;51.830;5.684;2022-10-16T00:55:02;13.80;89.40
42755;DHT22;28407;51.830;5.684;2022-10-16T00:57:06;13.80;89.50
42755;DHT22;28407;51.830;5.684;2022-10-16T00:59:14;13.80;89.50
42755;DHT22;28407;51.830;5.684;2022-10-16T01:01:15;13.80;89.50
42755;DHT22;28407;51.830;5.684;2022-10-16T01:03:26;13.80;89.50
42755;DHT22;28407;51.830;5.684;2022-10-16T01:05:42;13.80;89.60
42755;DHT22;28407;51.830;5.684;2022-10-16T01:08:04;13.80;89.60
42755;DHT22;28407;51.830;5.684;2022-10-16T01:14:57;13.70;89.50
42755;DHT22;28407;51.830;5.684;2022-10-16T01:17:04;13.70;89.60
42755;DHT22;28407;51.830;5.684;2022-10-16T01:19:13;13.70;89.60
42755;DHT22;28407;51.830;5.684;2022-10-16T01:21:30;13.70;89.60
42755;DHT22;28407;51.830;5.684;2022-10-16T01:27:47;13.80;89.60
42755;DHT22;28407;51.830;5.684;2022-10-16T01:29:57;13.80;89.60
42755;DHT22;28407;51.830;5.684;2022-10-16T01:32:05;13.80;89.60
42755;DHT22;28407;51.830;5.684;2022-10-16T01:34:15;13.80;89.60
42755;DHT22;28407;51.830;5.684;2022-10-16T01:36:21;13.80;89.60
42755;DHT22;28407;51.830;5.684;2022-10-16T01:38:43;13.80;89.60
42755;DHT22;28407;51.830;5.684;2022-10-16T01:40:49;13.80;89.60
42755;DHT22;28407;51.830;5.684;2022-10-16T01:43:14;13.80;89.60
42755;DHT22;28407;51.830;5.684;2022-10-16T01:45:18;13.80;89.60
42755;DHT22;28407;51.830;5.684;2022-10-16T01:47:22;13.80;89.60
42755;DHT22;28407;51.830;5.684;2022-10-16T01:49:26;13.80;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T01:51:29;13.70;89.60
42755;DHT22;28407;51.830;5.684;2022-10-16T01:53:30;13.80;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T01:55:36;13.80;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T01:57:42;13.80;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T01:59:47;13.80;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T02:01:52;13.80;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T02:03:57;13.80;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T02:05:59;13.80;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T02:08:00;13.80;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T02:10:01;13.80;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T02:12:08;13.90;89.80
42755;DHT22;28407;51.830;5.684;2022-10-16T02:14:10;13.90;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T02:16:13;13.90;89.80
42755;DHT22;28407;51.830;5.684;2022-10-16T02:18:14;13.90;89.80
42755;DHT22;28407;51.830;5.684;2022-10-16T02:20:15;13.90;89.80
42755;DHT22;28407;51.830;5.684;2022-10-16T02:22:31;13.90;89.80
42755;DHT22;28407;51.830;5.684;2022-10-16T02:25:25;13.90;89.80
42755;DHT22;28407;51.830;5.684;2022-10-16T02:27:41;13.80;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T02:29:48;13.80;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T02:31:55;13.90;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T02:33:58;13.80;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T02:36:00;13.90;89.80
42755;DHT22;28407;51.830;5.684;2022-10-16T02:38:01;13.90;89.80
42755;DHT22;28407;51.830;5.684;2022-10-16T02:40:03;13.90;89.80
42755;DHT22;28407;51.830;5.684;2022-10-16T02:42:13;13.80;89.80
42755;DHT22;28407;51.830;5.684;2022-10-16T02:44:13;13.90;89.90
42755;DHT22;28407;51.830;5.684;2022-10-16T02:46:14;13.80;89.80
42755;DHT22;28407;51.830;5.684;2022-10-16T02:48:15;13.80;89.80
42755;DHT22;28407;51.830;5.684;2022-10-16T02:50:16;13.80;89.90
42755;DHT22;28407;51.830;5.684;2022-10-16T02:52:16;13.80;89.90
42755;DHT22;28407;51.830;5.684;2022-10-16T02:54:17;13.80;89.90
42755;DHT22;28407;51.830;5.684;2022-10-16T02:56:18;13.80;89.90
42755;DHT22;28407;51.830;5.684;2022-10-16T02:58:19;13.80;89.90
42755;DHT22;28407;51.830;5.684;2022-10-16T03:00:20;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:02:21;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:04:22;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:06:22;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:08:23;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:10:25;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:12:27;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:14:28;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:16:28;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:18:29;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:20:29;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:22:30;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:24:30;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:26:31;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:28:31;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:30:32;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:32:33;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:34:33;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:36:34;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:38:35;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:40:35;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:42:36;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:44:36;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:46:37;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:48:37;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:50:38;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:52:38;13.80;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:54:39;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:56:40;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T03:58:40;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:00:42;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:02:43;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:04:43;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:06:44;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:08:44;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:10:45;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:12:46;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:14:46;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:16:47;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:18:48;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:20:48;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:22:49;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:24:49;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:26:50;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:28:50;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:30:51;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:32:52;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:34:53;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:36:54;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:38:55;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:40:55;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:42:56;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:44:56;13.60;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:46:57;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:48:58;13.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:50:59;13.60;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:53:00;13.60;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:55:00;13.60;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:57:03;13.60;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T04:59:05;13.60;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T05:01:05;13.60;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T05:03:06;13.60;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T05:05:09;13.60;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T05:07:09;13.60;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T05:09:10;13.60;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T05:11:11;13.60;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T05:13:11;13.60;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T05:15:12;13.60;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T05:17:13;13.60;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T05:19:13;13.60;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T05:21:14;13.60;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T05:23:15;13.60;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T05:25:16;13.50;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T05:27:16;13.50;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T05:29:20;13.50;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T05:31:21;13.50;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T05:33:23;13.50;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T05:35:23;13.50;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T05:37:24;13.50;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T05:39:25;13.50;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T05:41:25;13.40;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T05:43:30;13.40;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T05:45:30;13.50;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T05:47:31;13.40;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T05:49:31;13.40;90.40
42755;DHT22;28407;51.830;5.684;2022-10-16T05:51:32;13.40;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T05:53:34;13.40;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T05:55:35;13.40;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T05:57:35;13.40;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T05:59:36;13.40;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T06:01:37;13.40;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T06:03:38;13.40;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T06:05:38;13.40;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T06:07:39;13.40;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T06:09:39;13.40;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T06:11:40;13.40;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T06:13:41;13.40;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T06:15:42;13.30;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T06:17:43;13.40;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T06:19:44;13.30;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T06:21:44;13.30;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T06:23:46;13.30;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T06:25:46;13.30;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T06:27:47;13.30;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T06:29:47;13.30;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T06:31:48;13.30;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T06:33:51;13.30;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T06:35:52;13.30;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T06:37:53;13.40;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T06:39:53;13.40;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T06:41:54;13.40;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T06:43:54;13.40;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T06:45:56;13.40;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T06:47:57;13.50;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T06:49:58;13.50;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T06:51:58;13.50;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T06:53:59;13.50;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T06:56:15;13.50;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T06:58:17;13.60;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:00:17;13.60;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T07:02:18;13.60;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T07:04:18;13.60;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T07:06:21;13.70;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:08:22;13.70;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:10:23;13.70;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T07:12:26;13.70;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T07:14:27;13.80;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:16:30;13.80;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:18:30;13.80;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:20:32;13.80;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:22:33;13.80;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:24:34;13.90;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:26:36;13.90;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:28:37;13.90;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:30:39;13.90;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:32:40;13.90;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:34:41;13.90;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:36:42;13.90;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:38:43;14.00;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:40:44;14.00;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:42:45;14.00;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:44:46;14.00;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:46:46;14.00;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:48:47;14.10;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:50:48;14.10;90.20
42755;DHT22;28407;51.830;5.684;2022-10-16T07:52:49;14.10;90.40
42755;DHT22;28407;51.830;5.684;2022-10-16T07:54:49;14.10;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T07:56:50;14.10;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T07:58:51;14.10;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T08:00:52;14.10;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T08:02:52;14.20;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T08:04:53;14.20;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T08:06:53;14.20;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T08:08:55;14.30;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T08:10:56;14.30;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T08:12:57;14.30;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T08:14:58;14.30;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T08:16:59;14.40;90.10
42755;DHT22;28407;51.830;5.684;2022-10-16T08:19:02;14.30;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T08:21:03;14.40;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T08:23:05;14.40;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T08:25:06;14.50;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T08:27:06;14.50;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T08:29:07;14.50;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T08:31:10;14.60;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T08:33:11;14.60;89.90
42755;DHT22;28407;51.830;5.684;2022-10-16T08:35:12;14.70;90.00
42755;DHT22;28407;51.830;5.684;2022-10-16T08:37:13;14.60;89.90
42755;DHT22;28407;51.830;5.684;2022-10-16T08:39:15;14.70;89.90
42755;DHT22;28407;51.830;5.684;2022-10-16T08:50:39;14.80;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T08:52:43;14.80;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T08:54:48;14.90;89.80
42755;DHT22;28407;51.830;5.684;2022-10-16T08:56:50;14.80;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T08:58:52;14.90;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T09:01:01;14.90;89.70
42755;DHT22;28407;51.830;5.684;2022-10-16T09:03:17;14.90;89.60
42755;DHT22;28407;51.830;5.684;2022-10-16T09:05:44;14.90;89.50
42755;DHT22;28407;51.830;5.684;2022-10-16T09:07:55;14.90;89.40
42755;DHT22;28407;51.830;5.684;2022-10-16T09:12:35;15.00;89.30
42755;DHT22;28407;51.830;5.684;2022-10-16T09:17:01;15.00;89.20
42755;DHT22;28407;51.830;5.684;2022-10-16T09:19:27;15.10;89.20
42755;DHT22;28407;51.830;5.684;2022-10-16T09:21:35;15.10;89.20
42755;DHT22;28407;51.830;5.684;2022-10-16T09:23:37;15.10;89.10
42755;DHT22;28407;51.830;5.684;2022-10-16T09:25:41;15.20;89.10
42755;DHT22;28407;51.830;5.684;2022-10-16T09:27:47;15.20;89.00
42755;DHT22;28407;51.830;5.684;2022-10-16T09:29:48;15.20;89.00
42755;DHT22;28407;51.830;5.684;2022-10-16T09:31:48;15.20;89.00
42755;DHT22;28407;51.830;5.684;2022-10-16T09:34:00;15.30;89.00
42755;DHT22;28407;51.830;5.684;2022-10-16T09:36:04;15.30;88.90
42755;DHT22;28407;51.830;5.684;2022-10-16T09:38:06;15.30;88.90
42755;DHT22;28407;51.830;5.684;2022-10-16T09:40:58;15.40;88.90
42755;DHT22;28407;51.830;5.684;2022-10-16T09:42:35;15.40;88.90
42755;DHT22;28407;51.830;5.684;2022-10-16T09:44:37;15.50;88.90
42755;DHT22;28407;51.830;5.684;2022-10-16T09:46:38;15.50;88.80
42755;DHT22;28407;51.830;5.684;2022-10-16T09:48:44;15.60;88.70
42755;DHT22;28407;51.830;5.684;2022-10-16T09:50:58;15.60;88.60
42755;DHT22;28407;51.830;5.684;2022-10-16T09:53:13;15.60;88.50
42755;DHT22;28407;51.830;5.684;2022-10-16T09:55:17;15.60;88.50
42755;DHT22;28407;51.830;5.684;2022-10-16T09:57:17;15.60;88.40
42755;DHT22;28407;51.830;5.684;2022-10-16T09:59:23;15.60;88.40
42755;DHT22;28407;51.830;5.684;2022-10-16T10:01:44;15.60;88.30
42755;DHT22;28407;51.830;5.684;2022-10-16T10:03:46;15.70;88.30
42755;DHT22;28407;51.830;5.684;2022-10-16T10:05:48;15.70;88.30
42755;DHT22;28407;51.830;5.684;2022-10-16T10:08:01;15.70;88.20
42755;DHT22;28407;51.830;5.684;2022-10-16T10:10:18;15.70;88.00
42755;DHT22;28407;51.830;5.684;2022-10-16T10:12:24;15.80;88.10
42755;DHT22;28407;51.830;5.684;2022-10-16T10:14:30;15.80;88.00
42755;DHT22;28407;51.830;5.684;2022-10-16T10:16:34;15.80;87.90
42755;DHT22;28407;51.830;5.684;2022-10-16T10:18:34;15.80;87.80
42755;DHT22;28407;51.830;5.684;2022-10-16T10:20:36;15.90;87.80
42755;DHT22;28407;51.830;5.684;2022-10-16T10:22:42;15.90;87.70
42755;DHT22;28407;51.830;5.684;2022-10-16T10:24:55;15.90;87.60
42755;DHT22;28407;51.830;5.684;2022-10-16T10:27:14;15.90;87.50
42755;DHT22;28407;51.830;5.684;2022-10-16T10:32:08;16.00;87.40
42755;DHT22;28407;51.830;5.684;2022-10-16T10:35:32;16.00;87.10
42755;DHT22;28407;51.830;5.684;2022-10-16T10:37:23;16.10;87.00
42755;DHT22;28407;51.830;5.684;2022-10-16T10:39:32;16.10;86.80
42755;DHT22;28407;51.830;5.684;2022-10-16T10:42:07;16.10;86.80
42755;DHT22;28407;51.830;5.684;2022-10-16T10:44:35;16.10;86.60
42755;DHT22;28407;51.830;5.684;2022-10-16T10:46:53;16.10;86.50
42755;DHT22;28407;51.830;5.684;2022-10-16T10:53:49;16.20;86.10
42755;DHT22;28407;51.830;5.684;2022-10-16T10:56:35;16.30;86.10
42755;DHT22;28407;51.830;5.684;2022-10-16T10:58:51;16.30;85.90
42755;DHT22;28407;51.830;5.684;2022-10-16T11:06:47;16.40;85.90
42755;DHT22;28407;51.830;5.684;2022-10-16T11:08:48;16.40;85.30
42755;DHT22;28407;51.830;5.684;2022-10-16T11:10:57;16.40;85.30
42755;DHT22;28407;51.830;5.684;2022-10-16T11:13:33;16.40;85.20
42755;DHT22;28407;51.830;5.684;2022-10-16T11:15:39;16.40;85.00
42755;DHT22;28407;51.830;5.684;2022-10-16T11:17:46;16.50;85.00
42755;DHT22;28407;51.830;5.684;2022-10-16T11:19:56;16.50;84.90
42755;DHT22;28407;51.830;5.684;2022-10-16T11:22:09;16.50;84.80
42755;DHT22;28407;51.830;5.684;2022-10-16T11:26:34;16.60;84.50
42755;DHT22;28407;51.830;5.684;2022-10-16T11:28:45;16.60;84.40
42755;DHT22;28407;51.830;5.684;2022-10-16T11:33:27;16.70;84.20
42755;DHT22;28407;51.830;5.684;2022-10-16T11:36:03;16.70;84.00
42755;DHT22;28407;51.830;5.684;2022-10-16T11:38:14;16.70;83.70
42755;DHT22;28407;51.830;5.684;2022-10-16T11:40:33;16.80;83.70
42755;DHT22;28407;51.830;5.684;2022-10-16T11:42:48;16.80;83.60
42755;DHT22;28407;51.830;5.684;2022-10-16T11:48:04;16.90;83.20
42755;DHT22;28407;51.830;5.684;2022-10-16T11:50:26;17.00;83.20
42755;DHT22;28407;51.830;5.684;2022-10-16T11:52:59;17.00;83.10
42755;DHT22;28407;51.830;5.684;2022-10-16T11:55:04;17.10;82.90
42755;DHT22;28407;51.830;5.684;2022-10-16T11:57:13;17.20;82.80
42755;DHT22;28407;51.830;5.684;2022-10-16T11:59:33;17.30;82.50
42755;DHT22;28407;51.830;5.684;2022-10-16T12:01:52;17.30;82.20
42755;DHT22;28407;51.830;5.684;2022-10-16T12:08:26;17.60;81.80
42755;DHT22;28407;51.830;5.684;2022-10-16T12:10:29;17.60;81.90
42755;DHT22;28407;51.830;5.684;2022-10-16T12:14:37;17.80;81.50
42755;DHT22;28407;51.830;5.684;2022-10-16T12:16:54;17.80;81.30
42755;DHT22;28407;51.830;5.684;2022-10-16T12:19:14;17.90;81.10
42755;DHT22;28407;51.830;5.684;2022-10-16T12:21:16;18.00;80.80
42755;DHT22;28407;51.830;5.684;2022-10-16T12:23:20;18.00;80.70
42755;DHT22;28407;51.830;5.684;2022-10-16T12:27:31;18.00;80.30
42755;DHT22;28407;51.830;5.684;2022-10-16T12:31:46;18.10;80.00
42755;DHT22;28407;51.830;5.684;2022-10-16T12:36:00;18.20;79.50
42755;DHT22;28407;51.830;5.684;2022-10-16T12:38:07;18.20;79.40
42755;DHT22;28407;51.830;5.684;2022-10-16T12:40:24;18.20;79.20
42755;DHT22;28407;51.830;5.684;2022-10-16T12:44:32;18.20;79.30
42755;DHT22;28407;51.830;5.684;2022-10-16T12:46:35;18.10;79.30
42755;DHT22;28407;51.830;5.684;2022-10-16T12:48:39;18.10;79.50
42755;DHT22;28407;51.830;5.684;2022-10-16T12:50:40;18.00;79.50
42755;DHT22;28407;51.830;5.684;2022-10-16T12:52:41;18.00;79.50
42755;DHT22;28407;51.830;5.684;2022-10-16T12:54:44;18.00;79.60
42755;DHT22;28407;51.830;5.684;2022-10-16T13:10:47;18.10;78.90
42755;DHT22;28407;51.830;5.684;2022-10-16T13:13:20;18.20;78.80
42755;DHT22;28407;51.830;5.684;2022-10-16T13:16:12;18.20;78.60
42755;DHT22;28407;51.830;5.684;2022-10-16T13:18:09;18.30;78.50
42755;DHT22;28407;51.830;5.684;2022-10-16T13:20:18;18.40;78.40
42755;DHT22;28407;51.830;5.684;2022-10-16T13:25:18;18.50;78.40
42755;DHT22;28407;51.830;5.684;2022-10-16T13:27:44;18.50;78.30
42755;DHT22;28407;51.830;5.684;2022-10-16T13:29:53;18.60;78.20
42755;DHT22;28407;51.830;5.684;2022-10-16T13:31:55;18.60;78.10
42755;DHT22;28407;51.830;5.684;2022-10-16T13:33:58;18.60;78.20
42755;DHT22;28407;51.830;5.684;2022-10-16T13:36:02;18.60;78.10
42755;DHT22;28407;51.830;5.684;2022-10-16T13:38:15;18.60;78.10
42755;DHT22;28407;51.830;5.684;2022-10-16T13:40:22;18.60;78.00
42755;DHT22;28407;51.830;5.684;2022-10-16T13:42:27;18.60;77.90
42755;DHT22;28407;51.830;5.684;2022-10-16T13:44:35;18.60;77.90
42755;DHT22;28407;51.830;5.684;2022-10-16T13:46:36;18.60;77.90
42755;DHT22;28407;51.830;5.684;2022-10-16T13:48:37;18.60;77.90
42755;DHT22;28407;51.830;5.684;2022-10-16T13:50:38;18.60;77.90
42755;DHT22;28407;51.830;5.684;2022-10-16T13:52:39;18.60;78.00
42755;DHT22;28407;51.830;5.684;2022-10-16T13:54:39;18.60;78.70
42755;DHT22;28407;51.830;5.684;2022-10-16T13:56:41;18.60;78.00
42755;DHT22;28407;51.830;5.684;2022-10-16T13:58:42;18.60;78.10
42755;DHT22;28407;51.830;5.684;2022-10-16T14:01:15;18.60;78.10
42755;DHT22;28407;51.830;5.684;2022-10-16T14:03:17;18.60;78.00
42755;DHT22;28407;51.830;5.684;2022-10-16T14:05:17;18.60;78.10
42755;DHT22;28407;51.830;5.684;2022-10-16T14:07:26;18.70;78.10
42755;DHT22;28407;51.830;5.684;2022-10-16T14:09:29;18.70;77.90
42755;DHT22;28407;51.830;5.684;2022-10-16T14:11:30;18.70;77.80
42755;DHT22;28407;51.830;5.684;2022-10-16T14:13:36;18.70;77.70
42755;DHT22;28407;51.830;5.684;2022-10-16T14:15:37;18.70;77.70
42755;DHT22;28407;51.830;5.684;2022-10-16T14:17:44;18.70;77.70
42755;DHT22;28407;51.830;5.684;2022-10-16T14:19:47;18.70;77.60
42755;DHT22;28407;51.830;5.684;2022-10-16T14:21:52;18.70;77.60
42755;DHT22;28407;51.830;5.684;2022-10-16T14:23:53;18.70;77.50
42755;DHT22;28407;51.830;5.684;2022-10-16T14:26:04;18.70;77.40