sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10310;BME280;5200;43.236;27.986;2023-04-09T00:00:11;100589.09;;;6.19;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:02:38;100623.41;;;6.42;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:05:05;100615.38;;;6.45;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:07:32;100617.59;;;6.51;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:09:59;100596.72;;;6.37;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:12:27;100620.66;;;6.57;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:14:55;100617.03;;;6.60;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:17:21;100593.53;;;6.46;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:19:48;100589.78;;;6.50;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:22:15;100594.63;;;6.56;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:24:42;100577.66;;;6.49;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:27:09;100624.81;;;6.74;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:29:37;100590.13;;;6.58;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:32:04;100594.53;;;6.57;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:34:31;100618.75;;;6.74;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:36:58;100619.59;;;6.74;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:39:24;100616.06;;;6.75;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:41:55;100586.94;;;6.67;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:44:22;100622.16;;;6.89;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:46:51;100623.03;;;6.89;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:49:18;100619.38;;;6.92;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:51:45;100614.66;;;6.97;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:54:13;100582.81;;;6.77;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:56:41;100609.06;;;7.03;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T00:59:08;100586.69;;;6.85;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:01:34;100577.16;;;6.84;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:04:03;100607.34;;;7.02;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:06:37;100575.66;;;6.80;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:09:13;100606.44;;;7.03;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:11:50;100603.81;;;7.03;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:14:26;100598.47;;;7.05;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:16:59;100563.34;;;6.82;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:19:43;100581.78;;;6.93;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:22:23;100612.09;;;7.10;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:25:01;100607.88;;;7.07;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:27:36;100576.97;;;6.87;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:30:08;100613.88;;;7.09;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:32:36;100613.88;;;7.09;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:35:05;100576.78;;;6.90;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:37:33;100600.78;;;7.09;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:40:00;100605.19;;;7.09;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:42:29;100603.81;;;7.03;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:44:56;100574.00;;;6.78;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:47:26;100580.28;;;6.76;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:49:53;100568.91;;;6.63;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:52:20;100594.91;;;6.66;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:54:47;100596.09;;;6.60;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:57:14;100589.78;;;6.50;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T01:59:41;100590.56;;;6.38;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:02:11;100565.41;;;6.08;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:04:45;100587.06;;;6.10;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:07:17;100569.13;;;5.89;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:09:48;100589.81;;;5.92;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:12:18;100594.59;;;5.86;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:14:47;100580.88;;;5.68;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:17:16;100590.56;;;5.66;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:19:46;100557.44;;;5.38;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:22:13;100588.88;;;5.50;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:24:40;100555.81;;;5.21;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:27:07;100587.69;;;5.26;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:29:35;100559.50;;;5.02;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:32:12;100589.31;;;5.13;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:34:38;100555.19;;;4.87;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:37:07;100556.47;;;4.80;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:39:33;100563.66;;;4.75;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:42:00;100584.94;;;4.83;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:44:27;100583.63;;;4.76;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:46:55;100579.50;;;4.72;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:49:21;100576.97;;;4.70;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:51:48;100580.59;;;4.68;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:54:16;100541.94;;;4.44;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:56:43;100544.72;;;4.41;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T02:59:10;100540.69;;;4.35;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:01:37;100572.88;;;4.50;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:04:03;100562.03;;;4.42;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:06:30;100542.78;;;4.29;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:08:57;100572.78;;;4.36;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:11:25;100569.75;;;4.28;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:13:52;100576.06;;;4.23;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:16:19;100580.34;;;4.24;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:18:46;100579.59;;;4.22;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:21:13;100575.63;;;4.15;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:23:40;100556.13;;;3.91;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:26:07;100578.84;;;4.05;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:28:35;100581.94;;;4.11;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:31:02;100582.03;;;4.10;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:33:29;100571.50;;;3.95;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:35:55;100582.34;;;4.03;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:38:22;100586.66;;;4.05;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:40:49;100559.97;;;3.84;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:43:16;100597.72;;;4.08;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:45:44;100584.53;;;4.11;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:48:11;100571.75;;;4.07;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:50:38;100546.91;;;4.17;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:53:05;100571.78;;;4.54;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:55:32;100603.38;;;4.80;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T03:57:59;100572.25;;;4.77;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:00:26;100598.94;;;5.12;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:02:54;100594.50;;;5.28;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:05:22;100563.88;;;5.32;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:07:50;100601.41;;;5.74;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:10:17;100592.28;;;5.96;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:12:44;100600.84;;;6.26;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:15:11;100571.06;;;6.29;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:17:37;100575.41;;;6.57;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:20:07;100576.56;;;6.93;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:22:34;100606.38;;;7.30;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:25:01;100575.06;;;7.29;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:27:27;100602.34;;;7.65;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:29:56;100588.19;;;7.67;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:32:24;100608.31;;;8.05;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:34:51;100607.53;;;8.29;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:37:19;100575.50;;;8.36;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:39:46;100585.53;;;8.68;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:42:13;100606.66;;;9.02;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:44:40;100569.81;;;9.03;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:47:06;100599.16;;;9.44;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:49:33;100605.66;;;9.62;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:52:00;100605.44;;;9.77;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:54:28;100593.97;;;9.89;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:56:55;100607.34;;;10.08;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T04:59:22;100584.41;;;10.22;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T05:01:49;100605.47;;;10.44;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T05:04:16;100592.53;;;10.41;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T05:06:42;100599.44;;;10.53;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T05:09:09;100583.78;;;10.63;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T05:11:37;100609.28;;;10.84;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T05:14:04;100618.97;;;10.94;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T05:16:31;100606.16;;;10.90;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T05:18:58;100588.38;;;10.82;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T05:21:25;100612.94;;;11.04;99.87
10310;BME280;5200;43.236;27.986;2023-04-09T05:23:51;100608.06;;;10.99;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T05:26:18;100612.00;;;11.26;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T05:28:47;100616.06;;;11.51;100.00
10310;BME280;5200;43.236;27.986;2023-04-09T05:31:14;100579.19;;;11.51;99.87
10310;BME280;5200;43.236;27.986;2023-04-09T05:33:41;100595.22;;;11.90;99.09
10310;BME280;5200;43.236;27.986;2023-04-09T05:36:07;100604.47;;;12.05;94.66
10310;BME280;5200;43.236;27.986;2023-04-09T05:38:34;100591.53;;;12.02;96.30
10310;BME280;5200;43.236;27.986;2023-04-09T05:41:01;100619.44;;;12.45;95.98
10310;BME280;5200;43.236;27.986;2023-04-09T05:43:28;100599.28;;;12.44;95.30
10310;BME280;5200;43.236;27.986;2023-04-09T05:45:56;100626.06;;;12.80;94.13
10310;BME280;5200;43.236;27.986;2023-04-09T05:48:23;100617.16;;;12.71;86.42
10310;BME280;5200;43.236;27.986;2023-04-09T05:50:50;100626.06;;;12.99;85.01
10310;BME280;5200;43.236;27.986;2023-04-09T05:53:17;100626.88;;;12.80;84.86
10310;BME280;5200;43.236;27.986;2023-04-09T05:55:44;100632.75;;;13.03;86.18
10310;BME280;5200;43.236;27.986;2023-04-09T05:58:12;100630.53;;;12.99;85.04
10310;BME280;5200;43.236;27.986;2023-04-09T06:00:39;100636.56;;;12.60;86.94
10310;BME280;5200;43.236;27.986;2023-04-09T06:03:08;100601.81;;;12.45;89.93
10310;BME280;5200;43.236;27.986;2023-04-09T06:05:34;100629.31;;;12.43;88.27
10310;BME280;5200;43.236;27.986;2023-04-09T06:08:01;100631.50;;;12.38;87.22
10310;BME280;5200;43.236;27.986;2023-04-09T06:10:30;100627.47;;;12.34;86.42
10310;BME280;5200;43.236;27.986;2023-04-09T06:12:57;100622.63;;;12.39;86.31
10310;BME280;5200;43.236;27.986;2023-04-09T06:15:24;100606.97;;;11.85;83.11
10310;BME280;5200;43.236;27.986;2023-04-09T06:17:50;100640.16;;;11.67;86.82
10310;BME280;5200;43.236;27.986;2023-04-09T06:20:19;100648.63;;;11.71;87.31
10310;BME280;5200;43.236;27.986;2023-04-09T06:22:46;100659.13;;;12.03;87.51
10310;BME280;5200;43.236;27.986;2023-04-09T06:25:13;100652.56;;;12.18;87.32
10310;BME280;5200;43.236;27.986;2023-04-09T06:27:40;100650.88;;;12.17;86.22
10310;BME280;5200;43.236;27.986;2023-04-09T06:30:08;100643.06;;;12.16;85.78
10310;BME280;5200;43.236;27.986;2023-04-09T06:32:35;100661.34;;;12.29;84.70
10310;BME280;5200;43.236;27.986;2023-04-09T06:35:02;100637.41;;;12.20;83.75
10310;BME280;5200;43.236;27.986;2023-04-09T06:37:30;100636.75;;;12.28;81.84
10310;BME280;5200;43.236;27.986;2023-04-09T06:39:57;100657.69;;;12.60;81.01
10310;BME280;5200;43.236;27.986;2023-04-09T06:42:24;100608.78;;;12.56;79.49
10310;BME280;5200;43.236;27.986;2023-04-09T06:44:51;100637.75;;;12.87;77.66
10310;BME280;5200;43.236;27.986;2023-04-09T06:47:20;100625.47;;;12.57;75.65
10310;BME280;5200;43.236;27.986;2023-04-09T06:49:49;100659.69;;;12.78;77.35
10310;BME280;5200;43.236;27.986;2023-04-09T06:52:16;100649.13;;;12.78;76.51
10310;BME280;5200;43.236;27.986;2023-04-09T06:54:44;100652.72;;;12.77;74.75
10310;BME280;5200;43.236;27.986;2023-04-09T06:57:11;100656.88;;;12.69;75.81
10310;BME280;5200;43.236;27.986;2023-04-09T06:59:38;100661.44;;;12.67;78.19
10310;BME280;5200;43.236;27.986;2023-04-09T07:02:05;100652.72;;;12.77;67.46
10310;BME280;5200;43.236;27.986;2023-04-09T07:04:33;100666.16;;;12.54;69.26
10310;BME280;5200;43.236;27.986;2023-04-09T07:07:00;100654.59;;;12.45;75.12
10310;BME280;5200;43.236;27.986;2023-04-09T07:09:26;100651.34;;;12.73;79.63
10310;BME280;5200;43.236;27.986;2023-04-09T07:11:55;100655.53;;;13.04;80.96
10310;BME280;5200;43.236;27.986;2023-04-09T07:14:22;100628.31;;;13.14;79.79
10310;BME280;5200;43.236;27.986;2023-04-09T07:16:48;100650.84;;;13.47;79.75
10310;BME280;5200;43.236;27.986;2023-04-09T07:19:15;100655.88;;;13.30;78.70
10310;BME280;5200;43.236;27.986;2023-04-09T07:21:42;100661.53;;;12.97;80.75
10310;BME280;5200;43.236;27.986;2023-04-09T07:24:09;100645.88;;;12.64;82.23
10310;BME280;5200;43.236;27.986;2023-04-09T07:26:36;100618.81;;;12.22;85.66
10310;BME280;5200;43.236;27.986;2023-04-09T07:29:04;100637.28;;;12.22;85.37
10310;BME280;5200;43.236;27.986;2023-04-09T07:31:31;100665.03;;;12.47;79.14
10310;BME280;5200;43.236;27.986;2023-04-09T07:33:57;100660.50;;;12.68;81.49
10310;BME280;5200;43.236;27.986;2023-04-09T07:36:24;100635.69;;;12.40;82.14
10310;BME280;5200;43.236;27.986;2023-04-09T07:38:52;100644.38;;;11.91;87.26
10310;BME280;5200;43.236;27.986;2023-04-09T07:41:19;100640.03;;;11.69;84.74
10310;BME280;5200;43.236;27.986;2023-04-09T07:43:46;100637.75;;;12.06;84.73
10310;BME280;5200;43.236;27.986;2023-04-09T07:46:18;100653.97;;;12.32;81.86
10310;BME280;5200;43.236;27.986;2023-04-09T07:48:46;100649.09;;;12.58;81.69
10310;BME280;5200;43.236;27.986;2023-04-09T07:51:13;100627.25;;;12.46;83.18
10310;BME280;5200;43.236;27.986;2023-04-09T07:53:40;100662.72;;;12.63;82.78
10310;BME280;5200;43.236;27.986;2023-04-09T07:56:07;100660.22;;;12.72;82.68
10310;BME280;5200;43.236;27.986;2023-04-09T07:58:35;100663.06;;;12.99;82.20
10310;BME280;5200;43.236;27.986;2023-04-09T08:01:02;100661.66;;;12.95;81.69
10310;BME280;5200;43.236;27.986;2023-04-09T08:03:30;100653.06;;;13.13;80.27
10310;BME280;5200;43.236;27.986;2023-04-09T08:05:57;100669.75;;;13.23;76.29
10310;BME280;5200;43.236;27.986;2023-04-09T08:08:24;100672.09;;;13.06;76.24
10310;BME280;5200;43.236;27.986;2023-04-09T08:10:51;100664.72;;;13.00;78.10
10310;BME280;5200;43.236;27.986;2023-04-09T08:13:18;100666.53;;;13.09;80.64
10310;BME280;5200;43.236;27.986;2023-04-09T08:15:46;100653.06;;;13.13;80.32
10310;BME280;5200;43.236;27.986;2023-04-09T08:18:12;100666.41;;;13.21;79.87
10310;BME280;5200;43.236;27.986;2023-04-09T08:20:41;100661.72;;;13.34;79.92
10310;BME280;5200;43.236;27.986;2023-04-09T08:23:09;100645.69;;;13.26;78.65
10310;BME280;5200;43.236;27.986;2023-04-09T08:25:36;100670.28;;;13.07;79.86
10310;BME280;5200;43.236;27.986;2023-04-09T08:28:03;100670.88;;;13.30;78.07
10310;BME280;5200;43.236;27.986;2023-04-09T08:30:30;100671.47;;;13.34;77.17
10310;BME280;5200;43.236;27.986;2023-04-09T08:32:58;100672.84;;;13.57;78.62
10310;BME280;5200;43.236;27.986;2023-04-09T08:35:25;100672.25;;;13.63;78.40
10310;BME280;5200;43.236;27.986;2023-04-09T08:37:54;100672.25;;;13.73;77.66
10310;BME280;5200;43.236;27.986;2023-04-09T08:40:21;100654.72;;;13.72;78.38
10310;BME280;5200;43.236;27.986;2023-04-09T08:42:53;100666.94;;;13.73;77.55
10310;BME280;5200;43.236;27.986;2023-04-09T08:45:20;100665.81;;;13.95;77.36
10310;BME280;5200;43.236;27.986;2023-04-09T08:47:49;100661.50;;;13.84;75.20
10310;BME280;5200;43.236;27.986;2023-04-09T08:50:16;100661.81;;;13.52;77.05
10310;BME280;5200;43.236;27.986;2023-04-09T08:52:48;100664.72;;;13.68;77.86
10310;BME280;5200;43.236;27.986;2023-04-09T08:55:16;100644.38;;;13.88;78.73
10310;BME280;5200;43.236;27.986;2023-04-09T08:57:43;100667.69;;;14.12;77.49
10310;BME280;5200;43.236;27.986;2023-04-09T09:00:11;100658.84;;;14.31;77.79
10310;BME280;5200;43.236;27.986;2023-04-09T09:02:41;100650.28;;;14.47;76.02
10310;BME280;5200;43.236;27.986;2023-04-09T09:05:34;100668.09;;;14.55;73.82
10310;BME280;5200;43.236;27.986;2023-04-09T09:08:01;100655.44;;;14.49;73.70
10310;BME280;5200;43.236;27.986;2023-04-09T09:10:37;100656.75;;;14.35;75.97
10310;BME280;5200;43.236;27.986;2023-04-09T09:13:20;100649.28;;;14.48;74.70
10310;BME280;5200;43.236;27.986;2023-04-09T09:15:48;100652.72;;;14.68;74.31
10310;BME280;5200;43.236;27.986;2023-04-09T09:18:19;100654.13;;;14.63;73.04
10310;BME280;5200;43.236;27.986;2023-04-09T09:20:47;100649.91;;;14.70;73.39
10310;BME280;5200;43.236;27.986;2023-04-09T09:23:13;100647.59;;;14.85;71.88
10310;BME280;5200;43.236;27.986;2023-04-09T09:25:42;100654.28;;;14.79;71.28
10310;BME280;5200;43.236;27.986;2023-04-09T09:28:10;100648.16;;;14.78;71.15
10310;BME280;5200;43.236;27.986;2023-04-09T09:30:38;100653.63;;;14.95;69.67
10310;BME280;5200;43.236;27.986;2023-04-09T09:33:07;100653.25;;;14.90;68.08
10310;BME280;5200;43.236;27.986;2023-04-09T09:35:49;100664.53;;;14.92;69.15
10310;BME280;5200;43.236;27.986;2023-04-09T09:38:16;100659.09;;;14.93;70.19
10310;BME280;5200;43.236;27.986;2023-04-09T09:40:45;100646.22;;;15.16;68.94
10310;BME280;5200;43.236;27.986;2023-04-09T09:43:12;100655.13;;;14.52;62.54
10310;BME280;5200;43.236;27.986;2023-04-09T09:45:40;100648.16;;;14.23;62.78
10310;BME280;5200;43.236;27.986;2023-04-09T09:48:09;100650.13;;;14.21;67.88
10310;BME280;5200;43.236;27.986;2023-04-09T09:50:37;100641.31;;;13.93;64.63
10310;BME280;5200;43.236;27.986;2023-04-09T09:53:06;100635.72;;;13.96;66.19
10310;BME280;5200;43.236;27.986;2023-04-09T09:55:37;100644.38;;;13.88;70.03
10310;BME280;5200;43.236;27.986;2023-04-09T09:58:09;100642.34;;;14.10;68.95
10310;BME280;5200;43.236;27.986;2023-04-09T10:00:39;100635.59;;;13.98;68.71
10310;BME280;5200;43.236;27.986;2023-04-09T10:03:11;100629.91;;;13.92;67.08
10310;BME280;5200;43.236;27.986;2023-04-09T10:05:40;100636.94;;;13.45;67.07
10310;BME280;5200;43.236;27.986;2023-04-09T10:08:08;100647.81;;;13.32;69.06
10310;BME280;5200;43.236;27.986;2023-04-09T10:10:37;100645.44;;;13.29;70.22
10310;BME280;5200;43.236;27.986;2023-04-09T10:13:08;100638.59;;;13.26;71.21
10310;BME280;5200;43.236;27.986;2023-04-09T10:15:40;100643.16;;;12.95;70.50
10310;BME280;5200;43.236;27.986;2023-04-09T10:18:08;100640.22;;;12.88;71.86
10310;BME280;5200;43.236;27.986;2023-04-09T10:20:44;100643.44;;;12.92;72.92
10310;BME280;5200;43.236;27.986;2023-04-09T10:23:18;100641.38;;;13.15;70.54
10310;BME280;5200;43.236;27.986;2023-04-09T10:25:47;100636.78;;;13.07;69.39
10310;BME280;5200;43.236;27.986;2023-04-09T10:28:16;100641.91;;;13.09;71.16
10310;BME280;5200;43.236;27.986;2023-04-09T10:30:43;100639.41;;;12.98;72.58
10310;BME280;5200;43.236;27.986;2023-04-09T10:33:12;100640.53;;;12.95;71.73
10310;BME280;5200;43.236;27.986;2023-04-09T10:35:39;100634.28;;;13.16;70.72
10310;BME280;5200;43.236;27.986;2023-04-09T10:38:07;100633.31;;;13.26;68.70
10310;BME280;5200;43.236;27.986;2023-04-09T10:40:34;100632.06;;;13.40;71.93
10310;BME280;5200;43.236;27.986;2023-04-09T10:43:05;100623.88;;;13.43;75.39
10310;BME280;5200;43.236;27.986;2023-04-09T10:45:41;100623.03;;;13.52;75.26
10310;BME280;5200;43.236;27.986;2023-04-09T10:48:11;100626.31;;;13.74;72.63
10310;BME280;5200;43.236;27.986;2023-04-09T10:50:41;100612.47;;;13.52;68.37
10310;BME280;5200;43.236;27.986;2023-04-09T10:53:20;100596.47;;;13.05;68.97
10310;BME280;5200;43.236;27.986;2023-04-09T10:55:48;100609.41;;;12.99;67.41
10310;BME280;5200;43.236;27.986;2023-04-09T10:58:15;100605.78;;;12.90;66.67
10310;BME280;5200;43.236;27.986;2023-04-09T11:00:44;100604.13;;;12.89;67.34
10310;BME280;5200;43.236;27.986;2023-04-09T11:03:22;100614.41;;;12.92;67.93
10310;BME280;5200;43.236;27.986;2023-04-09T11:05:51;100592.03;;;12.96;68.31
10310;BME280;5200;43.236;27.986;2023-04-09T11:08:20;100605.63;;;13.21;68.13
10310;BME280;5200;43.236;27.986;2023-04-09T11:10:47;100596.88;;;13.10;67.55
10310;BME280;5200;43.236;27.986;2023-04-09T11:13:15;100577.00;;;12.77;68.45
10310;BME280;5200;43.236;27.986;2023-04-09T11:15:44;100599.09;;;12.76;66.27
10310;BME280;5200;43.236;27.986;2023-04-09T11:18:14;100587.38;;;12.50;66.44
10310;BME280;5200;43.236;27.986;2023-04-09T11:20:41;100598.34;;;12.45;68.31
10310;BME280;5200;43.236;27.986;2023-04-09T11:23:09;100569.53;;;12.32;68.39
10310;BME280;5200;43.236;27.986;2023-04-09T11:25:37;100586.66;;;12.38;67.63
10310;BME280;5200;43.236;27.986;2023-04-09T11:28:06;100591.22;;;12.36;67.93
10310;BME280;5200;43.236;27.986;2023-04-09T11:30:34;100558.53;;;12.17;67.76
10310;BME280;5200;43.236;27.986;2023-04-09T11:33:03;100574.00;;;11.70;69.72
10310;BME280;5200;43.236;27.986;2023-04-09T11:35:33;100557.38;;;11.70;71.86
10310;BME280;5200;43.236;27.986;2023-04-09T11:38:05;100559.34;;;11.77;69.73
10310;BME280;5200;43.236;27.986;2023-04-09T11:40:32;100574.72;;;11.93;70.90
10310;BME280;5200;43.236;27.986;2023-04-09T11:42:58;100571.03;;;12.15;69.83
10310;BME280;5200;43.236;27.986;2023-04-09T11:45:28;100549.50;;;12.10;70.33
10310;BME280;5200;43.236;27.986;2023-04-09T11:47:56;100565.13;;;12.42;68.45
10310;BME280;5200;43.236;27.986;2023-04-09T11:50:24;100536.81;;;12.35;67.76
10310;BME280;5200;43.236;27.986;2023-04-09T11:52:51;100552.13;;;12.70;68.70
10310;BME280;5200;43.236;27.986;2023-04-09T11:55:22;100558.53;;;12.77;70.49
10310;BME280;5200;43.236;27.986;2023-04-09T11:57:51;100561.56;;;12.82;69.07
10310;BME280;5200;43.236;27.986;2023-04-09T12:00:18;100546.44;;;12.75;68.74
10310;BME280;5200;43.236;27.986;2023-04-09T12:02:46;100554.47;;;12.73;67.04
10310;BME280;5200;43.236;27.986;2023-04-09T12:05:20;100550.13;;;12.43;67.62
10310;BME280;5200;43.236;27.986;2023-04-09T12:07:49;100551.44;;;12.08;67.95
10310;BME280;5200;43.236;27.986;2023-04-09T12:10:16;100522.63;;;11.85;68.83
10310;BME280;5200;43.236;27.986;2023-04-09T12:12:44;100526.03;;;11.76;70.39
10310;BME280;5200;43.236;27.986;2023-04-09T12:15:18;100531.75;;;11.81;68.19
10310;BME280;5200;43.236;27.986;2023-04-09T12:17:47;100551.38;;;11.89;68.73
10310;BME280;5200;43.236;27.986;2023-04-09T12:20:25;100528.84;;;11.54;70.08
10310;BME280;5200;43.236;27.986;2023-04-09T12:22:54;100528.78;;;11.44;70.81
10310;BME280;5200;43.236;27.986;2023-04-09T12:25:21;100555.38;;;11.62;68.33
10310;BME280;5200;43.236;27.986;2023-04-09T12:27:47;100513.31;;;11.30;67.98
10310;BME280;5200;43.236;27.986;2023-04-09T12:30:14;100546.19;;;11.56;71.00
10310;BME280;5200;43.236;27.986;2023-04-09T12:32:41;100531.25;;;11.36;69.90
10310;BME280;5200;43.236;27.986;2023-04-09T12:35:09;100538.13;;;11.27;71.19
10310;BME280;5200;43.236;27.986;2023-04-09T12:37:36;100552.13;;;11.28;71.81
10310;BME280;5200;43.236;27.986;2023-04-09T12:40:05;100548.22;;;11.22;69.85
10310;BME280;5200;43.236;27.986;2023-04-09T12:42:32;100550.31;;;11.28;71.06
10310;BME280;5200;43.236;27.986;2023-04-09T12:44:59;100547.50;;;11.41;71.26
10310;BME280;5200;43.236;27.986;2023-04-09T12:47:26;100542.28;;;11.51;72.98
10310;BME280;5200;43.236;27.986;2023-04-09T12:49:53;100541.25;;;11.42;71.41
10310;BME280;5200;43.236;27.986;2023-04-09T12:52:20;100542.69;;;11.46;71.31
10310;BME280;5200;43.236;27.986;2023-04-09T12:54:48;100541.38;;;11.40;71.74