sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77466;SDS011;66564;42.482;25.548;2023-03-11T00:01:27;14.07;;;6.93;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:03:53;12.05;;;5.90;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:06:18;14.55;;;6.70;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:08:44;14.70;;;6.03;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:11:11;15.82;;;5.97;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:13:36;16.77;;;6.20;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:16:03;11.73;;;6.03;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:18:28;12.95;;;6.45;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:20:55;12.00;;;5.82;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:23:22;14.43;;;6.35;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:25:49;12.38;;;6.05;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:28:15;12.68;;;6.22;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:30:43;14.65;;;5.80;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:33:10;12.38;;;5.65;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:35:39;10.98;;;5.93;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:38:06;13.20;;;5.85;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:40:32;9.40;;;5.30;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:42:59;13.20;;;6.30;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:45:25;9.20;;;5.30;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:47:52;11.65;;;5.35;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:50:19;16.73;;;5.50;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:52:47;10.40;;;6.05;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:55:15;10.77;;;5.07;;
77466;SDS011;66564;42.482;25.548;2023-03-11T00:57:42;9.73;;;5.35;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:00:08;13.85;;;5.78;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:02:38;11.43;;;5.50;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:05:04;12.10;;;5.75;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:07:30;10.02;;;5.63;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:09:57;12.07;;;5.38;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:12:23;15.88;;;5.88;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:14:48;15.40;;;5.30;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:17:13;10.43;;;5.03;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:19:39;9.70;;;5.22;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:22:04;10.52;;;5.78;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:24:30;14.27;;;5.85;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:26:55;10.80;;;5.25;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:29:23;14.18;;;6.25;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:31:49;8.57;;;6.13;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:34:15;12.02;;;5.82;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:36:40;9.98;;;6.00;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:39:05;14.60;;;6.22;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:41:31;13.00;;;5.38;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:43:57;9.27;;;5.55;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:46:25;12.80;;;5.75;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:48:55;12.15;;;5.95;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:51:29;8.60;;;5.43;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:54:05;14.10;;;5.88;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:56:34;10.93;;;6.05;;
77466;SDS011;66564;42.482;25.548;2023-03-11T01:59:00;13.52;;;5.55;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:01:25;12.23;;;5.95;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:03:50;13.60;;;5.65;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:06:20;7.35;;;4.82;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:08:48;8.65;;;5.25;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:11:15;10.90;;;6.10;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:13:49;13.15;;;5.25;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:16:16;10.15;;;4.95;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:18:42;10.57;;;5.65;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:21:24;10.60;;;6.20;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:23:55;11.57;;;5.75;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:29:01;9.40;;;5.28;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:31:30;13.50;;;5.78;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:33:56;10.77;;;5.47;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:36:59;13.13;;;5.35;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:42:01;12.65;;;5.13;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:44:58;9.55;;;5.32;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:47:24;9.43;;;5.70;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:49:50;7.93;;;5.07;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:52:18;10.80;;;4.93;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:54:44;9.68;;;5.22;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:57:10;9.13;;;5.18;;
77466;SDS011;66564;42.482;25.548;2023-03-11T02:59:35;8.80;;;4.90;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:02:00;10.80;;;4.97;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:04:26;11.48;;;5.88;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:06:52;8.10;;;4.85;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:09:17;8.43;;;5.60;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:11:43;10.45;;;5.13;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:14:08;9.82;;;4.95;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:16:33;12.05;;;5.35;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:18:59;14.07;;;5.60;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:21:24;13.93;;;5.80;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:23:50;8.48;;;5.00;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:26:16;8.48;;;5.15;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:28:41;14.82;;;4.60;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:31:07;8.88;;;5.18;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:33:34;11.45;;;4.85;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:35:59;10.40;;;4.53;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:38:25;10.02;;;4.57;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:40:50;10.90;;;4.53;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:43:16;9.55;;;5.05;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:45:42;7.78;;;4.65;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:48:07;8.15;;;4.45;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:50:33;12.18;;;4.75;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:52:58;13.50;;;5.57;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:55:23;7.43;;;4.78;;
77466;SDS011;66564;42.482;25.548;2023-03-11T03:57:49;9.23;;;4.85;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:00:14;10.23;;;5.15;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:02:41;11.15;;;5.82;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:05:06;11.77;;;4.78;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:07:33;8.98;;;4.75;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:10:00;8.60;;;4.68;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:12:25;11.32;;;5.97;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:14:51;11.63;;;5.00;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:17:16;10.05;;;5.32;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:19:42;9.32;;;4.93;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:22:08;13.75;;;5.10;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:24:33;10.27;;;5.32;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:26:59;8.38;;;5.18;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:29:25;8.50;;;5.15;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:31:50;22.67;;;12.52;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:34:16;18.35;;;7.65;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:36:42;10.57;;;5.90;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:39:07;11.95;;;5.65;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:41:33;9.30;;;5.07;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:43:59;9.38;;;4.85;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:46:24;12.68;;;5.05;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:48:50;9.05;;;4.95;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:51:15;11.05;;;5.25;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:53:41;10.88;;;5.55;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:56:07;9.13;;;4.38;;
77466;SDS011;66564;42.482;25.548;2023-03-11T04:58:33;16.90;;;6.00;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:00:59;10.60;;;4.78;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:03:24;8.85;;;4.53;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:05:50;10.30;;;4.75;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:08:18;11.65;;;4.97;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:10:44;11.25;;;4.47;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:13:10;14.85;;;6.03;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:15:35;13.65;;;5.00;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:18:02;11.63;;;5.60;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:20:28;12.32;;;4.95;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:22:53;6.65;;;4.30;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:25:19;11.18;;;5.10;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:27:45;10.65;;;4.80;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:30:10;10.02;;;5.03;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:32:36;10.45;;;4.93;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:35:01;10.23;;;4.85;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:37:27;11.38;;;5.68;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:39:55;14.15;;;5.22;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:42:21;9.63;;;5.45;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:44:47;8.65;;;5.25;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:47:14;11.82;;;4.93;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:49:41;13.57;;;5.03;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:52:08;8.93;;;5.10;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:54:33;13.00;;;4.93;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:56:59;12.50;;;5.15;;
77466;SDS011;66564;42.482;25.548;2023-03-11T05:59:24;8.07;;;4.30;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:01:50;10.43;;;4.53;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:04:15;7.97;;;4.50;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:06:41;8.32;;;4.30;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:09:10;6.60;;;4.10;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:11:37;10.57;;;4.28;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:14:02;8.18;;;3.85;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:16:28;7.32;;;4.30;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:18:53;17.60;;;5.05;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:21:20;12.07;;;4.03;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:23:47;5.50;;;3.25;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:26:16;5.45;;;3.65;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:28:44;8.20;;;3.33;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:31:13;6.78;;;3.72;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:33:45;5.72;;;3.13;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:36:12;7.75;;;3.00;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:38:39;6.47;;;3.33;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:41:04;10.95;;;3.45;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:43:31;4.50;;;3.25;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:45:57;4.88;;;3.20;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:48:24;6.78;;;3.30;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:50:56;7.05;;;3.15;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:53:23;5.78;;;3.60;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:56:05;6.75;;;3.60;;
77466;SDS011;66564;42.482;25.548;2023-03-11T06:58:33;7.03;;;3.22;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:01:00;6.45;;;4.03;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:03:27;9.75;;;3.97;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:05:53;7.57;;;4.30;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:08:18;5.25;;;3.47;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:10:44;7.00;;;3.53;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:13:10;8.50;;;2.92;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:15:36;8.18;;;3.40;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:18:01;3.88;;;3.15;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:20:27;4.53;;;2.70;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:22:52;10.18;;;3.42;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:25:18;7.85;;;2.90;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:27:43;5.53;;;2.90;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:30:09;4.00;;;2.80;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:32:35;5.10;;;2.85;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:35:01;7.07;;;2.85;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:37:26;11.57;;;3.35;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:39:52;16.35;;;3.75;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:42:17;6.05;;;3.60;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:44:43;9.35;;;3.40;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:47:08;7.28;;;3.42;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:49:34;6.07;;;3.97;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:51:59;4.45;;;2.83;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:54:25;5.50;;;3.13;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:56:50;4.07;;;3.10;;
77466;SDS011;66564;42.482;25.548;2023-03-11T07:59:16;5.20;;;2.83;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:01:41;6.18;;;3.10;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:04:11;5.70;;;3.10;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:06:40;5.32;;;3.03;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:09:07;5.93;;;3.08;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:11:34;5.63;;;2.72;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:14:00;3.92;;;2.65;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:16:26;4.18;;;2.67;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:18:51;8.05;;;3.67;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:21:19;5.00;;;3.13;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:23:46;5.03;;;2.75;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:26:14;5.75;;;3.88;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:28:41;7.97;;;3.00;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:31:16;3.13;;;2.83;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:33:45;7.47;;;2.63;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:36:14;8.02;;;3.13;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:38:39;5.32;;;2.58;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:41:06;2.95;;;2.47;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:43:32;2.60;;;2.22;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:46:01;2.72;;;2.13;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:48:28;2.70;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:50:53;3.28;;;1.90;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:53:19;3.13;;;2.03;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:55:46;3.63;;;2.03;;
77466;SDS011;66564;42.482;25.548;2023-03-11T08:58:11;3.80;;;2.10;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:00:37;2.40;;;1.77;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:03:02;3.08;;;1.63;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:05:28;2.70;;;2.05;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:07:53;3.65;;;1.85;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:10:19;2.50;;;2.05;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:12:45;2.20;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:15:10;2.10;;;1.88;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:17:36;2.67;;;1.90;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:20:02;2.20;;;1.88;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:22:28;2.30;;;2.00;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:24:53;3.63;;;2.00;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:27:19;5.15;;;1.95;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:29:44;3.55;;;2.33;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:32:13;2.95;;;2.30;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:34:42;2.50;;;1.92;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:37:25;3.20;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:39:51;3.00;;;1.90;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:42:21;2.10;;;1.67;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:45:03;3.65;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:50:22;3.22;;;1.75;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:53:28;3.72;;;2.17;;
77466;SDS011;66564;42.482;25.548;2023-03-11T09:55:57;2.42;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-03-11T10:06:35;2.03;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-03-11T10:14:50;2.00;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-03-11T10:23:09;2.10;;;1.77;;
77466;SDS011;66564;42.482;25.548;2023-03-11T10:28:41;2.75;;;1.67;;
77466;SDS011;66564;42.482;25.548;2023-03-11T10:33:48;2.53;;;1.48;;
77466;SDS011;66564;42.482;25.548;2023-03-11T10:36:20;2.33;;;1.77;;
77466;SDS011;66564;42.482;25.548;2023-03-11T10:38:49;1.85;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-03-11T10:46:36;2.03;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-03-11T10:49:01;2.97;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-03-11T10:51:30;3.70;;;1.98;;
77466;SDS011;66564;42.482;25.548;2023-03-11T10:54:00;2.38;;;1.75;;
77466;SDS011;66564;42.482;25.548;2023-03-11T10:56:34;2.50;;;1.65;;
77466;SDS011;66564;42.482;25.548;2023-03-11T10:59:03;2.40;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:01:30;4.53;;;2.25;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:03:56;2.40;;;1.92;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:06:32;3.25;;;1.88;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:09:18;2.08;;;1.75;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:11:59;1.77;;;1.65;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:14:47;2.53;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:17:26;4.05;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:19:57;2.05;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:22:25;2.92;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:24:53;2.55;;;2.08;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:27:23;2.53;;;1.83;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:32:47;1.90;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:35:14;7.32;;;2.10;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:37:51;3.72;;;1.98;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:40:26;5.95;;;1.75;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:42:55;2.47;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:45:45;2.47;;;1.90;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:51:04;1.98;;;1.55;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:56:44;2.50;;;1.33;;
77466;SDS011;66564;42.482;25.548;2023-03-11T11:59:12;2.72;;;1.77;;
77466;SDS011;66564;42.482;25.548;2023-03-11T12:01:45;1.67;;;1.27;;
77466;SDS011;66564;42.482;25.548;2023-03-11T12:13:01;1.80;;;1.42;;
77466;SDS011;66564;42.482;25.548;2023-03-11T12:15:52;3.13;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-03-11T12:18:27;1.75;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-03-11T12:20:59;2.20;;;1.58;;
77466;SDS011;66564;42.482;25.548;2023-03-11T12:26:14;3.67;;;1.73;;
77466;SDS011;66564;42.482;25.548;2023-03-11T12:31:17;2.03;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-03-11T12:33:48;1.95;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-03-11T12:36:30;1.50;;;1.33;;
77466;SDS011;66564;42.482;25.548;2023-03-11T12:39:02;2.38;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-03-11T12:49:25;2.20;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-03-11T12:54:30;2.35;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-03-11T12:56:57;1.73;;;1.48;;
77466;SDS011;66564;42.482;25.548;2023-03-11T13:02:29;3.10;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-03-11T13:08:02;2.15;;;1.65;;
77466;SDS011;66564;42.482;25.548;2023-03-11T13:15:57;2.17;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-03-11T13:18:44;2.20;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-03-11T13:24:47;9.85;;;3.22;;
77466;SDS011;66564;42.482;25.548;2023-03-11T13:40:05;1.92;;;1.35;;
77466;SDS011;66564;42.482;25.548;2023-03-11T13:43:03;2.90;;;1.30;;
77466;SDS011;66564;42.482;25.548;2023-03-11T13:45:30;2.10;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-03-11T13:48:18;1.90;;;1.48;;
77466;SDS011;66564;42.482;25.548;2023-03-11T13:50:55;5.80;;;1.77;;
77466;SDS011;66564;42.482;25.548;2023-03-11T13:54:09;2.33;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-03-11T13:56:43;2.08;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:01:49;1.90;;;1.35;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:04:28;2.30;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:06:55;2.08;;;1.45;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:09:22;3.03;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:11:51;4.13;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:14:41;1.73;;;1.38;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:17:12;1.83;;;1.33;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:19:40;4.40;;;1.67;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:22:07;4.38;;;1.98;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:24:34;2.63;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:27:01;2.78;;;1.75;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:29:35;2.50;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:34:52;1.85;;;1.45;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:39:58;3.15;;;1.92;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:44:58;2.17;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:47:42;2.95;;;2.00;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:50:24;6.35;;;3.80;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:52:58;7.90;;;4.82;;
77466;SDS011;66564;42.482;25.548;2023-03-11T14:55:38;3.45;;;2.47;;
77466;SDS011;66564;42.482;25.548;2023-03-11T15:00:47;3.10;;;2.20;;
77466;SDS011;66564;42.482;25.548;2023-03-11T15:08:19;3.35;;;2.08;;
77466;SDS011;66564;42.482;25.548;2023-03-11T15:13:25;2.67;;;1.90;;
77466;SDS011;66564;42.482;25.548;2023-03-11T15:15:54;2.10;;;1.65;;
77466;SDS011;66564;42.482;25.548;2023-03-11T15:18:24;6.95;;;2.05;;
77466;SDS011;66564;42.482;25.548;2023-03-11T15:23:50;2.58;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-03-11T15:26:22;2.35;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-03-11T15:28:54;3.00;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-03-11T15:34:20;2.55;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-03-11T15:41:58;2.75;;;2.08;;
77466;SDS011;66564;42.482;25.548;2023-03-11T15:44:29;3.85;;;1.98;;
77466;SDS011;66564;42.482;25.548;2023-03-11T15:47:01;7.20;;;1.73;;
77466;SDS011;66564;42.482;25.548;2023-03-11T15:49:28;3.20;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-03-11T15:51:58;4.72;;;2.00;;
77466;SDS011;66564;42.482;25.548;2023-03-11T15:54:24;4.65;;;2.10;;
77466;SDS011;66564;42.482;25.548;2023-03-11T15:56:50;2.58;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-03-11T15:59:21;2.30;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:01:47;2.28;;;1.67;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:04:14;3.05;;;1.65;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:06:41;3.45;;;1.73;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:09:10;2.95;;;1.58;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:11:37;2.03;;;1.33;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:14:03;3.63;;;1.42;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:16:29;2.13;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:18:55;3.50;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:21:22;4.40;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:23:54;2.72;;;1.33;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:26:20;2.13;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:28:46;2.40;;;1.38;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:31:12;2.13;;;1.30;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:33:39;1.42;;;1.20;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:36:05;2.08;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:38:31;2.10;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:43:32;1.80;;;1.42;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:45:58;2.20;;;1.63;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:48:23;2.50;;;1.35;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:50:49;1.42;;;1.30;;
77466;SDS011;66564;42.482;25.548;2023-03-11T16:53:15;2.10;;;1.67;;