sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:00:17;31.17;;;12.95;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:02:45;22.55;;;12.38;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:05:14;24.23;;;12.10;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:07:44;20.25;;;11.15;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:10:12;23.02;;;11.32;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:12:40;19.13;;;10.57;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:15:09;19.85;;;10.27;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:17:37;21.80;;;10.57;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:20:06;21.10;;;9.70;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:22:35;25.42;;;10.30;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:25:05;18.77;;;10.60;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:27:34;18.30;;;9.40;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:30:02;21.13;;;10.38;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:32:31;16.80;;;8.68;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:34:59;17.90;;;9.10;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:37:28;17.83;;;8.73;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:39:56;19.85;;;9.98;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:42:26;17.25;;;8.88;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:44:54;17.15;;;9.65;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:47:22;19.40;;;9.20;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:49:50;21.63;;;10.07;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:52:18;20.52;;;9.27;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:54:47;14.35;;;8.93;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:57:15;19.80;;;8.52;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T00:59:45;19.58;;;9.20;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:02:13;19.25;;;9.18;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:04:42;26.33;;;10.00;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:07:10;22.08;;;9.68;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:09:39;21.60;;;9.90;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:12:07;15.88;;;8.20;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:14:35;21.08;;;9.27;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:17:05;17.33;;;8.95;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:19:33;21.52;;;8.38;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:22:01;16.10;;;8.18;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:24:30;16.70;;;7.72;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:26:58;15.82;;;8.43;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:29:26;19.10;;;7.93;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:31:55;17.20;;;8.95;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:34:25;18.92;;;7.32;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:36:53;16.90;;;8.30;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:39:21;16.83;;;7.93;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:41:50;25.95;;;8.27;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:44:18;21.20;;;7.82;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:46:46;20.23;;;7.68;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:49:15;17.75;;;8.48;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:51:45;13.25;;;7.97;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:54:14;18.00;;;8.23;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:56:42;12.90;;;8.73;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T01:59:11;17.75;;;7.90;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:01:39;18.92;;;8.90;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:04:08;18.38;;;8.45;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:06:37;18.40;;;9.98;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:09:07;18.13;;;8.63;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:11:35;15.90;;;8.07;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:14:03;17.30;;;8.75;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:16:31;15.82;;;8.00;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:19:00;21.50;;;8.75;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:21:29;19.63;;;9.40;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:23:57;22.63;;;8.73;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:26:27;14.57;;;7.45;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:28:55;16.27;;;7.88;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:31:23;16.13;;;8.40;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:33:52;16.27;;;7.55;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:36:20;13.07;;;7.55;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:38:49;18.80;;;8.15;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:41:17;18.08;;;7.90;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:43:47;13.10;;;7.60;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:46:16;16.92;;;7.72;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:48:44;14.52;;;7.53;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:51:12;13.32;;;7.05;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:53:40;17.95;;;8.10;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:56:09;18.92;;;7.72;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T02:58:37;14.52;;;7.00;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:01:09;18.20;;;8.20;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:03:37;16.83;;;7.68;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:06:06;18.10;;;7.25;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:08:34;15.65;;;7.80;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:11:04;21.30;;;7.45;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:13:32;17.60;;;7.65;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:16:01;16.10;;;8.35;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:18:30;22.30;;;10.65;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:20:59;14.43;;;6.63;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:23:27;16.52;;;6.47;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:25:57;18.73;;;7.82;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:28:25;11.98;;;7.30;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:30:53;16.73;;;6.65;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:33:22;12.57;;;7.55;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:35:52;12.85;;;7.10;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:38:20;17.63;;;7.63;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:40:48;15.73;;;7.78;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:43:16;13.25;;;7.22;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:45:45;14.85;;;7.35;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:48:13;15.68;;;6.90;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:50:41;13.40;;;6.90;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:53:11;16.60;;;8.27;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:55:39;15.73;;;7.75;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T03:58:08;16.23;;;8.07;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:00:36;16.27;;;7.60;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:03:04;13.88;;;6.93;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:05:32;17.33;;;7.80;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:08:01;18.48;;;8.02;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:10:30;19.95;;;6.78;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:12:58;14.48;;;7.03;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:15:27;13.98;;;6.68;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:17:55;14.60;;;6.47;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:20:23;14.48;;;6.07;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:22:51;13.65;;;6.57;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:25:20;15.68;;;6.47;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:27:49;15.25;;;6.75;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:30:18;10.25;;;5.80;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:32:46;14.70;;;6.45;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:35:14;13.45;;;5.70;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:37:42;17.27;;;7.35;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:40:11;9.75;;;5.43;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:42:39;13.75;;;5.72;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:45:09;16.40;;;4.95;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:47:37;11.60;;;5.85;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:50:06;10.80;;;5.32;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:52:35;11.30;;;5.22;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:55:03;13.43;;;5.25;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T04:57:32;15.23;;;6.45;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:00:01;13.40;;;5.07;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:02:32;11.67;;;5.47;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:05:00;11.05;;;5.55;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:07:28;8.65;;;5.47;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:09:57;11.63;;;5.93;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:12:25;10.20;;;5.43;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:14:53;13.85;;;6.00;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:17:21;10.40;;;5.47;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:19:51;9.23;;;5.88;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:22:19;13.80;;;5.85;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:24:48;18.80;;;7.25;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:27:16;16.63;;;6.40;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:29:45;14.88;;;6.13;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:32:14;14.13;;;6.88;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:34:42;14.93;;;6.50;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:37:12;10.45;;;5.28;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:39:40;12.90;;;6.22;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:42:08;16.33;;;6.57;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:44:37;12.98;;;5.32;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:47:07;10.27;;;5.65;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:49:35;12.07;;;6.28;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:52:03;10.23;;;6.30;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:54:34;9.85;;;5.63;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:57:02;12.55;;;6.53;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T05:59:31;15.82;;;6.05;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:01:59;10.40;;;6.22;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:04:27;12.80;;;6.25;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:06:58;13.20;;;7.22;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:09:27;15.65;;;5.70;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:11:56;11.25;;;6.25;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:14:24;14.55;;;7.00;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:16:53;11.25;;;6.45;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:19:21;12.57;;;6.20;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:21:49;10.18;;;6.47;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:24:17;10.32;;;6.45;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:26:45;10.52;;;6.65;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:29:15;12.50;;;6.95;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:31:43;11.63;;;7.30;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:34:12;11.85;;;7.13;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:36:42;11.13;;;7.13;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:39:10;11.80;;;7.05;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:41:38;12.02;;;7.25;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:44:06;20.67;;;7.57;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:46:36;13.73;;;8.30;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:49:04;14.85;;;7.95;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:51:33;15.27;;;7.95;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:54:02;12.30;;;7.88;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:56:30;13.57;;;7.72;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T06:58:58;15.68;;;8.82;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:01:26;14.35;;;8.10;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:03:56;14.40;;;9.05;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:06:24;14.98;;;9.20;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:08:53;17.52;;;8.55;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:11:21;15.77;;;8.40;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:13:49;21.00;;;10.38;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:16:17;16.05;;;8.27;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:18:46;16.20;;;9.57;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:21:15;16.70;;;9.02;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:23:44;18.33;;;10.05;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:26:12;19.30;;;10.02;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:28:40;19.60;;;9.20;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:31:10;18.27;;;9.05;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:33:38;18.10;;;8.52;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:36:07;21.00;;;10.18;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:38:37;17.05;;;8.30;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:41:05;16.10;;;9.63;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:43:34;16.63;;;8.90;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:46:02;15.70;;;9.15;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:48:30;18.60;;;9.05;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:50:59;15.98;;;8.93;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:53:27;16.10;;;9.98;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:55:56;17.58;;;9.50;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T07:58:25;18.65;;;9.57;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:00:53;16.58;;;9.27;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:05:53;17.08;;;8.95;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:08:21;17.02;;;9.30;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:10:50;18.58;;;9.90;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:13:19;17.73;;;9.70;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:15:47;23.50;;;11.02;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:18:15;19.40;;;10.07;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:20:44;19.52;;;10.20;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:23:12;18.77;;;9.80;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:25:40;22.38;;;11.10;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:28:09;22.10;;;11.13;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:30:38;23.13;;;12.05;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:33:07;22.55;;;11.30;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:35:35;17.70;;;9.75;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:38:04;20.08;;;10.00;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:40:32;23.20;;;11.70;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:43:01;19.23;;;9.55;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:45:30;22.30;;;9.85;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:47:59;18.70;;;9.30;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:50:27;24.15;;;10.63;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:52:56;18.42;;;9.70;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:55:26;19.52;;;9.68;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T08:57:54;22.65;;;10.23;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:00:22;18.55;;;10.93;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:02:53;19.20;;;10.07;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:05:23;19.35;;;10.25;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:07:51;21.08;;;9.50;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:10:19;18.40;;;9.20;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:12:48;17.45;;;9.02;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:15:17;19.52;;;10.30;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:17:46;19.08;;;10.10;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:20:15;20.58;;;10.07;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:22:44;19.23;;;9.75;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:25:12;20.58;;;10.85;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:27:41;21.13;;;9.70;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:30:10;28.83;;;11.18;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:32:41;25.50;;;11.15;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:35:09;23.65;;;11.45;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:37:37;24.23;;;11.55;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:40:08;21.80;;;10.77;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:42:37;22.17;;;11.15;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:45:06;20.38;;;10.35;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:47:35;20.63;;;10.07;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:50:03;20.77;;;10.25;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:52:33;23.52;;;9.88;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:55:02;19.42;;;10.25;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T09:57:32;19.33;;;9.20;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:00:01;23.60;;;10.65;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:02:31;23.08;;;10.30;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:04:59;17.52;;;10.00;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:07:27;23.67;;;10.57;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:09:55;24.58;;;12.38;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:12:24;38.53;;;13.68;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:14:54;21.65;;;11.32;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:17:22;25.25;;;11.50;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:19:55;23.27;;;11.57;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:22:24;23.90;;;11.70;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:24:52;19.52;;;11.20;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:27:22;20.48;;;10.48;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:29:50;24.83;;;11.68;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:34:51;22.02;;;10.45;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:37:30;28.15;;;12.80;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:39:58;24.08;;;12.82;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:42:30;21.70;;;11.32;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:44:59;27.35;;;11.77;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:47:31;25.33;;;12.65;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:49:59;22.95;;;11.13;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:52:30;27.73;;;13.00;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:55:02;32.33;;;13.57;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T10:57:39;22.98;;;11.57;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:00:12;28.05;;;11.82;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:02:55;22.83;;;11.10;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:05:33;26.77;;;11.88;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:08:11;21.48;;;10.45;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:10:48;17.33;;;9.95;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:13:32;21.90;;;11.13;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:16:01;18.30;;;10.70;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:18:31;19.90;;;11.43;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:21:01;20.83;;;10.90;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:23:30;19.95;;;10.88;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:26:00;17.13;;;11.00;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:28:44;35.85;;;13.95;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:31:14;24.55;;;12.27;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:33:45;21.27;;;10.48;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:36:15;22.92;;;11.57;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:38:44;25.10;;;12.13;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:41:17;22.58;;;12.15;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:43:54;17.20;;;8.18;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:46:31;18.27;;;10.88;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:49:01;20.65;;;10.68;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:51:30;21.63;;;11.77;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:54:01;20.75;;;12.23;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:56:29;21.45;;;11.98;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T11:58:58;24.48;;;10.68;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:01:26;22.08;;;11.55;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:03:56;18.70;;;11.40;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:06:25;23.55;;;12.35;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:08:54;19.25;;;10.52;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:11:22;19.10;;;10.95;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:13:51;19.20;;;10.35;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:16:19;21.92;;;11.35;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:18:48;18.67;;;10.32;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:21:18;18.20;;;11.38;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:23:49;22.42;;;10.57;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:26:18;26.23;;;12.45;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:28:51;17.45;;;9.20;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:31:21;21.80;;;11.18;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:33:50;21.17;;;11.82;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:36:20;22.42;;;12.40;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:38:51;24.58;;;13.10;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:41:20;25.27;;;12.98;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:43:49;27.80;;;11.32;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:46:17;19.65;;;10.93;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:48:46;20.00;;;11.65;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:51:14;21.63;;;10.98;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:53:48;26.75;;;13.85;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:56:18;32.38;;;16.52;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T12:58:46;25.75;;;15.45;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:01:14;22.85;;;16.58;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:03:43;27.45;;;13.25;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:06:11;23.38;;;13.40;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:08:39;29.70;;;12.75;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:11:08;21.45;;;12.07;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:13:42;22.30;;;13.48;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:16:10;19.20;;;10.20;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:18:38;22.17;;;12.52;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:21:07;26.45;;;11.88;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:23:35;18.90;;;10.82;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:26:03;22.75;;;11.52;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:28:33;18.63;;;10.10;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:31:02;19.10;;;9.98;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:33:32;17.05;;;9.27;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:36:00;17.67;;;9.88;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:38:35;20.45;;;10.82;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:41:05;20.25;;;10.82;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:43:33;25.20;;;11.82;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:46:02;20.73;;;11.15;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:48:31;21.80;;;11.27;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:50:59;22.10;;;11.90;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:53:29;23.60;;;11.73;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:55:57;24.13;;;11.90;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T13:58:25;22.83;;;12.00;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T14:00:53;18.27;;;11.10;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T14:03:23;20.75;;;9.98;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T14:05:53;25.55;;;11.20;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T14:08:21;20.38;;;10.85;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T14:10:49;21.23;;;10.25;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T14:13:18;16.50;;;10.25;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T14:15:46;20.42;;;10.27;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T14:18:15;26.48;;;10.95;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T14:20:45;25.35;;;12.07;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T14:23:13;22.75;;;11.93;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T14:25:41;27.08;;;12.15;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T14:28:09;28.50;;;13.90;;
42590;SDS011;28218;53.342;-6.216;2024-01-07T14:30:38;30.58;;;16.38;;