sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65584;DHT22;62116;43.582;1.470;2023-04-01T00:01:04;13.37;68.34
65584;DHT22;62116;43.582;1.470;2023-04-01T00:03:30;13.35;68.53
65584;DHT22;62116;43.582;1.470;2023-04-01T00:05:57;13.37;68.56
65584;DHT22;62116;43.582;1.470;2023-04-01T00:08:24;13.33;68.51
65584;DHT22;62116;43.582;1.470;2023-04-01T00:10:50;13.34;68.66
65584;DHT22;62116;43.582;1.470;2023-04-01T00:13:16;13.33;68.74
65584;DHT22;62116;43.582;1.470;2023-04-01T00:15:42;13.30;68.76
65584;DHT22;62116;43.582;1.470;2023-04-01T00:18:08;13.28;69.06
65584;DHT22;62116;43.582;1.470;2023-04-01T00:20:34;13.33;69.02
65584;DHT22;62116;43.582;1.470;2023-04-01T00:22:59;13.31;69.16
65584;DHT22;62116;43.582;1.470;2023-04-01T00:25:25;13.27;69.27
65584;DHT22;62116;43.582;1.470;2023-04-01T00:27:50;13.27;69.49
65584;DHT22;62116;43.582;1.470;2023-04-01T00:30:16;13.24;69.56
65584;DHT22;62116;43.582;1.470;2023-04-01T00:32:41;13.21;69.71
65584;DHT22;62116;43.582;1.470;2023-04-01T00:35:07;13.20;69.38
65584;DHT22;62116;43.582;1.470;2023-04-01T00:37:35;13.24;69.21
65584;DHT22;62116;43.582;1.470;2023-04-01T00:40:03;13.21;69.18
65584;DHT22;62116;43.582;1.470;2023-04-01T00:42:29;13.18;69.25
65584;DHT22;62116;43.582;1.470;2023-04-01T00:44:55;13.14;69.21
65584;DHT22;62116;43.582;1.470;2023-04-01T00:47:22;13.14;69.41
65584;DHT22;62116;43.582;1.470;2023-04-01T00:49:50;13.13;69.41
65584;DHT22;62116;43.582;1.470;2023-04-01T00:52:19;13.10;69.28
65584;DHT22;62116;43.582;1.470;2023-04-01T00:54:47;13.11;69.24
65584;DHT22;62116;43.582;1.470;2023-04-01T00:57:20;13.11;69.32
65584;DHT22;62116;43.582;1.470;2023-04-01T00:59:49;13.07;69.26
65584;DHT22;62116;43.582;1.470;2023-04-01T01:02:18;13.10;69.23
65584;DHT22;62116;43.582;1.470;2023-04-01T01:04:44;13.07;69.28
65584;DHT22;62116;43.582;1.470;2023-04-01T01:07:42;13.04;69.32
65584;DHT22;62116;43.582;1.470;2023-04-01T01:10:23;13.00;69.59
65584;DHT22;62116;43.582;1.470;2023-04-01T01:15:51;12.96;69.46
65584;DHT22;62116;43.582;1.470;2023-04-01T01:24:03;12.93;69.62
65584;DHT22;62116;43.582;1.470;2023-04-01T01:37:45;12.84;70.06
65584;DHT22;62116;43.582;1.470;2023-04-01T01:40:13;12.86;69.95
65584;DHT22;62116;43.582;1.470;2023-04-01T01:42:43;12.83;69.87
65584;DHT22;62116;43.582;1.470;2023-04-01T01:45:10;12.80;69.91
65584;DHT22;62116;43.582;1.470;2023-04-01T01:47:36;12.80;70.07
65584;DHT22;62116;43.582;1.470;2023-04-01T01:50:03;12.77;70.07
65584;DHT22;62116;43.582;1.470;2023-04-01T01:52:30;12.80;70.00
65584;DHT22;62116;43.582;1.470;2023-04-01T01:54:57;12.79;70.08
65584;DHT22;62116;43.582;1.470;2023-04-01T01:57:26;12.73;70.23
65584;DHT22;62116;43.582;1.470;2023-04-01T01:59:54;12.73;70.37
65584;DHT22;62116;43.582;1.470;2023-04-01T02:02:22;12.76;70.26
65584;DHT22;62116;43.582;1.470;2023-04-01T02:04:49;12.72;70.16
65584;DHT22;62116;43.582;1.470;2023-04-01T02:07:20;12.75;70.09
65584;DHT22;62116;43.582;1.470;2023-04-01T02:09:47;12.75;70.16
65584;DHT22;62116;43.582;1.470;2023-04-01T02:12:15;12.75;70.01
65584;DHT22;62116;43.582;1.470;2023-04-01T02:15:06;12.72;70.15
65584;DHT22;62116;43.582;1.470;2023-04-01T02:17:34;12.72;70.05
65584;DHT22;62116;43.582;1.470;2023-04-01T02:20:05;12.75;70.26
65584;DHT22;62116;43.582;1.470;2023-04-01T02:22:39;12.72;70.26
65584;DHT22;62116;43.582;1.470;2023-04-01T02:25:20;12.76;70.38
65584;DHT22;62116;43.582;1.470;2023-04-01T02:27:47;12.75;70.31
65584;DHT22;62116;43.582;1.470;2023-04-01T02:30:15;12.72;70.11
65584;DHT22;62116;43.582;1.470;2023-04-01T02:32:42;12.76;70.34
65584;DHT22;62116;43.582;1.470;2023-04-01T02:35:13;12.75;70.43
65584;DHT22;62116;43.582;1.470;2023-04-01T02:37:39;12.69;70.60
65584;DHT22;62116;43.582;1.470;2023-04-01T02:40:09;12.70;70.60
65584;DHT22;62116;43.582;1.470;2023-04-01T02:42:36;12.70;70.60
65584;DHT22;62116;43.582;1.470;2023-04-01T02:45:02;12.64;70.84
65584;DHT22;62116;43.582;1.470;2023-04-01T02:47:27;12.61;70.89
65584;DHT22;62116;43.582;1.470;2023-04-01T02:49:53;12.63;70.90
65584;DHT22;62116;43.582;1.470;2023-04-01T02:52:26;12.61;70.52
65584;DHT22;62116;43.582;1.470;2023-04-01T02:54:51;12.60;70.62
65584;DHT22;62116;43.582;1.470;2023-04-01T02:57:17;12.56;70.58
65584;DHT22;62116;43.582;1.470;2023-04-01T02:59:42;12.53;70.77
65584;DHT22;62116;43.582;1.470;2023-04-01T03:02:08;12.52;70.70
65584;DHT22;62116;43.582;1.470;2023-04-01T03:04:33;12.48;70.78
65584;DHT22;62116;43.582;1.470;2023-04-01T03:06:59;12.53;70.77
65584;DHT22;62116;43.582;1.470;2023-04-01T03:09:24;12.49;70.51
65584;DHT22;62116;43.582;1.470;2023-04-01T03:11:49;12.46;70.38
65584;DHT22;62116;43.582;1.470;2023-04-01T03:14:15;12.45;70.44
65584;DHT22;62116;43.582;1.470;2023-04-01T03:16:40;12.43;70.53
65584;DHT22;62116;43.582;1.470;2023-04-01T03:19:05;12.38;70.67
65584;DHT22;62116;43.582;1.470;2023-04-01T03:21:31;12.40;70.68
65584;DHT22;62116;43.582;1.470;2023-04-01T03:23:56;12.43;70.56
65584;DHT22;62116;43.582;1.470;2023-04-01T03:26:22;12.40;70.66
65584;DHT22;62116;43.582;1.470;2023-04-01T03:28:47;12.43;70.63
65584;DHT22;62116;43.582;1.470;2023-04-01T03:31:13;12.40;70.84
65584;DHT22;62116;43.582;1.470;2023-04-01T03:33:40;12.39;70.89
65584;DHT22;62116;43.582;1.470;2023-04-01T03:36:05;12.35;70.89
65584;DHT22;62116;43.582;1.470;2023-04-01T03:38:33;12.36;71.02
65584;DHT22;62116;43.582;1.470;2023-04-01T03:40:58;12.33;71.06
65584;DHT22;62116;43.582;1.470;2023-04-01T03:43:24;12.30;71.23
65584;DHT22;62116;43.582;1.470;2023-04-01T03:45:50;12.30;71.57
65584;DHT22;62116;43.582;1.470;2023-04-01T03:48:16;12.28;71.56
65584;DHT22;62116;43.582;1.470;2023-04-01T03:50:42;12.25;71.56
65584;DHT22;62116;43.582;1.470;2023-04-01T03:53:07;12.29;71.64
65584;DHT22;62116;43.582;1.470;2023-04-01T03:55:35;12.26;71.81
65584;DHT22;62116;43.582;1.470;2023-04-01T03:58:00;12.26;71.82
65584;DHT22;62116;43.582;1.470;2023-04-01T04:00:28;12.25;71.95
65584;DHT22;62116;43.582;1.470;2023-04-01T04:02:53;12.26;71.85
65584;DHT22;62116;43.582;1.470;2023-04-01T04:05:20;12.26;71.80
65584;DHT22;62116;43.582;1.470;2023-04-01T04:07:46;12.29;71.79
65584;DHT22;62116;43.582;1.470;2023-04-01T04:10:11;12.29;71.73
65584;DHT22;62116;43.582;1.470;2023-04-01T04:12:37;12.32;71.75
65584;DHT22;62116;43.582;1.470;2023-04-01T04:15:02;12.30;71.91
65584;DHT22;62116;43.582;1.470;2023-04-01T04:17:28;12.29;71.84
65584;DHT22;62116;43.582;1.470;2023-04-01T04:19:53;12.30;71.74
65584;DHT22;62116;43.582;1.470;2023-04-01T04:22:18;12.32;71.50
65584;DHT22;62116;43.582;1.470;2023-04-01T04:24:44;12.29;71.58
65584;DHT22;62116;43.582;1.470;2023-04-01T04:27:09;12.33;71.34
65584;DHT22;62116;43.582;1.470;2023-04-01T04:29:35;12.33;71.23
65584;DHT22;62116;43.582;1.470;2023-04-01T04:32:00;12.35;71.15
65584;DHT22;62116;43.582;1.470;2023-04-01T04:34:25;12.33;70.91
65584;DHT22;62116;43.582;1.470;2023-04-01T04:36:51;12.32;71.01
65584;DHT22;62116;43.582;1.470;2023-04-01T04:39:16;12.29;70.97
65584;DHT22;62116;43.582;1.470;2023-04-01T04:41:42;12.32;70.76
65584;DHT22;62116;43.582;1.470;2023-04-01T04:44:08;12.32;70.79
65584;DHT22;62116;43.582;1.470;2023-04-01T04:46:33;12.30;70.99
65584;DHT22;62116;43.582;1.470;2023-04-01T04:48:58;12.33;70.91
65584;DHT22;62116;43.582;1.470;2023-04-01T04:51:25;12.35;70.71
65584;DHT22;62116;43.582;1.470;2023-04-01T04:53:50;12.38;70.87
65584;DHT22;62116;43.582;1.470;2023-04-01T04:56:20;12.33;70.55
65584;DHT22;62116;43.582;1.470;2023-04-01T04:58:46;12.32;70.73
65584;DHT22;62116;43.582;1.470;2023-04-01T05:01:13;12.32;70.85
65584;DHT22;62116;43.582;1.470;2023-04-01T05:03:39;12.30;70.83
65584;DHT22;62116;43.582;1.470;2023-04-01T05:06:06;12.29;70.78
65584;DHT22;62116;43.582;1.470;2023-04-01T05:08:32;12.30;71.00
65584;DHT22;62116;43.582;1.470;2023-04-01T05:10:58;12.28;70.92
65584;DHT22;62116;43.582;1.470;2023-04-01T05:13:24;12.29;70.84
65584;DHT22;62116;43.582;1.470;2023-04-01T05:15:50;12.26;70.91
65584;DHT22;62116;43.582;1.470;2023-04-01T05:18:15;12.26;71.02
65584;DHT22;62116;43.582;1.470;2023-04-01T05:20:47;12.26;71.00
65584;DHT22;62116;43.582;1.470;2023-04-01T05:23:12;12.28;71.17
65584;DHT22;62116;43.582;1.470;2023-04-01T05:25:38;12.21;71.37
65584;DHT22;62116;43.582;1.470;2023-04-01T05:28:03;12.25;71.33
65584;DHT22;62116;43.582;1.470;2023-04-01T05:30:29;12.24;71.26
65584;DHT22;62116;43.582;1.470;2023-04-01T05:32:54;12.22;71.47
65584;DHT22;62116;43.582;1.470;2023-04-01T05:35:19;12.22;71.42
65584;DHT22;62116;43.582;1.470;2023-04-01T05:37:45;12.19;71.61
65584;DHT22;62116;43.582;1.470;2023-04-01T05:40:11;12.21;71.63
65584;DHT22;62116;43.582;1.470;2023-04-01T05:42:36;12.21;71.65
65584;DHT22;62116;43.582;1.470;2023-04-01T05:45:02;12.25;71.46
65584;DHT22;62116;43.582;1.470;2023-04-01T05:47:27;12.24;71.73
65584;DHT22;62116;43.582;1.470;2023-04-01T05:49:53;12.25;71.70
65584;DHT22;62116;43.582;1.470;2023-04-01T05:52:18;12.25;71.72
65584;DHT22;62116;43.582;1.470;2023-04-01T05:54:43;12.28;71.93
65584;DHT22;62116;43.582;1.470;2023-04-01T05:57:09;12.29;71.81
65584;DHT22;62116;43.582;1.470;2023-04-01T05:59:34;12.29;71.73
65584;DHT22;62116;43.582;1.470;2023-04-01T06:02:00;12.33;71.75
65584;DHT22;62116;43.582;1.470;2023-04-01T06:04:28;12.32;71.76
65584;DHT22;62116;43.582;1.470;2023-04-01T06:06:57;12.30;71.63
65584;DHT22;62116;43.582;1.470;2023-04-01T06:09:28;12.32;71.67
65584;DHT22;62116;43.582;1.470;2023-04-01T06:12:39;12.30;71.63
65584;DHT22;62116;43.582;1.470;2023-04-01T06:15:13;12.33;71.72
65584;DHT22;62116;43.582;1.470;2023-04-01T06:39:51;12.40;71.20
65584;DHT22;62116;43.582;1.470;2023-04-01T06:50:31;12.52;71.10
65584;DHT22;62116;43.582;1.470;2023-04-01T06:58:37;12.61;70.89
65584;DHT22;62116;43.582;1.470;2023-04-01T07:01:28;12.69;71.09
65584;DHT22;62116;43.582;1.470;2023-04-01T07:04:05;12.70;70.81
65584;DHT22;62116;43.582;1.470;2023-04-01T07:06:40;12.72;70.45
65584;DHT22;62116;43.582;1.470;2023-04-01T07:09:12;12.75;70.37
65584;DHT22;62116;43.582;1.470;2023-04-01T07:11:39;12.75;70.18
65584;DHT22;62116;43.582;1.470;2023-04-01T07:14:23;12.77;70.24
65584;DHT22;62116;43.582;1.470;2023-04-01T07:19:29;12.84;70.20
65584;DHT22;62116;43.582;1.470;2023-04-01T07:22:01;12.89;70.07
65584;DHT22;62116;43.582;1.470;2023-04-01T07:24:37;12.90;69.95
65584;DHT22;62116;43.582;1.470;2023-04-01T07:27:08;12.91;69.51
65584;DHT22;62116;43.582;1.470;2023-04-01T07:29:34;12.94;69.72
65584;DHT22;62116;43.582;1.470;2023-04-01T07:34:51;12.99;69.23
65584;DHT22;62116;43.582;1.470;2023-04-01T07:40:14;13.04;68.77
65584;DHT22;62116;43.582;1.470;2023-04-01T07:43:05;13.04;68.96
65584;DHT22;62116;43.582;1.470;2023-04-01T07:45:49;13.11;68.90
65584;DHT22;62116;43.582;1.470;2023-04-01T07:51:03;13.34;68.61
65584;DHT22;62116;43.582;1.470;2023-04-01T07:53:48;13.44;68.46
65584;DHT22;62116;43.582;1.470;2023-04-01T07:59:08;13.62;67.46
65584;DHT22;62116;43.582;1.470;2023-04-01T08:15:23;14.30;65.72
65584;DHT22;62116;43.582;1.470;2023-04-01T08:23:43;14.67;64.66
65584;DHT22;62116;43.582;1.470;2023-04-01T08:26:30;14.73;64.39
65584;DHT22;62116;43.582;1.470;2023-04-01T08:29:19;14.84;64.29
65584;DHT22;62116;43.582;1.470;2023-04-01T08:31:53;14.87;64.12
65584;DHT22;62116;43.582;1.470;2023-04-01T08:34:27;14.91;63.62
65584;DHT22;62116;43.582;1.470;2023-04-01T08:37:06;14.93;63.33
65584;DHT22;62116;43.582;1.470;2023-04-01T08:39:38;14.96;62.18
65584;DHT22;62116;43.582;1.470;2023-04-01T08:42:15;14.98;62.66
65584;DHT22;62116;43.582;1.470;2023-04-01T08:48:16;15.18;61.40
65584;DHT22;62116;43.582;1.470;2023-04-01T08:56:20;15.21;60.00
65584;DHT22;62116;43.582;1.470;2023-04-01T09:10:13;15.10;58.36
65584;DHT22;62116;43.582;1.470;2023-04-01T09:17:51;15.47;56.15
65584;DHT22;62116;43.582;1.470;2023-04-01T09:39:37;16.98;49.79
65584;DHT22;62116;43.582;1.470;2023-04-01T09:42:27;17.22;49.65
65584;DHT22;62116;43.582;1.470;2023-04-01T10:07:42;18.10;46.63
65584;DHT22;62116;43.582;1.470;2023-04-01T10:18:42;18.47;44.43
65584;DHT22;62116;43.582;1.470;2023-04-01T10:21:41;18.61;44.16
65584;DHT22;62116;43.582;1.470;2023-04-01T10:27:10;18.61;44.72
65584;DHT22;62116;43.582;1.470;2023-04-01T10:32:29;18.67;44.47
65584;DHT22;62116;43.582;1.470;2023-04-01T10:35:19;18.56;45.31
65584;DHT22;62116;43.582;1.470;2023-04-01T10:40:44;18.49;45.93
65584;DHT22;62116;43.582;1.470;2023-04-01T10:53:49;18.29;43.88
65584;DHT22;62116;43.582;1.470;2023-04-01T10:59:36;18.03;44.84
65584;DHT22;62116;43.582;1.470;2023-04-01T11:33:47;15.91;59.26
65584;DHT22;62116;43.582;1.470;2023-04-01T11:36:23;15.73;60.97
65584;DHT22;62116;43.582;1.470;2023-04-01T11:42:14;15.47;63.00
65584;DHT22;62116;43.582;1.470;2023-04-01T11:45:18;15.34;62.66
65584;DHT22;62116;43.582;1.470;2023-04-01T11:56:58;15.18;61.54
65584;DHT22;62116;43.582;1.470;2023-04-01T12:16:28;15.12;60.10
65584;DHT22;62116;43.582;1.470;2023-04-01T12:19:11;15.11;60.13
65584;DHT22;62116;43.582;1.470;2023-04-01T12:21:49;15.14;60.26
65584;DHT22;62116;43.582;1.470;2023-04-01T12:24:41;15.17;59.95
65584;DHT22;62116;43.582;1.470;2023-04-01T12:30:12;15.18;59.88
65584;DHT22;62116;43.582;1.470;2023-04-01T12:44:44;14.88;61.17
65584;DHT22;62116;43.582;1.470;2023-04-01T12:47:31;14.83;61.69
65584;DHT22;62116;43.582;1.470;2023-04-01T12:56:03;14.69;64.03
65584;DHT22;62116;43.582;1.470;2023-04-01T13:01:29;14.59;66.46
65584;DHT22;62116;43.582;1.470;2023-04-01T13:07:02;14.52;65.78
65584;DHT22;62116;43.582;1.470;2023-04-01T13:21:03;14.13;69.43
65584;DHT22;62116;43.582;1.470;2023-04-01T13:42:53;13.77;70.78
65584;DHT22;62116;43.582;1.470;2023-04-01T13:45:21;13.72;70.93
65584;DHT22;62116;43.582;1.470;2023-04-01T13:50:37;13.67;69.53
65584;DHT22;62116;43.582;1.470;2023-04-01T13:56:07;13.58;70.14
65584;DHT22;62116;43.582;1.470;2023-04-01T14:03:41;13.54;69.97
65584;DHT22;62116;43.582;1.470;2023-04-01T14:06:13;13.41;70.91
65584;DHT22;62116;43.582;1.470;2023-04-01T14:11:56;13.34;70.66
65584;DHT22;62116;43.582;1.470;2023-04-01T14:20:24;13.31;71.01
65584;DHT22;62116;43.582;1.470;2023-04-01T14:28:38;13.35;71.54
65584;DHT22;62116;43.582;1.470;2023-04-01T14:37:48;13.11;69.91
65584;DHT22;62116;43.582;1.470;2023-04-01T14:48:56;13.01;72.04
65584;DHT22;62116;43.582;1.470;2023-04-01T14:51:34;13.03;72.86
65584;DHT22;62116;43.582;1.470;2023-04-01T14:56:44;12.97;72.84
65584;DHT22;62116;43.582;1.470;2023-04-01T15:04:41;12.75;75.49
65584;DHT22;62116;43.582;1.470;2023-04-01T15:07:51;12.57;74.03
65584;DHT22;62116;43.582;1.470;2023-04-01T15:10:41;12.36;72.00
65584;DHT22;62116;43.582;1.470;2023-04-01T15:24:00;11.72;73.77
65584;DHT22;62116;43.582;1.470;2023-04-01T15:26:49;11.72;73.29
65584;DHT22;62116;43.582;1.470;2023-04-01T15:35:15;11.61;74.20
65584;DHT22;62116;43.582;1.470;2023-04-01T15:54:45;11.65;74.98
65584;DHT22;62116;43.582;1.470;2023-04-01T16:05:47;11.75;74.28
65584;DHT22;62116;43.582;1.470;2023-04-01T16:11:15;11.75;75.00
65584;DHT22;62116;43.582;1.470;2023-04-01T16:14:02;11.82;74.47
65584;DHT22;62116;43.582;1.470;2023-04-01T16:27:16;11.81;72.26
65584;DHT22;62116;43.582;1.470;2023-04-01T16:32:43;11.82;71.98
65584;DHT22;62116;43.582;1.470;2023-04-01T16:37:50;11.79;72.54
65584;DHT22;62116;43.582;1.470;2023-04-01T16:45:37;11.77;71.24
65584;DHT22;62116;43.582;1.470;2023-04-01T16:51:04;11.67;72.64
65584;DHT22;62116;43.582;1.470;2023-04-01T16:53:42;11.67;72.35
65584;DHT22;62116;43.582;1.470;2023-04-01T16:56:23;11.65;71.95
65584;DHT22;62116;43.582;1.470;2023-04-01T16:58:57;11.70;72.16
65584;DHT22;62116;43.582;1.470;2023-04-01T17:01:29;11.68;72.57
65584;DHT22;62116;43.582;1.470;2023-04-01T17:04:24;11.71;72.20
65584;DHT22;62116;43.582;1.470;2023-04-01T17:07:07;11.71;72.11
65584;DHT22;62116;43.582;1.470;2023-04-01T17:09:42;11.70;71.34
65584;DHT22;62116;43.582;1.470;2023-04-01T17:12:28;11.67;70.92
65584;DHT22;62116;43.582;1.470;2023-04-01T17:20:27;11.67;71.62
65584;DHT22;62116;43.582;1.470;2023-04-01T17:23:04;11.62;71.18
65584;DHT22;62116;43.582;1.470;2023-04-01T17:25:49;11.64;71.49
65584;DHT22;62116;43.582;1.470;2023-04-01T17:28:46;11.58;71.63
65584;DHT22;62116;43.582;1.470;2023-04-01T17:31:17;11.61;70.93
65584;DHT22;62116;43.582;1.470;2023-04-01T17:33:55;11.58;71.42
65584;DHT22;62116;43.582;1.470;2023-04-01T17:41:53;11.62;72.28
65584;DHT22;62116;43.582;1.470;2023-04-01T17:45:18;11.60;72.01
65584;DHT22;62116;43.582;1.470;2023-04-01T17:55:53;11.41;70.25
65584;DHT22;62116;43.582;1.470;2023-04-01T17:58:28;11.31;70.78
65584;DHT22;62116;43.582;1.470;2023-04-01T18:01:25;11.28;70.75
65584;DHT22;62116;43.582;1.470;2023-04-01T18:13:27;11.21;72.45
65584;DHT22;62116;43.582;1.470;2023-04-01T18:19:42;11.17;74.56
65584;DHT22;62116;43.582;1.470;2023-04-01T18:21:56;11.11;75.18
65584;DHT22;62116;43.582;1.470;2023-04-01T18:27:06;11.06;75.69
65584;DHT22;62116;43.582;1.470;2023-04-01T18:29:38;11.00;75.61
65584;DHT22;62116;43.582;1.470;2023-04-01T18:35:02;10.92;76.29
65584;DHT22;62116;43.582;1.470;2023-04-01T18:37:38;10.90;76.04
65584;DHT22;62116;43.582;1.470;2023-04-01T18:40:16;10.87;76.43
65584;DHT22;62116;43.582;1.470;2023-04-01T18:45:37;10.81;76.07
65584;DHT22;62116;43.582;1.470;2023-04-01T18:50:58;10.79;75.90
65584;DHT22;62116;43.582;1.470;2023-04-01T18:56:37;10.76;75.57
65584;DHT22;62116;43.582;1.470;2023-04-01T18:59:25;10.76;75.21
65584;DHT22;62116;43.582;1.470;2023-04-01T19:02:25;10.77;75.07
65584;DHT22;62116;43.582;1.470;2023-04-01T19:05:09;10.76;74.80
65584;DHT22;62116;43.582;1.470;2023-04-01T19:10:13;10.63;75.42
65584;DHT22;62116;43.582;1.470;2023-04-01T19:15:49;10.55;75.92
65584;DHT22;62116;43.582;1.470;2023-04-01T19:21:43;10.52;76.48
65584;DHT22;62116;43.582;1.470;2023-04-01T19:26:46;10.49;76.50
65584;DHT22;62116;43.582;1.470;2023-04-01T19:37:40;10.42;76.85
65584;DHT22;62116;43.582;1.470;2023-04-01T19:40:31;10.39;76.63
65584;DHT22;62116;43.582;1.470;2023-04-01T19:46:16;10.34;76.73
65584;DHT22;62116;43.582;1.470;2023-04-01T19:51:35;10.41;76.52
65584;DHT22;62116;43.582;1.470;2023-04-01T19:59:28;10.35;76.92
65584;DHT22;62116;43.582;1.470;2023-04-01T20:04:37;10.39;76.59
65584;DHT22;62116;43.582;1.470;2023-04-01T20:07:06;10.34;76.55
65584;DHT22;62116;43.582;1.470;2023-04-01T20:09:45;10.35;76.68
65584;DHT22;62116;43.582;1.470;2023-04-01T20:14:58;10.38;76.18
65584;DHT22;62116;43.582;1.470;2023-04-01T20:17:32;10.36;76.72
65584;DHT22;62116;43.582;1.470;2023-04-01T20:20:01;10.38;76.72
65584;DHT22;62116;43.582;1.470;2023-04-01T20:22:55;10.36;76.68
65584;DHT22;62116;43.582;1.470;2023-04-01T20:25:30;10.38;77.17
65584;DHT22;62116;43.582;1.470;2023-04-01T20:28:22;10.38;77.20
65584;DHT22;62116;43.582;1.470;2023-04-01T20:31:12;10.36;77.09
65584;DHT22;62116;43.582;1.470;2023-04-01T20:39:57;10.24;77.74
65584;DHT22;62116;43.582;1.470;2023-04-01T20:45:27;10.24;77.87
65584;DHT22;62116;43.582;1.470;2023-04-01T20:48:38;10.22;77.87
65584;DHT22;62116;43.582;1.470;2023-04-01T20:51:10;10.18;77.96
65584;DHT22;62116;43.582;1.470;2023-04-01T20:53:51;10.14;77.97
65584;DHT22;62116;43.582;1.470;2023-04-01T21:02:41;10.12;78.11
65584;DHT22;62116;43.582;1.470;2023-04-01T21:07:49;10.04;78.35
65584;DHT22;62116;43.582;1.470;2023-04-01T21:10:32;10.02;78.38
65584;DHT22;62116;43.582;1.470;2023-04-01T21:13:39;9.99;78.26
65584;DHT22;62116;43.582;1.470;2023-04-01T21:27:12;10.01;78.47
65584;DHT22;62116;43.582;1.470;2023-04-01T21:35:28;9.99;78.39
65584;DHT22;62116;43.582;1.470;2023-04-01T21:51:38;9.91;78.34
65584;DHT22;62116;43.582;1.470;2023-04-01T22:04:58;9.94;78.27
65584;DHT22;62116;43.582;1.470;2023-04-01T22:15:17;9.88;77.84
65584;DHT22;62116;43.582;1.470;2023-04-01T22:17:54;9.90;77.87
65584;DHT22;62116;43.582;1.470;2023-04-01T22:20:25;9.95;77.70
65584;DHT22;62116;43.582;1.470;2023-04-01T22:23:10;9.92;77.67
65584;DHT22;62116;43.582;1.470;2023-04-01T22:25:46;9.87;77.25
65584;DHT22;62116;43.582;1.470;2023-04-01T22:28:36;9.85;77.49
65584;DHT22;62116;43.582;1.470;2023-04-01T22:31:05;9.87;77.42
65584;DHT22;62116;43.582;1.470;2023-04-01T22:41:52;9.88;77.51
65584;DHT22;62116;43.582;1.470;2023-04-01T22:47:22;9.91;77.48
65584;DHT22;62116;43.582;1.470;2023-04-01T22:49:53;9.91;77.01
65584;DHT22;62116;43.582;1.470;2023-04-01T22:52:31;9.90;77.12
65584;DHT22;62116;43.582;1.470;2023-04-01T22:55:05;9.88;77.36
65584;DHT22;62116;43.582;1.470;2023-04-01T22:57:40;9.85;77.33
65584;DHT22;62116;43.582;1.470;2023-04-01T23:00:20;9.81;77.88
65584;DHT22;62116;43.582;1.470;2023-04-01T23:05:18;9.80;77.66
65584;DHT22;62116;43.582;1.470;2023-04-01T23:08:23;9.82;77.47
65584;DHT22;62116;43.582;1.470;2023-04-01T23:10:54;9.77;77.70
65584;DHT22;62116;43.582;1.470;2023-04-01T23:13:32;9.81;77.45
65584;DHT22;62116;43.582;1.470;2023-04-01T23:15:59;9.77;77.82
65584;DHT22;62116;43.582;1.470;2023-04-01T23:27:05;9.68;77.69
65584;DHT22;62116;43.582;1.470;2023-04-01T23:29:35;9.68;77.80
65584;DHT22;62116;43.582;1.470;2023-04-01T23:32:03;9.65;77.81
65584;DHT22;62116;43.582;1.470;2023-04-01T23:34:31;9.64;77.72
65584;DHT22;62116;43.582;1.470;2023-04-01T23:37:00;9.64;77.83
65584;DHT22;62116;43.582;1.470;2023-04-01T23:42:01;9.62;77.96
65584;DHT22;62116;43.582;1.470;2023-04-01T23:44:28;9.57;78.07
65584;DHT22;62116;43.582;1.470;2023-04-01T23:46:54;9.57;78.18
65584;DHT22;62116;43.582;1.470;2023-04-01T23:49:24;9.55;78.05
65584;DHT22;62116;43.582;1.470;2023-04-01T23:52:04;9.51;78.04
65584;DHT22;62116;43.582;1.470;2023-04-01T23:54:41;9.52;78.22
65584;DHT22;62116;43.582;1.470;2023-04-01T23:57:17;9.51;78.17
65584;DHT22;62116;43.582;1.470;2023-04-01T23:59:43;9.54;78.30
