sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11497;DHT22;5805;51.542;7.230;2024-02-26T00:01:00;7.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:03:26;7.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:05:51;7.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:08:20;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:10:47;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:13:13;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:15:38;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:18:04;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:20:30;8.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:22:56;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:25:21;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:27:48;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:30:14;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:32:40;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:35:06;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:37:32;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:39:58;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:42:23;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:44:50;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:47:16;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:49:42;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:52:07;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:54:33;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:56:59;8.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T00:59:24;8.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:01:52;8.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:04:17;8.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:06:43;8.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:09:09;8.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:11:35;8.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:14:02;8.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:16:28;8.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:18:55;8.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:21:20;8.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:23:46;8.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:26:12;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:28:37;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:31:03;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:33:29;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:35:56;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:38:22;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:40:47;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:43:13;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:45:39;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:48:05;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:50:32;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:52:59;8.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:55:26;8.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T01:57:52;8.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:00:20;8.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:02:46;8.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:05:12;8.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:07:38;8.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:10:07;8.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:12:33;8.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:14:59;8.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:17:25;8.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:19:50;8.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:22:18;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:24:44;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:27:10;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:29:36;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:32:02;8.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:34:29;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:36:55;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:39:22;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:41:48;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:44:13;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:46:39;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:49:08;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:51:33;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:53:59;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:56:26;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T02:58:52;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:01:18;7.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:03:43;7.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:06:09;7.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:08:35;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:11:00;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:13:28;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:15:53;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:18:19;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:20:45;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:23:11;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:25:36;8.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:28:02;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:30:29;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:32:55;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:35:21;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:37:46;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:40:13;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:42:39;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:45:05;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:47:32;8.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:50:01;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:52:26;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:54:52;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:57:18;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T03:59:43;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:02:09;7.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:04:36;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:07:02;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:09:28;7.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:11:53;7.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:14:19;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:16:45;7.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:19:10;7.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:21:37;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:24:04;7.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:26:30;7.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:28:56;6.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:31:22;6.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:33:47;6.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:36:13;6.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:38:41;6.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:41:07;6.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:43:32;7.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:45:58;7.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:48:24;6.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:50:49;6.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:53:15;6.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:55:42;6.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T04:58:08;7.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:00:33;7.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:02:59;7.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:05:25;7.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:07:50;7.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:10:16;6.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:12:43;6.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:15:09;7.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:17:35;7.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:20:01;7.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:22:26;7.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:24:52;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:27:18;7.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:29:45;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:32:10;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:34:36;7.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:37:02;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:39:28;7.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:41:53;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:44:19;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:46:47;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:49:12;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:51:38;7.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:54:04;7.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:56:29;7.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T05:58:58;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:01:24;7.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:03:51;7.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:06:17;7.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:08:43;7.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:11:08;7.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:13:34;7.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:16:00;6.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:18:26;6.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:20:53;6.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:23:19;6.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:25:44;6.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:28:10;6.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:30:36;6.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:33:02;6.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:35:27;6.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:37:54;6.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:40:20;6.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:42:46;6.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:45:11;6.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:47:37;6.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:50:03;6.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:52:29;6.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:54:56;7.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:57:22;6.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T06:59:48;6.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:02:14;6.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:04:39;6.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:07:05;6.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:09:31;6.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:11:58;6.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:14:23;6.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:16:49;6.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:19:15;6.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:21:40;6.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:24:06;6.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:26:32;6.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:28:59;6.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:31:25;6.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:33:50;7.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:36:16;7.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:38:42;7.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:41:08;7.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:43:33;7.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:46:00;7.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:48:26;7.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:50:52;7.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:53:17;7.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:55:43;7.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T07:58:09;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:00:34;7.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:03:02;7.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:05:28;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:07:53;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:10:19;7.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:12:45;7.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:15:10;7.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:17:36;7.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:20:04;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:22:30;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:24:55;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:27:21;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:29:47;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:32:12;7.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:34:38;7.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:37:06;7.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:39:31;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:41:57;7.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:44:23;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:46:48;7.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:49:14;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:51:41;7.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:54:08;7.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:56:34;7.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T08:59:00;7.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:01:25;7.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:03:51;7.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:06:17;7.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:08:43;7.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:11:10;7.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:13:35;7.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:16:01;7.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:18:27;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:20:52;7.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:23:18;7.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:25:44;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:28:11;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:30:37;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:33:03;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:35:28;7.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:37:54;7.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:40:20;7.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:42:45;7.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:45:19;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:47:48;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:50:14;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:52:44;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:55:10;8.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T09:57:37;8.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:00:04;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:02:31;7.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:04:59;7.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:07:28;7.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:09:54;7.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:12:20;8.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:14:47;8.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:17:12;8.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:19:40;8.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:22:05;8.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:24:31;8.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:26:57;8.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:29:24;8.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:31:51;8.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:34:17;8.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:36:44;8.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:39:12;8.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:41:38;8.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:44:05;8.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:46:30;8.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:48:56;8.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:51:26;8.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:53:56;8.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:56:24;8.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T10:58:50;9.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:01:15;9.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:03:42;9.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:06:08;9.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:08:34;9.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:11:02;9.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:13:30;8.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:15:56;8.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:18:23;9.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:20:51;8.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:23:17;8.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:25:43;9.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:28:12;8.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:30:41;8.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:33:09;8.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:35:36;8.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:38:02;8.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:40:28;8.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:42:54;9.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:45:50;8.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:48:17;8.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:50:47;8.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:53:26;8.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:56:22;8.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T11:58:47;8.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:01:36;9.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:04:02;9.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:06:30;9.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:08:56;9.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:11:22;8.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:13:47;9.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:16:38;9.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:19:05;9.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:21:32;9.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:24:08;8.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:26:35;8.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:29:03;9.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:31:29;8.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:33:56;8.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:36:22;8.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:38:48;8.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:41:14;8.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:43:41;8.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:46:07;8.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:48:32;8.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:51:00;8.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:53:26;8.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:55:52;9.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T12:58:20;9.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:00:46;9.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:03:12;9.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:05:38;8.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:08:07;8.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:10:33;8.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:13:02;8.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:15:28;8.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:17:53;9.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:20:26;9.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:23:00;8.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:25:29;8.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:28:06;8.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:30:32;8.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:33:07;8.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:35:33;8.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:37:58;9.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:40:24;9.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:42:51;8.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:45:17;8.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:47:42;8.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:50:08;8.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:52:34;8.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:55:00;8.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:57:25;8.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T13:59:53;9.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:02:19;9.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:04:44;9.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:07:11;9.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:09:37;8.90;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:12:03;9.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:14:30;9.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:16:57;9.80;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:19:22;9.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:21:48;9.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:24:14;9.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:26:40;9.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:29:06;9.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:31:31;9.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:33:58;9.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:36:24;9.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:38:50;9.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:41:16;9.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:43:42;9.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:46:08;9.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:48:33;9.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:51:00;9.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:53:26;9.40;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:55:52;9.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T14:58:19;9.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:00:44;9.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:03:10;9.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:05:36;9.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:08:04;9.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:10:29;9.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:12:55;9.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:15:21;9.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:17:47;9.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:20:13;9.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:22:39;10.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:25:07;9.70;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:27:33;9.60;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:29:58;9.50;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:32:24;9.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:34:50;9.20;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:37:16;9.30;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:39:41;9.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:42:08;9.00;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:44:37;9.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:47:03;9.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:49:28;9.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:51:54;9.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:54:20;9.10;99.90
11497;DHT22;5805;51.542;7.230;2024-02-26T15:56:45;9.00;99.90