sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3815;SDS011;1923;48.154;11.536;2023-04-08T00:02:19;13.17;;;7.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:04:47;12.25;;;6.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:07:15;13.13;;;7.93;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:09:43;12.53;;;6.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:12:11;11.77;;;7.57;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:14:40;10.70;;;7.23;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:17:07;10.00;;;6.13;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:19:37;15.90;;;7.37;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:22:06;11.87;;;7.00;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:24:34;12.70;;;6.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:27:02;10.00;;;6.90;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:29:30;12.03;;;7.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:31:58;11.00;;;7.23;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:34:27;10.00;;;6.73;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:36:56;8.90;;;6.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:39:24;9.57;;;6.17;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:41:52;9.07;;;5.67;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:44:21;11.67;;;5.97;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:46:49;9.87;;;6.13;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:49:17;9.10;;;5.07;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:51:46;9.80;;;5.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:54:15;9.33;;;6.63;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:56:43;9.10;;;5.60;;
3815;SDS011;1923;48.154;11.536;2023-04-08T00:59:12;8.87;;;6.43;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:01:42;8.60;;;4.90;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:04:16;7.50;;;5.17;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:06:53;6.43;;;5.63;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:09:29;9.30;;;5.67;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:12:03;7.90;;;5.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:14:36;7.07;;;5.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:17:08;8.90;;;5.07;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:19:37;6.87;;;5.23;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:22:10;7.80;;;5.27;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:24:46;10.43;;;5.90;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:27:18;9.30;;;5.57;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:29:46;8.37;;;5.27;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:32:15;9.37;;;5.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:34:44;8.60;;;5.23;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:37:12;7.40;;;4.90;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:39:42;8.80;;;5.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:42:11;8.87;;;6.43;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:44:41;9.17;;;5.43;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:47:09;10.13;;;6.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:49:39;9.47;;;5.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:52:08;9.53;;;5.57;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:54:37;10.37;;;5.60;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:57:05;7.93;;;5.60;;
3815;SDS011;1923;48.154;11.536;2023-04-08T01:59:38;10.70;;;5.13;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:02:08;9.83;;;5.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:04:37;9.25;;;5.72;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:07:06;13.90;;;5.20;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:09:34;8.97;;;5.60;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:12:02;10.23;;;5.63;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:14:31;9.83;;;5.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:17:01;9.93;;;5.67;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:19:35;9.30;;;5.67;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:22:11;7.70;;;5.40;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:24:45;8.17;;;5.67;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:27:15;12.33;;;6.20;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:29:44;11.70;;;6.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:32:16;11.50;;;7.00;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:34:44;9.33;;;5.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:37:13;9.07;;;5.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:39:41;10.17;;;6.20;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:42:09;9.20;;;6.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:44:37;8.73;;;5.43;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:47:06;8.77;;;6.20;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:49:35;8.90;;;5.33;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:52:03;13.90;;;6.53;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:54:32;8.50;;;5.57;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:57:00;12.43;;;6.40;;
3815;SDS011;1923;48.154;11.536;2023-04-08T02:59:28;9.00;;;5.97;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:01:56;15.80;;;7.40;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:04:24;13.80;;;6.90;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:06:53;10.03;;;6.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:09:21;10.53;;;6.07;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:11:49;10.23;;;6.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:14:20;10.43;;;6.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:16:48;12.43;;;6.60;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:19:16;11.43;;;7.00;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:21:44;11.10;;;7.03;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:24:13;10.30;;;6.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:26:41;12.97;;;6.77;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:29:10;12.60;;;6.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:31:38;11.27;;;6.03;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:34:06;9.87;;;5.90;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:36:34;11.20;;;6.67;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:39:02;11.30;;;6.37;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:41:32;16.20;;;6.40;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:44:00;13.47;;;5.90;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:46:28;10.97;;;6.83;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:48:56;12.83;;;7.00;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:51:24;12.70;;;6.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:53:53;13.67;;;7.17;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:56:21;13.30;;;7.77;;
3815;SDS011;1923;48.154;11.536;2023-04-08T03:58:51;15.83;;;7.93;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:01:19;12.20;;;7.17;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:03:47;14.30;;;6.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:06:15;10.10;;;7.07;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:08:43;10.20;;;7.27;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:11:11;10.07;;;6.40;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:13:39;15.20;;;7.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:16:09;14.57;;;8.07;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:18:37;13.80;;;7.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:21:05;15.63;;;7.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:23:33;10.57;;;6.47;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:26:01;13.07;;;7.23;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:28:33;12.30;;;7.00;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:31:01;15.87;;;8.07;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:33:31;12.87;;;7.20;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:35:59;11.53;;;7.07;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:38:27;10.90;;;6.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:40:55;13.30;;;8.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:43:24;16.03;;;8.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:45:52;12.03;;;6.97;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:48:20;12.97;;;7.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:50:54;11.40;;;7.07;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:53:22;16.10;;;8.23;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:55:51;14.27;;;8.43;;
3815;SDS011;1923;48.154;11.536;2023-04-08T04:58:19;13.50;;;8.27;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:00:47;15.13;;;8.63;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:03:15;15.83;;;8.40;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:05:43;15.47;;;8.37;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:08:13;16.70;;;8.57;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:10:41;16.87;;;8.53;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:13:09;16.30;;;9.00;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:15:37;18.10;;;9.60;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:18:05;17.90;;;8.43;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:20:33;18.23;;;9.27;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:23:01;15.73;;;8.63;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:25:30;14.03;;;7.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:27:59;17.90;;;8.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:30:27;20.27;;;10.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:32:55;19.03;;;8.40;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:35:25;16.63;;;8.60;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:37:54;16.70;;;9.20;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:40:22;17.53;;;8.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:42:51;15.23;;;8.37;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:45:19;23.93;;;8.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:47:47;17.90;;;9.33;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:50:16;14.50;;;8.33;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:52:43;23.30;;;8.67;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:55:12;14.40;;;8.17;;
3815;SDS011;1923;48.154;11.536;2023-04-08T05:57:41;13.63;;;8.47;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:00:10;18.37;;;9.57;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:02:39;15.40;;;8.77;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:05:07;13.30;;;7.90;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:07:36;12.20;;;7.13;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:10:04;17.07;;;9.63;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:12:34;17.50;;;8.57;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:15:02;13.57;;;7.67;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:17:32;15.90;;;8.73;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:20:03;11.97;;;7.60;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:22:32;17.83;;;8.90;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:25:01;13.73;;;7.97;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:27:29;16.07;;;8.67;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:29:57;14.73;;;8.13;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:32:25;15.67;;;8.40;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:34:55;16.30;;;8.67;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:37:23;16.50;;;9.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:39:51;13.30;;;8.17;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:42:19;16.63;;;9.20;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:44:48;15.97;;;7.83;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:47:16;18.80;;;8.57;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:49:44;18.37;;;9.23;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:52:14;18.67;;;9.60;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:54:43;17.70;;;9.38;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:57:11;18.23;;;10.37;;
3815;SDS011;1923;48.154;11.536;2023-04-08T06:59:39;15.47;;;9.73;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:02:07;17.13;;;9.60;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:04:35;17.53;;;8.97;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:07:03;18.30;;;9.57;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:09:32;17.03;;;9.67;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:12:02;16.90;;;9.33;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:14:30;16.90;;;8.03;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:16:58;17.67;;;10.03;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:19:27;18.80;;;10.53;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:21:55;24.57;;;10.17;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:24:23;19.13;;;9.82;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:26:52;16.77;;;9.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:29:22;19.03;;;10.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:31:50;16.25;;;9.73;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:34:17;17.87;;;10.47;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:36:46;14.17;;;9.00;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:39:14;15.03;;;8.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:41:42;17.47;;;9.57;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:44:11;15.93;;;9.43;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:46:42;13.57;;;8.47;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:49:14;15.23;;;8.00;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:51:42;15.20;;;8.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:54:10;14.07;;;8.17;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:56:42;14.47;;;8.23;;
3815;SDS011;1923;48.154;11.536;2023-04-08T07:59:12;12.70;;;8.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:01:40;12.87;;;7.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:04:08;11.57;;;7.40;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:06:36;15.00;;;8.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:09:04;14.87;;;8.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:11:32;14.30;;;7.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:14:00;13.73;;;7.33;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:16:31;12.70;;;7.93;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:18:59;12.17;;;7.63;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:21:27;13.00;;;8.13;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:23:55;15.17;;;8.37;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:26:24;13.43;;;7.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:28:53;13.37;;;8.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:31:21;16.40;;;9.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:33:51;16.50;;;8.47;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:36:19;13.30;;;8.07;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:38:47;12.50;;;7.63;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:41:17;13.87;;;7.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:43:45;12.17;;;7.97;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:46:14;15.07;;;8.97;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:48:44;14.77;;;7.83;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:51:13;17.33;;;9.00;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:53:41;12.57;;;8.53;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:56:10;16.73;;;8.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T08:58:44;15.50;;;8.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:01:28;13.60;;;8.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:06:47;16.83;;;8.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:09:16;16.07;;;8.60;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:11:45;12.83;;;8.00;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:14:17;16.07;;;8.07;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:16:46;12.67;;;8.27;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:19:15;13.47;;;8.20;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:21:43;10.03;;;6.90;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:26:57;13.37;;;8.07;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:29:26;10.77;;;7.17;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:31:59;12.83;;;7.67;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:34:29;13.57;;;7.47;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:36:59;12.37;;;6.87;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:39:29;11.57;;;6.97;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:41:57;13.60;;;8.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:44:27;14.70;;;8.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:46:59;9.73;;;7.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:49:33;13.80;;;7.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:52:05;11.47;;;7.33;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:54:39;12.43;;;7.57;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:57:12;12.83;;;8.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T09:59:44;17.53;;;9.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:02:18;13.50;;;8.40;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:04:56;15.80;;;9.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:07:26;19.67;;;9.33;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:09:56;13.13;;;7.60;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:12:24;13.13;;;8.33;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:17:48;16.63;;;8.77;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:23:10;15.23;;;9.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:25:41;13.03;;;7.23;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:28:23;14.50;;;8.87;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:30:52;15.30;;;8.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:33:21;13.93;;;8.53;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:35:58;16.50;;;8.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:38:28;14.57;;;8.20;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:40:58;14.23;;;8.00;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:43:26;18.60;;;9.60;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:45:59;13.90;;;9.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:48:28;16.10;;;10.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:50:56;14.43;;;9.00;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:53:26;17.50;;;9.47;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:56:03;14.03;;;8.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T10:58:32;14.53;;;9.20;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:01:02;16.27;;;10.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:03:32;16.43;;;9.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:06:01;14.50;;;9.20;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:08:30;14.23;;;8.90;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:10:59;16.20;;;9.27;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:13:29;18.30;;;9.47;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:15:58;13.70;;;8.63;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:18:27;15.47;;;10.00;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:20:56;18.07;;;10.53;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:23:25;17.27;;;9.90;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:25:53;19.20;;;10.33;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:28:22;17.10;;;11.77;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:30:54;15.17;;;9.60;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:33:23;18.90;;;10.87;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:35:52;17.10;;;10.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:38:21;18.33;;;11.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:40:53;14.97;;;10.43;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:43:22;17.43;;;9.83;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:45:50;17.70;;;10.40;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:48:19;17.20;;;10.40;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:51:00;16.30;;;10.17;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:53:29;15.20;;;9.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:56:05;15.23;;;10.03;;
3815;SDS011;1923;48.154;11.536;2023-04-08T11:58:42;16.33;;;9.57;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:01:10;15.27;;;8.67;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:03:41;18.10;;;9.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:06:24;16.57;;;9.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:08:53;15.57;;;8.90;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:11:21;15.83;;;9.67;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:13:50;12.10;;;8.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:16:19;12.73;;;8.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:18:48;13.40;;;9.60;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:21:16;12.10;;;7.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:23:44;14.57;;;10.03;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:26:12;15.10;;;9.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:28:40;15.07;;;9.07;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:31:08;13.40;;;9.17;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:33:37;11.27;;;8.13;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:36:06;12.90;;;8.83;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:38:37;14.67;;;8.90;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:41:05;14.50;;;8.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:43:33;13.10;;;7.47;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:46:01;11.97;;;7.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:48:29;16.43;;;9.40;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:50:58;12.63;;;7.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:53:28;14.70;;;8.57;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:55:56;14.37;;;6.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T12:58:24;13.80;;;8.17;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:00:52;11.93;;;7.20;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:03:20;15.27;;;8.43;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:05:48;13.93;;;8.73;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:08:16;12.50;;;7.40;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:10:45;30.43;;;13.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:13:13;12.30;;;7.97;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:15:41;13.00;;;6.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:18:10;13.67;;;6.90;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:20:38;12.00;;;7.23;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:23:06;12.23;;;7.27;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:25:34;13.10;;;8.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:28:04;12.53;;;7.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:30:32;11.33;;;6.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:33:00;13.90;;;6.90;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:35:28;11.40;;;6.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:37:56;10.30;;;7.17;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:40:24;10.70;;;6.23;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:42:53;9.27;;;6.63;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:45:22;10.90;;;7.40;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:47:51;11.30;;;7.33;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:50:19;11.93;;;6.97;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:52:47;12.80;;;8.30;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:55:16;9.30;;;6.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T13:57:44;11.03;;;7.13;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:00:12;12.77;;;7.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:02:42;13.03;;;7.40;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:05:11;11.07;;;6.27;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:07:39;12.15;;;7.47;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:10:07;13.20;;;8.07;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:12:36;12.60;;;7.53;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:15:05;8.30;;;6.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:17:34;12.33;;;7.37;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:20:04;10.73;;;7.33;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:22:33;13.10;;;7.10;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:25:01;11.23;;;7.60;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:27:30;9.80;;;6.50;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:29:59;8.50;;;6.33;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:32:27;11.80;;;6.57;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:34:55;9.33;;;6.27;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:37:25;9.87;;;6.60;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:39:53;10.40;;;6.70;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:42:21;13.20;;;7.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:44:50;9.83;;;6.53;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:47:18;12.20;;;7.67;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:49:46;11.30;;;6.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:52:14;10.23;;;6.43;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:54:43;10.23;;;6.77;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:57:12;11.00;;;6.97;;
3815;SDS011;1923;48.154;11.536;2023-04-08T14:59:41;10.80;;;7.20;;
3815;SDS011;1923;48.154;11.536;2023-04-08T15:02:10;12.33;;;8.33;;
3815;SDS011;1923;48.154;11.536;2023-04-08T15:04:38;15.80;;;6.77;;
3815;SDS011;1923;48.154;11.536;2023-04-08T15:07:06;10.80;;;6.83;;
3815;SDS011;1923;48.154;11.536;2023-04-08T15:09:34;12.20;;;7.80;;
3815;SDS011;1923;48.154;11.536;2023-04-08T15:12:04;11.23;;;7.80;;