sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59734;SDS011;64362;45.620;4.920;2023-09-12T00:00:42;3.22;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:03:08;2.85;;;2.13;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:05:33;3.67;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:07:59;2.58;;;1.98;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:10:25;3.55;;;2.08;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:12:50;3.10;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:15:16;2.55;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:17:42;2.38;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:20:07;3.03;;;1.77;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:22:33;2.80;;;1.92;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:24:58;2.45;;;1.67;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:27:24;3.13;;;2.10;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:29:50;2.80;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:32:16;3.03;;;1.88;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:34:41;2.67;;;1.88;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:37:07;2.83;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:39:32;2.72;;;2.05;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:41:57;2.28;;;1.88;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:44:23;2.85;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:46:49;3.17;;;1.85;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:49:15;2.70;;;1.95;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:51:41;3.25;;;2.08;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:54:07;2.17;;;1.55;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:56:33;2.08;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-09-12T00:58:59;3.60;;;2.10;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:01:25;2.22;;;1.42;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:03:50;2.10;;;1.25;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:06:17;2.97;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:08:45;3.30;;;1.83;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:11:11;2.08;;;1.52;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:13:38;2.25;;;1.58;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:16:03;2.70;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:18:29;3.00;;;1.55;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:23:49;3.00;;;1.63;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:26:36;2.45;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:29:07;2.30;;;1.42;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:31:33;2.47;;;1.88;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:34:10;2.17;;;1.55;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:36:36;1.90;;;1.42;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:39:02;2.35;;;1.75;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:41:28;2.65;;;1.85;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:43:56;2.33;;;1.83;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:46:22;3.10;;;2.15;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:48:48;3.65;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:51:16;3.67;;;2.05;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:53:44;2.22;;;1.52;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:56:10;2.75;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T01:58:37;2.67;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:01:03;2.20;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:03:28;2.60;;;1.52;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:05:54;2.13;;;1.52;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:08:19;2.60;;;1.67;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:10:46;2.13;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:13:11;2.60;;;1.60;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:15:37;2.45;;;1.77;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:18:02;2.58;;;1.73;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:20:28;2.53;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:22:54;2.38;;;1.55;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:25:19;2.05;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:27:46;2.90;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:30:12;2.60;;;1.67;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:32:38;2.10;;;1.63;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:35:03;3.20;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:37:29;3.03;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:39:55;3.75;;;1.67;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:42:20;2.65;;;1.45;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:44:46;2.47;;;1.58;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:47:12;2.25;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:49:38;2.83;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:52:04;2.30;;;1.58;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:54:30;2.55;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:56:55;2.63;;;1.63;;
59734;SDS011;64362;45.620;4.920;2023-09-12T02:59:21;2.78;;;2.05;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:01:46;3.20;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:04:12;2.85;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:06:38;2.67;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:09:03;3.13;;;1.83;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:11:29;2.50;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:13:55;2.88;;;1.67;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:16:21;2.40;;;1.60;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:18:48;2.50;;;1.77;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:21:14;2.40;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:23:39;3.08;;;1.85;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:26:05;2.65;;;1.73;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:28:31;3.17;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:31:05;2.50;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:33:33;5.38;;;2.22;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:35:58;2.60;;;1.95;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:38:24;3.20;;;2.03;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:40:50;3.15;;;1.88;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:43:16;2.20;;;1.58;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:45:41;2.67;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:48:07;3.13;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:50:33;2.95;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:52:59;2.70;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:55:25;3.70;;;2.20;;
59734;SDS011;64362;45.620;4.920;2023-09-12T03:57:50;2.60;;;1.95;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:00:16;3.55;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:02:46;2.42;;;1.88;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:05:13;3.08;;;2.10;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:07:39;2.60;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:10:04;3.42;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:12:30;3.17;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:14:56;2.40;;;1.63;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:17:21;2.70;;;1.58;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:19:47;3.20;;;2.17;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:22:13;3.05;;;2.15;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:24:38;2.80;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:27:04;3.28;;;2.38;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:29:32;2.25;;;1.77;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:32:01;2.45;;;1.83;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:34:28;2.63;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:36:54;2.30;;;1.73;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:39:20;3.00;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:41:46;3.33;;;2.25;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:44:11;3.33;;;1.85;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:46:37;2.83;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:49:03;2.88;;;2.28;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:51:29;3.53;;;2.15;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:53:55;2.95;;;2.05;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:56:20;2.92;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-09-12T04:58:49;3.08;;;1.58;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:01:15;2.38;;;1.83;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:03:41;3.58;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:06:07;2.45;;;1.58;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:08:33;3.05;;;2.30;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:10:58;2.72;;;2.10;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:13:24;2.83;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:15:49;3.75;;;2.03;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:18:15;3.03;;;1.83;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:20:41;2.75;;;2.20;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:23:06;3.10;;;1.73;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:25:32;2.58;;;1.67;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:27:57;2.35;;;1.60;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:30:23;2.33;;;1.55;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:32:48;2.42;;;1.77;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:35:14;3.05;;;1.77;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:37:39;2.63;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:40:05;2.47;;;1.67;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:42:31;2.65;;;1.75;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:44:57;2.70;;;1.73;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:47:23;2.70;;;2.10;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:49:49;2.65;;;2.28;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:52:15;3.63;;;2.25;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:54:41;3.53;;;2.13;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:57:06;3.22;;;2.30;;
59734;SDS011;64362;45.620;4.920;2023-09-12T05:59:35;3.38;;;2.47;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:02:01;2.20;;;1.60;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:04:27;3.90;;;2.10;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:06:52;4.68;;;1.83;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:09:18;3.85;;;1.67;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:11:43;1.85;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:14:09;2.50;;;1.35;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:16:34;2.70;;;1.48;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:19:00;2.55;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:21:26;2.50;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:24:07;2.42;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:26:35;2.35;;;1.55;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:29:00;2.58;;;1.83;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:31:25;3.20;;;1.65;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:33:51;2.83;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:36:16;3.08;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:38:42;2.75;;;1.85;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:41:07;2.67;;;1.73;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:43:33;2.55;;;1.63;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:45:58;2.05;;;1.48;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:53:47;1.90;;;1.27;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:56:13;2.22;;;1.55;;
59734;SDS011;64362;45.620;4.920;2023-09-12T06:58:39;2.25;;;1.60;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:01:05;3.60;;;1.60;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:03:34;3.58;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:05:59;2.35;;;1.60;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:08:25;2.65;;;1.73;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:10:51;2.97;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:13:20;2.05;;;1.55;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:15:46;1.77;;;1.35;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:18:12;2.00;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:20:37;3.40;;;1.67;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:23:03;2.28;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:25:28;1.88;;;1.38;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:27:54;2.63;;;1.67;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:30:19;2.42;;;1.60;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:32:45;2.42;;;1.42;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:35:10;3.13;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:37:36;2.97;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:40:02;2.55;;;1.95;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:42:34;2.60;;;1.60;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:44:59;2.35;;;1.45;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:47:25;2.03;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:49:53;2.50;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:52:19;2.42;;;1.60;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:54:44;2.70;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:57:10;2.38;;;1.75;;
59734;SDS011;64362;45.620;4.920;2023-09-12T07:59:35;2.10;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:02:01;2.25;;;1.58;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:04:26;2.58;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:06:52;2.05;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:09:17;3.22;;;2.25;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:11:43;2.28;;;1.83;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:14:08;2.58;;;1.77;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:16:34;2.72;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:21:37;2.55;;;1.92;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:24:03;2.67;;;2.10;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:26:28;2.63;;;1.67;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:28:54;1.90;;;1.35;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:31:19;3.50;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:33:45;2.58;;;1.85;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:36:10;2.53;;;1.75;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:38:35;3.38;;;1.92;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:41:01;2.95;;;1.92;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:43:27;2.53;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:45:52;2.20;;;1.73;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:48:18;2.50;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:50:44;2.30;;;1.77;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:53:11;3.50;;;1.85;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:55:37;2.58;;;1.88;;
59734;SDS011;64362;45.620;4.920;2023-09-12T08:58:02;2.50;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:00:29;2.47;;;1.60;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:02:55;2.60;;;1.73;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:05:21;2.67;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:07:49;2.83;;;1.75;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:10:16;2.05;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:12:43;2.58;;;1.85;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:15:20;2.95;;;1.85;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:17:51;3.03;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:20:21;2.92;;;1.77;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:22:57;2.30;;;1.65;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:25:23;2.38;;;1.85;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:27:48;2.97;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:30:14;2.50;;;1.67;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:32:39;3.95;;;1.85;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:35:05;2.78;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:37:31;2.35;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:39:58;3.15;;;1.98;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:42:23;2.50;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:44:49;2.83;;;2.05;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:47:14;2.22;;;1.58;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:49:40;2.85;;;1.95;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:52:05;2.53;;;1.92;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:54:31;2.15;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:56:57;2.10;;;1.65;;
59734;SDS011;64362;45.620;4.920;2023-09-12T09:59:23;2.40;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:01:50;3.42;;;1.73;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:04:18;3.58;;;1.85;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:06:44;3.45;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:09:11;2.88;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:11:38;2.42;;;2.03;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:14:04;2.28;;;1.92;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:16:35;2.78;;;1.88;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:19:11;2.45;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:21:49;3.00;;;2.13;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:24:15;3.25;;;2.05;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:26:41;2.83;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:29:10;2.75;;;1.92;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:31:38;3.40;;;2.17;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:34:04;2.95;;;2.28;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:36:34;2.78;;;2.03;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:39:01;3.17;;;2.15;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:41:30;3.58;;;2.20;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:43:55;2.78;;;2.03;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:46:23;3.28;;;2.20;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:48:48;3.22;;;2.03;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:51:15;3.05;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:53:47;2.92;;;2.08;;
59734;SDS011;64362;45.620;4.920;2023-09-12T10:56:20;3.95;;;2.35;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:01:31;2.78;;;1.95;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:03:58;2.88;;;2.10;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:06:30;2.80;;;2.13;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:11:46;2.97;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:14:12;3.50;;;2.20;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:16:38;2.80;;;2.10;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:19:20;2.72;;;2.30;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:21:54;2.38;;;2.08;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:24:21;2.88;;;2.25;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:27:02;3.60;;;2.25;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:29:34;2.83;;;1.98;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:32:01;3.65;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:34:28;2.90;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:36:58;2.85;;;2.17;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:39:29;2.78;;;2.30;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:41:56;3.05;;;2.47;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:44:22;3.38;;;2.30;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:46:48;2.67;;;2.10;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:49:15;3.45;;;2.35;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:54:20;2.63;;;2.03;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:56:49;2.88;;;1.98;;
59734;SDS011;64362;45.620;4.920;2023-09-12T11:59:20;2.67;;;2.03;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:01:47;2.50;;;2.10;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:04:12;3.15;;;2.17;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:06:38;2.88;;;2.03;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:09:03;2.90;;;2.30;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:11:30;3.22;;;2.53;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:13:56;2.95;;;2.15;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:16:22;3.35;;;2.38;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:18:47;3.97;;;2.40;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:21:13;2.85;;;2.08;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:23:39;2.38;;;1.77;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:26:08;2.80;;;2.25;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:28:37;2.65;;;2.15;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:31:03;2.88;;;2.28;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:33:29;2.78;;;2.30;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:36:01;3.83;;;2.58;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:38:31;3.20;;;2.20;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:40:58;3.00;;;2.35;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:43:23;2.60;;;2.20;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:45:52;2.92;;;2.42;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:48:31;3.08;;;2.00;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:50:59;2.65;;;2.40;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:53:40;3.17;;;2.20;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:56:06;2.85;;;2.25;;
59734;SDS011;64362;45.620;4.920;2023-09-12T12:58:32;3.22;;;2.53;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:00:58;4.55;;;2.53;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:03:24;6.10;;;2.50;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:05:49;4.15;;;2.17;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:08:14;2.83;;;2.45;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:10:40;3.60;;;2.30;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:13:07;4.85;;;2.58;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:15:33;3.33;;;2.45;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:17:58;2.85;;;2.40;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:20:24;4.95;;;2.50;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:22:49;3.72;;;2.38;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:25:15;3.40;;;2.47;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:27:40;4.95;;;2.53;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:30:06;5.28;;;2.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:32:32;3.55;;;2.40;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:34:58;3.13;;;2.40;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:37:24;3.28;;;2.40;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:39:49;3.25;;;2.30;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:42:15;3.50;;;2.58;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:44:48;3.35;;;2.38;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:47:14;3.30;;;2.63;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:49:47;3.33;;;2.35;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:52:12;3.78;;;2.75;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:54:39;4.05;;;2.55;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:57:05;3.28;;;2.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T13:59:30;3.65;;;2.55;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:01:56;3.75;;;2.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:04:21;3.72;;;2.50;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:06:47;3.75;;;2.58;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:09:12;3.85;;;2.65;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:11:37;3.67;;;2.58;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:14:04;4.05;;;2.78;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:16:29;3.90;;;2.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:18:55;4.97;;;2.83;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:21:21;3.40;;;2.40;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:23:46;3.15;;;2.42;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:26:11;3.92;;;2.83;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:28:37;3.10;;;2.58;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:31:03;4.03;;;2.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:33:30;3.28;;;2.85;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:35:55;3.30;;;2.58;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:38:21;3.50;;;2.45;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:40:46;3.58;;;2.90;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:43:12;4.05;;;3.10;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:45:38;3.72;;;2.55;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:48:04;4.00;;;2.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:50:30;3.25;;;2.72;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:52:56;3.70;;;2.95;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:55:21;3.83;;;2.75;;
59734;SDS011;64362;45.620;4.920;2023-09-12T14:57:47;3.08;;;2.75;;
59734;SDS011;64362;45.620;4.920;2023-09-12T15:00:13;3.60;;;2.70;;
59734;SDS011;64362;45.620;4.920;2023-09-12T15:02:39;3.67;;;2.75;;