sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13494;DHT22;6819;50.886;4.332;2022-12-08T04:44:00;17.20;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T04:46:26;3.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T04:48:52;2.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T05:30:19;2.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T05:32:45;2.70;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T05:35:11;2.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T05:42:29;2.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T06:06:49;2.70;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T06:53:16;2.70;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:07:58;2.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:10:24;2.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:12:50;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:15:16;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:22:33;2.60;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:24:59;2.60;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:27:25;2.70;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:29:50;2.70;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:32:16;2.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:34:42;2.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:37:07;2.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:39:33;2.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:41:58;2.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:44:24;2.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:46:50;2.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:49:15;2.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:51:41;2.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:54:11;2.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T07:56:37;3.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T08:01:31;3.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T08:06:29;3.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T08:23:34;2.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T08:26:01;2.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T08:28:27;2.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T08:30:53;2.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T08:33:19;2.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T08:38:10;3.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T09:39:07;2.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T10:03:58;2.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T10:26:57;3.30;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T10:34:20;4.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T10:51:52;4.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T10:57:19;5.10;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T10:59:45;5.30;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T11:02:17;5.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T11:07:10;5.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T11:09:41;5.20;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T11:12:13;5.20;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T11:17:15;5.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T11:20:03;5.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T11:22:54;5.30;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T11:25:22;5.30;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T11:27:51;5.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T11:30:27;5.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T11:33:10;5.60;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T11:35:41;5.70;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T11:38:14;5.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T11:46:16;6.20;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T11:49:03;6.10;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T11:51:37;6.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T11:56:46;6.60;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T12:15:51;6.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T12:23:33;6.30;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T12:26:03;6.30;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T12:28:52;6.30;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T12:31:32;6.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T12:34:13;6.30;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T12:39:22;6.30;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T12:52:03;6.60;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T12:54:29;6.70;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T13:01:59;6.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T13:04:32;7.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T13:06:59;7.20;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T13:09:34;7.70;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T13:12:16;7.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T13:19:41;7.70;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T13:32:59;7.30;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T13:37:52;7.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T13:50:54;6.60;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T13:58:31;6.30;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T14:01:11;6.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T14:03:53;6.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T14:06:34;5.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T14:09:02;5.70;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T14:11:35;5.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T14:26:33;5.30;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T14:31:27;5.10;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T14:48:46;5.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T14:53:44;4.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T14:59:04;4.70;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T15:07:00;4.70;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T15:12:21;4.70;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T15:42:25;4.70;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T15:44:51;4.60;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T15:47:17;4.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T15:49:44;4.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T15:52:15;4.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T15:54:41;4.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T15:59:44;4.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:02:14;4.20;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:04:40;4.20;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:07:27;4.30;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:09:54;4.20;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:12:25;4.20;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:17:38;4.10;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:20:05;4.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:22:32;4.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:24:57;3.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:27:29;3.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:29:56;3.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:32:23;3.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:34:50;3.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:37:21;3.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:39:49;3.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:42:17;3.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:45:11;3.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:47:43;3.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:50:26;3.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:53:01;4.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:55:27;3.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T16:57:52;3.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:00:21;3.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:02:47;3.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:05:15;3.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:07:42;3.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:10:10;3.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:12:36;3.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:15:07;3.80;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:17:34;3.70;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:20:05;3.70;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:22:32;3.60;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:24:59;3.60;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:27:24;3.60;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:29:50;3.60;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:32:16;3.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:34:43;3.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:37:08;3.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:39:34;3.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:42:01;3.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:44:26;3.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:46:52;3.30;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:49:21;3.30;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:54:16;3.30;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:56:42;3.20;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T17:59:08;3.20;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T18:01:34;3.10;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T18:04:01;3.10;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T18:06:28;3.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T18:08:58;3.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T18:11:25;3.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T18:13:52;2.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T18:50:27;2.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T18:55:19;2.70;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:00:16;2.60;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:02:42;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:05:10;2.60;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:10:04;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:12:30;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:14:56;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:17:22;2.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:19:50;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:22:16;2.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:24:41;2.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:27:07;2.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:29:33;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:31:58;2.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:34:24;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:36:50;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:39:20;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:42:13;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:45:01;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:47:27;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:49:54;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:52:40;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:55:06;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:57:31;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T19:59:57;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T20:02:23;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T20:04:48;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T20:07:14;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T20:09:40;2.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T20:12:05;2.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T20:14:32;2.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T20:16:58;2.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T20:19:24;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T20:21:49;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T20:24:16;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T20:29:08;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T20:48:41;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T20:51:07;2.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T20:53:33;2.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T20:55:59;2.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T20:58:24;2.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T21:00:50;2.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T21:03:16;2.50;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T21:05:50;2.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T22:29:03;2.40;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T22:31:29;2.10;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T22:33:54;2.10;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T22:36:22;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T22:38:49;2.10;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T22:41:16;2.10;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T22:43:42;2.10;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T22:46:11;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T22:48:38;2.10;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T22:51:04;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T22:53:30;2.10;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T22:55:55;2.10;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T22:58:21;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:00:47;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:03:12;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:05:39;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:08:06;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:10:33;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:12:59;2.10;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:15:25;2.10;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:17:51;2.10;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:20:17;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:22:43;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:25:09;1.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:27:35;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:30:02;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:32:28;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:34:54;2.10;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:37:19;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:39:45;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:42:10;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:44:36;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:47:02;2.00;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:49:27;1.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:51:53;1.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:54:19;1.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:56:44;1.90;99.90
13494;DHT22;6819;50.886;4.332;2022-12-08T23:59:10;1.90;99.90
