sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68433;DHT22;55412;51.350;17.056;2023-06-10T00:00:42;16.20;83.50
68433;DHT22;55412;51.350;17.056;2023-06-10T00:03:09;16.20;83.20
68433;DHT22;55412;51.350;17.056;2023-06-10T00:05:36;16.20;83.00
68433;DHT22;55412;51.350;17.056;2023-06-10T00:08:05;16.30;82.80
68433;DHT22;55412;51.350;17.056;2023-06-10T00:10:39;16.30;82.70
68433;DHT22;55412;51.350;17.056;2023-06-10T00:13:06;16.30;82.50
68433;DHT22;55412;51.350;17.056;2023-06-10T00:15:37;16.20;82.70
68433;DHT22;55412;51.350;17.056;2023-06-10T00:18:04;16.10;83.30
68433;DHT22;55412;51.350;17.056;2023-06-10T00:20:31;16.10;84.10
68433;DHT22;55412;51.350;17.056;2023-06-10T00:22:58;16.10;85.00
68433;DHT22;55412;51.350;17.056;2023-06-10T00:25:26;16.10;84.50
68433;DHT22;55412;51.350;17.056;2023-06-10T00:27:52;16.10;84.60
68433;DHT22;55412;51.350;17.056;2023-06-10T00:30:18;16.10;84.40
68433;DHT22;55412;51.350;17.056;2023-06-10T00:32:44;16.10;84.40
68433;DHT22;55412;51.350;17.056;2023-06-10T00:35:10;16.10;84.70
68433;DHT22;55412;51.350;17.056;2023-06-10T00:37:36;16.10;84.30
68433;DHT22;55412;51.350;17.056;2023-06-10T00:40:06;16.10;84.10
68433;DHT22;55412;51.350;17.056;2023-06-10T00:42:34;16.20;83.90
68433;DHT22;55412;51.350;17.056;2023-06-10T00:45:00;16.20;83.40
68433;DHT22;55412;51.350;17.056;2023-06-10T00:47:27;16.30;83.90
68433;DHT22;55412;51.350;17.056;2023-06-10T00:49:54;16.20;84.20
68433;DHT22;55412;51.350;17.056;2023-06-10T00:52:22;16.20;84.00
68433;DHT22;55412;51.350;17.056;2023-06-10T00:54:53;16.30;84.40
68433;DHT22;55412;51.350;17.056;2023-06-10T00:57:20;16.30;83.60
68433;DHT22;55412;51.350;17.056;2023-06-10T00:59:48;16.40;84.30
68433;DHT22;55412;51.350;17.056;2023-06-10T01:02:15;16.40;83.80
68433;DHT22;55412;51.350;17.056;2023-06-10T01:04:41;16.40;84.00
68433;DHT22;55412;51.350;17.056;2023-06-10T01:10:20;16.40;83.80
68433;DHT22;55412;51.350;17.056;2023-06-10T01:13:02;16.30;85.00
68433;DHT22;55412;51.350;17.056;2023-06-10T01:15:33;16.20;85.20
68433;DHT22;55412;51.350;17.056;2023-06-10T01:18:09;16.20;84.90
68433;DHT22;55412;51.350;17.056;2023-06-10T01:20:41;16.20;85.00
68433;DHT22;55412;51.350;17.056;2023-06-10T01:23:10;16.20;84.90
68433;DHT22;55412;51.350;17.056;2023-06-10T01:25:52;16.20;84.70
68433;DHT22;55412;51.350;17.056;2023-06-10T01:28:49;16.20;85.40
68433;DHT22;55412;51.350;17.056;2023-06-10T01:31:41;16.20;85.80
68433;DHT22;55412;51.350;17.056;2023-06-10T01:34:14;16.30;87.30
68433;DHT22;55412;51.350;17.056;2023-06-10T01:36:46;16.40;87.40
68433;DHT22;55412;51.350;17.056;2023-06-10T01:39:15;16.40;87.30
68433;DHT22;55412;51.350;17.056;2023-06-10T01:41:42;16.40;86.80
68433;DHT22;55412;51.350;17.056;2023-06-10T01:44:09;16.40;86.20
68433;DHT22;55412;51.350;17.056;2023-06-10T01:46:36;16.40;86.80
68433;DHT22;55412;51.350;17.056;2023-06-10T01:49:02;16.40;87.80
68433;DHT22;55412;51.350;17.056;2023-06-10T01:51:28;16.50;88.30
68433;DHT22;55412;51.350;17.056;2023-06-10T01:53:57;16.50;87.30
68433;DHT22;55412;51.350;17.056;2023-06-10T01:56:23;16.40;87.90
68433;DHT22;55412;51.350;17.056;2023-06-10T01:58:49;16.30;88.50
68433;DHT22;55412;51.350;17.056;2023-06-10T02:01:15;16.30;87.60
68433;DHT22;55412;51.350;17.056;2023-06-10T02:03:41;16.30;88.20
68433;DHT22;55412;51.350;17.056;2023-06-10T02:06:07;16.20;88.50
68433;DHT22;55412;51.350;17.056;2023-06-10T02:08:33;16.20;89.10
68433;DHT22;55412;51.350;17.056;2023-06-10T02:10:59;16.20;88.00
68433;DHT22;55412;51.350;17.056;2023-06-10T02:13:25;16.30;86.90
68433;DHT22;55412;51.350;17.056;2023-06-10T02:15:50;16.40;87.10
68433;DHT22;55412;51.350;17.056;2023-06-10T02:18:20;16.40;86.90
68433;DHT22;55412;51.350;17.056;2023-06-10T02:20:46;16.40;86.50
68433;DHT22;55412;51.350;17.056;2023-06-10T02:23:12;16.40;87.00
68433;DHT22;55412;51.350;17.056;2023-06-10T02:25:38;16.40;86.70
68433;DHT22;55412;51.350;17.056;2023-06-10T02:28:05;16.40;86.40
68433;DHT22;55412;51.350;17.056;2023-06-10T02:30:31;16.40;85.90
68433;DHT22;55412;51.350;17.056;2023-06-10T02:32:57;16.40;85.80
68433;DHT22;55412;51.350;17.056;2023-06-10T02:35:24;16.50;85.30
68433;DHT22;55412;51.350;17.056;2023-06-10T02:37:50;16.40;85.80
68433;DHT22;55412;51.350;17.056;2023-06-10T02:40:16;16.50;84.90
68433;DHT22;55412;51.350;17.056;2023-06-10T02:42:42;16.50;84.90
68433;DHT22;55412;51.350;17.056;2023-06-10T02:45:08;16.50;85.30
68433;DHT22;55412;51.350;17.056;2023-06-10T02:47:34;16.50;86.80
68433;DHT22;55412;51.350;17.056;2023-06-10T02:50:03;16.50;86.40
68433;DHT22;55412;51.350;17.056;2023-06-10T02:52:29;16.50;86.10
68433;DHT22;55412;51.350;17.056;2023-06-10T02:54:56;16.60;86.90
68433;DHT22;55412;51.350;17.056;2023-06-10T02:57:22;16.60;85.90
68433;DHT22;55412;51.350;17.056;2023-06-10T02:59:48;16.60;86.20
68433;DHT22;55412;51.350;17.056;2023-06-10T03:02:14;16.60;86.90
68433;DHT22;55412;51.350;17.056;2023-06-10T03:04:41;16.60;86.30
68433;DHT22;55412;51.350;17.056;2023-06-10T03:07:09;16.60;86.20
68433;DHT22;55412;51.350;17.056;2023-06-10T03:09:36;16.60;87.40
68433;DHT22;55412;51.350;17.056;2023-06-10T03:12:03;16.50;87.80
68433;DHT22;55412;51.350;17.056;2023-06-10T03:14:30;16.50;88.00
68433;DHT22;55412;51.350;17.056;2023-06-10T03:16:56;16.50;88.40
68433;DHT22;55412;51.350;17.056;2023-06-10T03:19:22;16.50;88.30
68433;DHT22;55412;51.350;17.056;2023-06-10T03:21:57;16.50;87.50
68433;DHT22;55412;51.350;17.056;2023-06-10T03:24:23;16.60;87.60
68433;DHT22;55412;51.350;17.056;2023-06-10T03:26:50;16.60;87.10
68433;DHT22;55412;51.350;17.056;2023-06-10T03:29:16;16.60;87.20
68433;DHT22;55412;51.350;17.056;2023-06-10T03:31:42;16.60;88.70
68433;DHT22;55412;51.350;17.056;2023-06-10T03:34:08;16.70;89.10
68433;DHT22;55412;51.350;17.056;2023-06-10T03:36:34;16.70;88.70
68433;DHT22;55412;51.350;17.056;2023-06-10T03:39:02;16.70;89.80
68433;DHT22;55412;51.350;17.056;2023-06-10T03:41:28;16.80;90.30
68433;DHT22;55412;51.350;17.056;2023-06-10T03:43:55;16.90;90.20
68433;DHT22;55412;51.350;17.056;2023-06-10T03:46:21;16.90;89.20
68433;DHT22;55412;51.350;17.056;2023-06-10T03:48:47;16.90;89.00
68433;DHT22;55412;51.350;17.056;2023-06-10T03:51:13;16.90;88.50
68433;DHT22;55412;51.350;17.056;2023-06-10T03:53:40;16.90;89.40
68433;DHT22;55412;51.350;17.056;2023-06-10T03:56:06;16.90;88.70
68433;DHT22;55412;51.350;17.056;2023-06-10T03:58:32;17.00;88.50
68433;DHT22;55412;51.350;17.056;2023-06-10T04:00:58;17.00;88.20
68433;DHT22;55412;51.350;17.056;2023-06-10T04:03:24;17.00;87.40
68433;DHT22;55412;51.350;17.056;2023-06-10T04:05:51;17.00;87.10
68433;DHT22;55412;51.350;17.056;2023-06-10T04:08:17;17.00;87.30
68433;DHT22;55412;51.350;17.056;2023-06-10T04:10:43;17.00;87.90
68433;DHT22;55412;51.350;17.056;2023-06-10T04:13:09;17.00;88.70
68433;DHT22;55412;51.350;17.056;2023-06-10T04:15:35;17.10;88.30
68433;DHT22;55412;51.350;17.056;2023-06-10T04:18:02;17.10;88.60
68433;DHT22;55412;51.350;17.056;2023-06-10T04:20:28;17.10;88.70
68433;DHT22;55412;51.350;17.056;2023-06-10T04:22:54;17.20;88.50
68433;DHT22;55412;51.350;17.056;2023-06-10T04:25:20;17.20;87.00
68433;DHT22;55412;51.350;17.056;2023-06-10T04:27:46;17.20;88.50
68433;DHT22;55412;51.350;17.056;2023-06-10T04:30:12;17.20;89.10
68433;DHT22;55412;51.350;17.056;2023-06-10T04:32:39;17.20;88.60
68433;DHT22;55412;51.350;17.056;2023-06-10T04:35:05;17.20;86.90
68433;DHT22;55412;51.350;17.056;2023-06-10T04:37:32;17.20;89.90
68433;DHT22;55412;51.350;17.056;2023-06-10T04:39:58;17.30;90.70
68433;DHT22;55412;51.350;17.056;2023-06-10T04:42:24;17.30;91.00
68433;DHT22;55412;51.350;17.056;2023-06-10T04:44:50;17.30;90.90
68433;DHT22;55412;51.350;17.056;2023-06-10T04:47:16;17.30;89.20
68433;DHT22;55412;51.350;17.056;2023-06-10T04:49:42;17.20;89.40
68433;DHT22;55412;51.350;17.056;2023-06-10T04:52:08;17.20;88.10
68433;DHT22;55412;51.350;17.056;2023-06-10T04:54:34;17.30;88.20
68433;DHT22;55412;51.350;17.056;2023-06-10T04:57:00;17.30;87.80
68433;DHT22;55412;51.350;17.056;2023-06-10T04:59:26;17.30;88.00
68433;DHT22;55412;51.350;17.056;2023-06-10T05:01:52;17.30;87.80
68433;DHT22;55412;51.350;17.056;2023-06-10T05:04:18;17.40;89.20
68433;DHT22;55412;51.350;17.056;2023-06-10T05:06:44;17.50;87.70
68433;DHT22;55412;51.350;17.056;2023-06-10T05:09:10;17.50;87.10
68433;DHT22;55412;51.350;17.056;2023-06-10T05:11:36;17.60;88.00
68433;DHT22;55412;51.350;17.056;2023-06-10T05:14:02;17.60;88.40
68433;DHT22;55412;51.350;17.056;2023-06-10T05:16:28;17.70;86.80
68433;DHT22;55412;51.350;17.056;2023-06-10T05:18:54;17.70;89.20
68433;DHT22;55412;51.350;17.056;2023-06-10T05:21:20;17.80;88.40
68433;DHT22;55412;51.350;17.056;2023-06-10T05:23:47;17.90;89.50
68433;DHT22;55412;51.350;17.056;2023-06-10T05:26:13;18.00;89.30
68433;DHT22;55412;51.350;17.056;2023-06-10T05:28:39;18.10;89.00
68433;DHT22;55412;51.350;17.056;2023-06-10T05:31:05;18.20;88.00
68433;DHT22;55412;51.350;17.056;2023-06-10T05:33:31;18.20;88.10
68433;DHT22;55412;51.350;17.056;2023-06-10T05:35:57;18.30;88.00
68433;DHT22;55412;51.350;17.056;2023-06-10T05:38:23;18.30;88.20
68433;DHT22;55412;51.350;17.056;2023-06-10T05:40:49;18.30;86.90
68433;DHT22;55412;51.350;17.056;2023-06-10T05:43:15;18.40;87.00
68433;DHT22;55412;51.350;17.056;2023-06-10T05:45:42;18.40;87.10
68433;DHT22;55412;51.350;17.056;2023-06-10T05:48:08;18.40;87.40
68433;DHT22;55412;51.350;17.056;2023-06-10T05:50:35;18.50;86.50
68433;DHT22;55412;51.350;17.056;2023-06-10T05:53:04;18.50;85.50
68433;DHT22;55412;51.350;17.056;2023-06-10T05:55:32;18.40;85.80
68433;DHT22;55412;51.350;17.056;2023-06-10T05:58:00;18.50;86.60
68433;DHT22;55412;51.350;17.056;2023-06-10T06:00:26;18.60;87.20
68433;DHT22;55412;51.350;17.056;2023-06-10T06:02:53;18.70;87.00
68433;DHT22;55412;51.350;17.056;2023-06-10T06:05:19;18.80;85.40
68433;DHT22;55412;51.350;17.056;2023-06-10T06:07:46;18.80;85.00
68433;DHT22;55412;51.350;17.056;2023-06-10T06:10:12;18.80;83.90
68433;DHT22;55412;51.350;17.056;2023-06-10T06:12:38;18.70;84.60
68433;DHT22;55412;51.350;17.056;2023-06-10T06:15:05;18.70;85.60
68433;DHT22;55412;51.350;17.056;2023-06-10T06:17:32;18.70;86.40
68433;DHT22;55412;51.350;17.056;2023-06-10T06:19:58;18.80;87.30
68433;DHT22;55412;51.350;17.056;2023-06-10T06:22:24;18.90;86.20
68433;DHT22;55412;51.350;17.056;2023-06-10T06:24:50;19.00;86.40
68433;DHT22;55412;51.350;17.056;2023-06-10T06:27:16;19.20;85.80
68433;DHT22;55412;51.350;17.056;2023-06-10T06:29:42;19.30;83.90
68433;DHT22;55412;51.350;17.056;2023-06-10T06:32:08;19.50;82.80
68433;DHT22;55412;51.350;17.056;2023-06-10T06:34:34;19.60;81.30
68433;DHT22;55412;51.350;17.056;2023-06-10T06:37:00;19.70;82.80
68433;DHT22;55412;51.350;17.056;2023-06-10T06:39:26;19.80;81.00
68433;DHT22;55412;51.350;17.056;2023-06-10T06:41:53;19.80;81.90
68433;DHT22;55412;51.350;17.056;2023-06-10T06:44:19;19.90;81.60
68433;DHT22;55412;51.350;17.056;2023-06-10T06:46:45;20.10;81.10
68433;DHT22;55412;51.350;17.056;2023-06-10T06:49:11;20.60;78.10
68433;DHT22;55412;51.350;17.056;2023-06-10T06:51:37;20.80;77.10
68433;DHT22;55412;51.350;17.056;2023-06-10T06:54:03;21.30;76.70
68433;DHT22;55412;51.350;17.056;2023-06-10T06:56:31;21.60;76.70
68433;DHT22;55412;51.350;17.056;2023-06-10T06:58:57;21.50;75.90
68433;DHT22;55412;51.350;17.056;2023-06-10T07:01:23;21.60;76.70
68433;DHT22;55412;51.350;17.056;2023-06-10T07:03:49;21.90;76.00
68433;DHT22;55412;51.350;17.056;2023-06-10T07:06:15;22.00;75.70
68433;DHT22;55412;51.350;17.056;2023-06-10T07:08:41;22.10;75.00
68433;DHT22;55412;51.350;17.056;2023-06-10T07:11:07;22.10;74.30
68433;DHT22;55412;51.350;17.056;2023-06-10T07:13:33;22.20;74.90
68433;DHT22;55412;51.350;17.056;2023-06-10T07:15:59;22.60;73.70
68433;DHT22;55412;51.350;17.056;2023-06-10T07:18:25;23.10;73.10
68433;DHT22;55412;51.350;17.056;2023-06-10T07:20:51;23.10;72.70
68433;DHT22;55412;51.350;17.056;2023-06-10T07:23:17;23.10;74.70
68433;DHT22;55412;51.350;17.056;2023-06-10T07:25:43;22.90;74.70
68433;DHT22;55412;51.350;17.056;2023-06-10T07:28:09;22.80;74.70
68433;DHT22;55412;51.350;17.056;2023-06-10T07:30:35;22.80;75.00
68433;DHT22;55412;51.350;17.056;2023-06-10T07:33:01;22.70;73.60
68433;DHT22;55412;51.350;17.056;2023-06-10T07:35:27;22.70;73.90
68433;DHT22;55412;51.350;17.056;2023-06-10T07:37:53;22.70;76.10
68433;DHT22;55412;51.350;17.056;2023-06-10T07:40:20;22.80;75.10
68433;DHT22;55412;51.350;17.056;2023-06-10T07:42:52;23.00;75.40
68433;DHT22;55412;51.350;17.056;2023-06-10T07:45:28;23.10;75.10
68433;DHT22;55412;51.350;17.056;2023-06-10T07:48:01;23.40;74.70
68433;DHT22;55412;51.350;17.056;2023-06-10T07:50:30;23.50;75.30
68433;DHT22;55412;51.350;17.056;2023-06-10T07:52:56;23.70;73.80
68433;DHT22;55412;51.350;17.056;2023-06-10T07:55:22;23.90;74.70
68433;DHT22;55412;51.350;17.056;2023-06-10T07:57:49;24.10;73.20
68433;DHT22;55412;51.350;17.056;2023-06-10T08:00:15;24.40;70.50
68433;DHT22;55412;51.350;17.056;2023-06-10T08:02:42;24.50;67.60
68433;DHT22;55412;51.350;17.056;2023-06-10T08:05:08;24.60;69.40
68433;DHT22;55412;51.350;17.056;2023-06-10T08:07:34;24.70;65.80
68433;DHT22;55412;51.350;17.056;2023-06-10T08:10:00;24.80;65.50
68433;DHT22;55412;51.350;17.056;2023-06-10T08:12:27;24.90;66.20
68433;DHT22;55412;51.350;17.056;2023-06-10T08:14:53;24.90;65.70
68433;DHT22;55412;51.350;17.056;2023-06-10T08:17:20;25.00;64.90
68433;DHT22;55412;51.350;17.056;2023-06-10T08:19:46;25.10;64.90
68433;DHT22;55412;51.350;17.056;2023-06-10T08:22:12;25.10;62.70
68433;DHT22;55412;51.350;17.056;2023-06-10T08:24:38;25.10;62.60
68433;DHT22;55412;51.350;17.056;2023-06-10T08:27:05;25.00;61.80
68433;DHT22;55412;51.350;17.056;2023-06-10T08:29:31;24.90;62.30
68433;DHT22;55412;51.350;17.056;2023-06-10T08:31:58;24.80;62.70
68433;DHT22;55412;51.350;17.056;2023-06-10T08:34:24;24.60;60.70
68433;DHT22;55412;51.350;17.056;2023-06-10T08:36:50;24.60;61.80
68433;DHT22;55412;51.350;17.056;2023-06-10T08:39:21;24.70;61.00
68433;DHT22;55412;51.350;17.056;2023-06-10T08:42:03;24.70;59.90
68433;DHT22;55412;51.350;17.056;2023-06-10T08:44:38;24.70;59.90
68433;DHT22;55412;51.350;17.056;2023-06-10T08:47:14;24.80;61.10
68433;DHT22;55412;51.350;17.056;2023-06-10T08:49:46;24.80;59.90
68433;DHT22;55412;51.350;17.056;2023-06-10T08:52:20;24.90;58.10
68433;DHT22;55412;51.350;17.056;2023-06-10T08:54:54;24.90;59.20
68433;DHT22;55412;51.350;17.056;2023-06-10T08:57:23;24.90;59.50
68433;DHT22;55412;51.350;17.056;2023-06-10T08:59:56;25.00;62.50
68433;DHT22;55412;51.350;17.056;2023-06-10T09:02:27;25.10;59.30
68433;DHT22;55412;51.350;17.056;2023-06-10T09:04:56;25.20;57.50
68433;DHT22;55412;51.350;17.056;2023-06-10T09:07:23;25.20;57.00
68433;DHT22;55412;51.350;17.056;2023-06-10T09:09:49;25.20;56.00
68433;DHT22;55412;51.350;17.056;2023-06-10T09:12:15;25.20;56.30
68433;DHT22;55412;51.350;17.056;2023-06-10T09:14:45;25.40;57.40
68433;DHT22;55412;51.350;17.056;2023-06-10T09:17:11;25.40;53.70
68433;DHT22;55412;51.350;17.056;2023-06-10T09:19:38;25.40;54.10
68433;DHT22;55412;51.350;17.056;2023-06-10T09:22:06;25.20;53.60
68433;DHT22;55412;51.350;17.056;2023-06-10T09:24:32;25.20;54.60
68433;DHT22;55412;51.350;17.056;2023-06-10T09:27:08;25.30;53.40
68433;DHT22;55412;51.350;17.056;2023-06-10T09:29:50;25.50;54.40
68433;DHT22;55412;51.350;17.056;2023-06-10T09:32:18;25.70;54.00
68433;DHT22;55412;51.350;17.056;2023-06-10T09:34:45;25.70;52.50
68433;DHT22;55412;51.350;17.056;2023-06-10T09:37:12;25.70;51.80
68433;DHT22;55412;51.350;17.056;2023-06-10T09:39:40;25.80;51.90
68433;DHT22;55412;51.350;17.056;2023-06-10T09:42:16;25.80;50.20
68433;DHT22;55412;51.350;17.056;2023-06-10T09:44:52;25.80;50.40
68433;DHT22;55412;51.350;17.056;2023-06-10T09:47:21;25.80;49.40
68433;DHT22;55412;51.350;17.056;2023-06-10T09:49:49;25.80;49.40
68433;DHT22;55412;51.350;17.056;2023-06-10T09:52:24;25.90;49.10
68433;DHT22;55412;51.350;17.056;2023-06-10T09:54:53;25.90;49.30
68433;DHT22;55412;51.350;17.056;2023-06-10T09:57:21;26.00;47.00
68433;DHT22;55412;51.350;17.056;2023-06-10T09:59:48;25.90;48.50
68433;DHT22;55412;51.350;17.056;2023-06-10T10:02:18;25.80;46.80
68433;DHT22;55412;51.350;17.056;2023-06-10T10:04:44;25.60;48.20
68433;DHT22;55412;51.350;17.056;2023-06-10T10:07:11;25.60;48.90
68433;DHT22;55412;51.350;17.056;2023-06-10T10:09:38;25.60;48.90
68433;DHT22;55412;51.350;17.056;2023-06-10T10:12:10;25.80;46.70
68433;DHT22;55412;51.350;17.056;2023-06-10T10:14:37;26.00;46.30
68433;DHT22;55412;51.350;17.056;2023-06-10T10:17:11;26.00;45.00
68433;DHT22;55412;51.350;17.056;2023-06-10T10:19:45;26.10;45.70
68433;DHT22;55412;51.350;17.056;2023-06-10T10:22:19;26.10;45.60
68433;DHT22;55412;51.350;17.056;2023-06-10T10:24:51;26.10;45.40
68433;DHT22;55412;51.350;17.056;2023-06-10T10:27:48;26.10;45.10
68433;DHT22;55412;51.350;17.056;2023-06-10T10:30:28;26.20;43.60
68433;DHT22;55412;51.350;17.056;2023-06-10T10:32:58;26.30;44.20
68433;DHT22;55412;51.350;17.056;2023-06-10T10:35:30;26.50;42.30
68433;DHT22;55412;51.350;17.056;2023-06-10T10:37:58;26.50;40.90
68433;DHT22;55412;51.350;17.056;2023-06-10T10:40:25;26.50;41.10
68433;DHT22;55412;51.350;17.056;2023-06-10T10:43:02;26.50;41.00
68433;DHT22;55412;51.350;17.056;2023-06-10T10:45:35;26.50;38.40
68433;DHT22;55412;51.350;17.056;2023-06-10T10:48:11;26.40;39.20
68433;DHT22;55412;51.350;17.056;2023-06-10T10:50:38;26.40;39.30
68433;DHT22;55412;51.350;17.056;2023-06-10T10:53:05;26.40;39.30
68433;DHT22;55412;51.350;17.056;2023-06-10T10:55:32;26.50;38.10
68433;DHT22;55412;51.350;17.056;2023-06-10T10:58:05;26.40;40.60
68433;DHT22;55412;51.350;17.056;2023-06-10T11:00:37;26.50;38.90
68433;DHT22;55412;51.350;17.056;2023-06-10T11:03:14;26.60;38.90
68433;DHT22;55412;51.350;17.056;2023-06-10T11:05:44;26.70;38.40
68433;DHT22;55412;51.350;17.056;2023-06-10T11:08:59;26.70;38.20
68433;DHT22;55412;51.350;17.056;2023-06-10T11:11:00;26.60;39.00
68433;DHT22;55412;51.350;17.056;2023-06-10T11:13:28;26.70;39.00
68433;DHT22;55412;51.350;17.056;2023-06-10T11:15:57;26.80;38.80
68433;DHT22;55412;51.350;17.056;2023-06-10T11:18:28;26.80;38.70
68433;DHT22;55412;51.350;17.056;2023-06-10T11:20:59;26.70;37.50
68433;DHT22;55412;51.350;17.056;2023-06-10T11:33:57;27.00;36.20
68433;DHT22;55412;51.350;17.056;2023-06-10T11:36:29;26.90;37.10
68433;DHT22;55412;51.350;17.056;2023-06-10T11:38:59;26.80;37.00
68433;DHT22;55412;51.350;17.056;2023-06-10T11:41:29;26.70;37.00
68433;DHT22;55412;51.350;17.056;2023-06-10T11:44:03;26.80;37.50
68433;DHT22;55412;51.350;17.056;2023-06-10T11:46:34;26.80;36.20
68433;DHT22;55412;51.350;17.056;2023-06-10T11:49:01;26.80;36.90
68433;DHT22;55412;51.350;17.056;2023-06-10T11:51:35;26.90;36.60
68433;DHT22;55412;51.350;17.056;2023-06-10T11:54:03;27.00;37.90
68433;DHT22;55412;51.350;17.056;2023-06-10T11:56:31;27.10;36.90
68433;DHT22;55412;51.350;17.056;2023-06-10T11:59:00;27.20;36.90
68433;DHT22;55412;51.350;17.056;2023-06-10T12:01:30;27.20;35.70
68433;DHT22;55412;51.350;17.056;2023-06-10T12:04:06;27.10;36.50
68433;DHT22;55412;51.350;17.056;2023-06-10T12:06:40;27.10;36.20
68433;DHT22;55412;51.350;17.056;2023-06-10T12:09:29;27.20;35.40
68433;DHT22;55412;51.350;17.056;2023-06-10T12:12:00;27.20;34.80
68433;DHT22;55412;51.350;17.056;2023-06-10T12:15:04;27.10;33.90
68433;DHT22;55412;51.350;17.056;2023-06-10T12:19:59;27.20;35.50
68433;DHT22;55412;51.350;17.056;2023-06-10T12:22:26;27.10;34.10
68433;DHT22;55412;51.350;17.056;2023-06-10T12:24:59;27.00;34.00
68433;DHT22;55412;51.350;17.056;2023-06-10T12:27:30;27.10;36.00
68433;DHT22;55412;51.350;17.056;2023-06-10T12:29:58;27.20;36.30
68433;DHT22;55412;51.350;17.056;2023-06-10T12:32:43;27.30;33.50
68433;DHT22;55412;51.350;17.056;2023-06-10T12:35:17;27.20;34.80
68433;DHT22;55412;51.350;17.056;2023-06-10T12:38:14;27.20;35.50
68433;DHT22;55412;51.350;17.056;2023-06-10T12:40:41;27.20;36.40
68433;DHT22;55412;51.350;17.056;2023-06-10T12:43:08;27.10;35.10
68433;DHT22;55412;51.350;17.056;2023-06-10T12:45:37;27.20;35.30
68433;DHT22;55412;51.350;17.056;2023-06-10T12:48:09;27.20;34.10
68433;DHT22;55412;51.350;17.056;2023-06-10T12:50:55;27.20;33.80
68433;DHT22;55412;51.350;17.056;2023-06-10T12:53:23;27.20;34.80
68433;DHT22;55412;51.350;17.056;2023-06-10T12:55:50;27.30;34.60
68433;DHT22;55412;51.350;17.056;2023-06-10T12:58:16;27.30;33.80
68433;DHT22;55412;51.350;17.056;2023-06-10T13:00:43;27.30;33.30
68433;DHT22;55412;51.350;17.056;2023-06-10T13:03:10;27.30;33.40
68433;DHT22;55412;51.350;17.056;2023-06-10T13:05:37;27.40;33.10
68433;DHT22;55412;51.350;17.056;2023-06-10T13:08:08;27.50;33.10
68433;DHT22;55412;51.350;17.056;2023-06-10T13:10:37;27.50;32.10
68433;DHT22;55412;51.350;17.056;2023-06-10T13:13:04;27.50;33.40
68433;DHT22;55412;51.350;17.056;2023-06-10T13:15:33;27.50;33.70
68433;DHT22;55412;51.350;17.056;2023-06-10T13:18:03;27.40;32.50
68433;DHT22;55412;51.350;17.056;2023-06-10T13:20:30;27.40;32.10
68433;DHT22;55412;51.350;17.056;2023-06-10T13:22:57;27.20;31.40
68433;DHT22;55412;51.350;17.056;2023-06-10T13:25:23;27.20;32.20
68433;DHT22;55412;51.350;17.056;2023-06-10T13:27:49;27.10;32.50
68433;DHT22;55412;51.350;17.056;2023-06-10T13:30:15;27.10;32.10
68433;DHT22;55412;51.350;17.056;2023-06-10T13:32:41;27.20;32.00
68433;DHT22;55412;51.350;17.056;2023-06-10T13:35:07;27.10;31.50
68433;DHT22;55412;51.350;17.056;2023-06-10T13:37:34;27.10;32.20
68433;DHT22;55412;51.350;17.056;2023-06-10T13:40:03;27.00;31.40
68433;DHT22;55412;51.350;17.056;2023-06-10T13:42:30;27.00;31.80
68433;DHT22;55412;51.350;17.056;2023-06-10T13:44:56;27.00;32.40
68433;DHT22;55412;51.350;17.056;2023-06-10T13:47:22;26.90;31.90
68433;DHT22;55412;51.350;17.056;2023-06-10T13:49:48;26.90;32.30
68433;DHT22;55412;51.350;17.056;2023-06-10T13:52:14;26.90;32.30
68433;DHT22;55412;51.350;17.056;2023-06-10T13:54:40;26.90;33.00
68433;DHT22;55412;51.350;17.056;2023-06-10T13:57:06;26.90;32.60
68433;DHT22;55412;51.350;17.056;2023-06-10T13:59:36;26.90;31.40
68433;DHT22;55412;51.350;17.056;2023-06-10T14:02:02;26.90;31.30
68433;DHT22;55412;51.350;17.056;2023-06-10T14:04:28;26.80;31.50
68433;DHT22;55412;51.350;17.056;2023-06-10T14:06:54;26.80;31.50
68433;DHT22;55412;51.350;17.056;2023-06-10T14:09:20;26.80;32.30
68433;DHT22;55412;51.350;17.056;2023-06-10T14:11:47;26.90;31.10
68433;DHT22;55412;51.350;17.056;2023-06-10T14:14:13;26.90;30.90
68433;DHT22;55412;51.350;17.056;2023-06-10T14:16:40;26.90;31.70
68433;DHT22;55412;51.350;17.056;2023-06-10T14:19:06;26.90;31.80
68433;DHT22;55412;51.350;17.056;2023-06-10T14:21:32;26.90;31.00
68433;DHT22;55412;51.350;17.056;2023-06-10T14:23:58;26.90;30.70
68433;DHT22;55412;51.350;17.056;2023-06-10T14:26:25;27.00;31.60
68433;DHT22;55412;51.350;17.056;2023-06-10T14:28:51;27.00;31.00
68433;DHT22;55412;51.350;17.056;2023-06-10T14:31:17;27.00;31.90
68433;DHT22;55412;51.350;17.056;2023-06-10T14:33:43;27.10;31.80
68433;DHT22;55412;51.350;17.056;2023-06-10T14:36:10;27.10;30.80
68433;DHT22;55412;51.350;17.056;2023-06-10T14:38:37;27.10;31.50
68433;DHT22;55412;51.350;17.056;2023-06-10T14:41:03;27.10;32.80
68433;DHT22;55412;51.350;17.056;2023-06-10T14:43:29;27.20;31.60
68433;DHT22;55412;51.350;17.056;2023-06-10T14:45:55;27.10;31.10
68433;DHT22;55412;51.350;17.056;2023-06-10T14:48:21;27.00;31.40
68433;DHT22;55412;51.350;17.056;2023-06-10T14:50:48;26.90;31.50
68433;DHT22;55412;51.350;17.056;2023-06-10T14:53:17;26.80;31.30
68433;DHT22;55412;51.350;17.056;2023-06-10T14:55:43;26.70;31.60
68433;DHT22;55412;51.350;17.056;2023-06-10T14:58:10;26.70;31.40
68433;DHT22;55412;51.350;17.056;2023-06-10T15:00:36;26.60;31.30
68433;DHT22;55412;51.350;17.056;2023-06-10T15:03:02;26.50;31.70
68433;DHT22;55412;51.350;17.056;2023-06-10T15:05:28;26.40;31.10
68433;DHT22;55412;51.350;17.056;2023-06-10T15:07:54;26.40;31.10
68433;DHT22;55412;51.350;17.056;2023-06-10T15:10:20;26.50;31.70
68433;DHT22;55412;51.350;17.056;2023-06-10T15:12:47;26.50;31.80
68433;DHT22;55412;51.350;17.056;2023-06-10T15:15:13;26.60;31.50
68433;DHT22;55412;51.350;17.056;2023-06-10T15:17:39;26.60;31.70
68433;DHT22;55412;51.350;17.056;2023-06-10T15:20:06;26.60;30.60
68433;DHT22;55412;51.350;17.056;2023-06-10T15:22:32;26.60;31.00
68433;DHT22;55412;51.350;17.056;2023-06-10T15:24:59;26.50;30.70
68433;DHT22;55412;51.350;17.056;2023-06-10T15:27:25;26.50;31.80
68433;DHT22;55412;51.350;17.056;2023-06-10T15:29:51;26.50;31.50
68433;DHT22;55412;51.350;17.056;2023-06-10T15:32:17;26.50;31.40
68433;DHT22;55412;51.350;17.056;2023-06-10T15:34:43;26.50;31.80
68433;DHT22;55412;51.350;17.056;2023-06-10T15:37:09;26.50;31.60