sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22248;SDS011;67538;52.180;5.646;2024-01-16T00:02:01;17.43;;;2.70;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:04:29;12.17;;;2.80;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:06:56;15.37;;;3.00;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:09:24;11.30;;;2.77;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:11:51;16.63;;;2.80;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:14:18;15.80;;;2.73;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:16:46;13.17;;;2.80;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:19:14;12.37;;;2.87;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:21:41;9.60;;;2.23;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:24:10;10.50;;;2.57;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:26:39;14.10;;;2.93;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:29:06;8.43;;;2.50;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:31:34;15.40;;;2.90;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:34:01;13.83;;;2.93;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:36:28;16.47;;;2.97;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:38:55;11.93;;;3.37;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:41:23;15.13;;;2.57;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:43:51;9.87;;;2.87;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:46:18;12.30;;;2.83;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:48:46;10.93;;;2.70;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:51:13;9.47;;;2.70;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:53:40;9.23;;;2.70;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:56:07;15.83;;;2.60;;
22248;SDS011;67538;52.180;5.646;2024-01-16T00:58:35;14.93;;;2.97;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:01:04;18.60;;;3.40;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:03:31;12.33;;;3.33;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:05:59;11.87;;;3.27;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:08:26;11.17;;;3.07;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:10:53;10.40;;;2.47;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:13:20;10.77;;;2.50;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:15:50;11.73;;;2.50;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:18:18;25.40;;;3.53;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:20:46;17.97;;;3.20;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:23:13;11.10;;;3.23;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:25:40;11.23;;;2.60;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:28:07;20.03;;;3.13;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:30:35;15.13;;;3.17;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:33:02;11.60;;;2.83;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:35:31;12.33;;;2.90;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:37:58;14.07;;;2.70;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:40:25;8.03;;;3.23;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:42:52;7.97;;;2.60;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:45:19;15.17;;;2.50;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:47:47;16.23;;;2.97;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:50:15;14.23;;;3.77;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:52:43;16.03;;;2.87;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:55:11;13.50;;;3.07;;
22248;SDS011;67538;52.180;5.646;2024-01-16T01:57:39;11.23;;;3.47;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:00:08;10.87;;;3.07;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:02:36;12.60;;;2.83;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:05:04;19.17;;;3.17;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:07:32;13.83;;;3.30;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:10:02;12.60;;;3.33;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:12:29;10.27;;;2.93;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:14:57;12.67;;;3.27;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:17:24;9.67;;;2.87;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:19:51;14.87;;;2.70;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:22:19;25.70;;;3.33;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:24:49;10.60;;;3.50;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:27:16;20.37;;;3.73;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:29:43;11.77;;;2.73;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:32:10;10.43;;;3.10;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:34:38;18.27;;;3.30;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:37:05;13.03;;;2.60;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:39:32;12.73;;;2.27;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:42:01;9.63;;;3.03;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:44:28;4.83;;;2.63;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:46:55;11.70;;;2.10;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:49:22;6.10;;;1.80;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:51:51;11.83;;;2.03;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:54:18;4.53;;;2.53;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:56:45;6.67;;;2.07;;
22248;SDS011;67538;52.180;5.646;2024-01-16T02:59:14;5.60;;;1.90;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:01:42;8.27;;;2.10;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:04:09;4.53;;;2.10;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:06:36;5.03;;;2.40;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:09:03;6.63;;;2.00;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:11:31;7.00;;;2.20;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:13:58;9.27;;;2.67;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:16:27;4.97;;;2.13;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:18:54;3.87;;;1.90;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:21:21;10.40;;;2.43;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:23:48;6.17;;;2.53;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:26:15;4.30;;;2.37;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:28:43;7.33;;;2.73;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:31:11;4.93;;;2.07;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:33:40;10.63;;;2.50;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:36:08;8.67;;;2.40;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:38:36;9.67;;;2.73;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:41:04;14.50;;;2.40;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:43:32;5.47;;;1.93;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:46:00;9.87;;;2.70;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:48:27;7.73;;;2.50;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:50:55;10.40;;;2.50;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:53:23;11.37;;;2.20;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:55:50;6.83;;;2.20;;
22248;SDS011;67538;52.180;5.646;2024-01-16T03:58:17;5.80;;;1.93;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:00:45;10.83;;;1.87;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:03:12;6.77;;;2.13;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:05:39;10.90;;;2.23;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:08:07;11.50;;;2.00;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:10:35;5.80;;;1.87;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:13:02;4.40;;;1.50;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:15:29;3.53;;;1.70;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:17:56;9.90;;;1.93;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:20:23;9.03;;;1.67;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:22:50;5.30;;;1.90;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:25:19;7.00;;;2.00;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:27:46;13.53;;;2.07;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:30:13;4.10;;;1.90;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:32:40;8.33;;;2.00;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:35:08;6.53;;;2.33;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:37:35;10.27;;;2.20;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:40:03;15.10;;;2.47;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:42:31;5.30;;;2.20;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:44:59;5.10;;;1.90;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:47:26;5.47;;;2.40;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:49:53;6.10;;;2.60;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:52:20;10.30;;;2.60;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:54:47;13.97;;;2.83;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:57:14;9.13;;;3.03;;
22248;SDS011;67538;52.180;5.646;2024-01-16T04:59:42;10.37;;;3.17;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:02:09;8.87;;;3.00;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:04:36;13.53;;;3.53;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:07:04;7.83;;;3.10;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:09:31;9.60;;;2.87;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:11:58;7.13;;;3.07;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:14:26;9.17;;;2.83;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:16:54;8.47;;;2.87;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:19:21;6.37;;;2.70;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:21:48;15.80;;;2.87;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:24:16;6.60;;;3.10;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:26:43;5.10;;;2.80;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:29:10;10.43;;;3.63;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:31:39;11.07;;;3.60;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:34:09;8.70;;;2.83;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:36:36;23.77;;;4.73;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:39:03;9.80;;;3.53;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:41:32;11.27;;;4.87;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:43:59;17.13;;;5.43;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:46:28;9.60;;;4.20;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:48:56;15.40;;;4.70;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:51:25;8.07;;;4.50;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:53:53;8.10;;;4.23;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:56:20;15.40;;;4.83;;
22248;SDS011;67538;52.180;5.646;2024-01-16T05:58:47;9.93;;;4.80;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:01:14;14.30;;;5.10;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:03:41;16.77;;;4.93;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:06:11;19.13;;;5.63;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:08:39;11.37;;;5.50;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:11:07;9.83;;;4.93;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:13:34;8.23;;;5.40;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:16:01;13.60;;;5.40;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:18:28;11.67;;;5.27;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:20:55;10.93;;;5.17;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:23:22;20.37;;;6.07;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:25:51;12.77;;;5.70;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:28:18;17.37;;;5.33;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:30:45;18.63;;;7.07;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:33:12;13.13;;;6.20;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:35:39;12.80;;;6.37;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:38:06;20.30;;;7.43;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:40:34;16.40;;;7.07;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:43:02;17.63;;;7.07;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:45:30;13.63;;;6.53;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:47:57;15.47;;;6.20;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:50:24;12.93;;;7.13;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:52:52;18.27;;;6.80;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:55:19;25.17;;;6.53;;
22248;SDS011;67538;52.180;5.646;2024-01-16T06:57:46;16.50;;;6.33;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:00:15;12.73;;;6.30;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:02:43;20.87;;;5.83;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:05:10;17.73;;;5.77;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:07:38;9.80;;;5.10;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:10:06;14.37;;;4.83;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:12:38;13.60;;;5.37;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:15:06;16.13;;;5.27;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:17:34;15.93;;;5.30;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:20:02;11.37;;;5.00;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:22:29;15.13;;;4.27;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:24:56;10.87;;;4.67;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:27:23;13.97;;;5.23;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:29:50;13.30;;;4.23;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:32:17;11.90;;;4.47;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:34:46;9.20;;;4.70;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:37:13;12.07;;;5.40;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:39:41;9.93;;;5.10;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:42:08;12.77;;;6.60;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:44:36;25.17;;;8.83;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:47:03;22.83;;;8.87;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:49:30;25.63;;;10.33;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:51:58;23.23;;;9.93;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:54:26;21.50;;;10.73;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:56:53;22.67;;;11.63;;
22248;SDS011;67538;52.180;5.646;2024-01-16T07:59:20;26.33;;;10.80;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:01:47;22.63;;;10.73;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:04:14;22.47;;;11.53;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:06:41;28.70;;;11.10;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:09:10;28.63;;;10.87;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:11:38;29.53;;;10.40;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:14:05;22.83;;;10.40;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:16:33;23.50;;;11.73;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:19:00;41.10;;;11.97;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:21:28;38.50;;;11.17;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:23:55;24.97;;;11.77;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:26:24;26.30;;;11.07;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:28:51;29.80;;;12.97;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:31:18;37.93;;;12.47;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:33:45;32.83;;;12.27;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:36:13;30.40;;;12.83;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:38:41;28.17;;;12.03;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:41:08;27.10;;;11.87;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:43:36;37.27;;;12.27;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:46:03;33.43;;;12.90;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:48:32;41.10;;;13.77;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:50:59;34.73;;;12.83;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:53:26;30.53;;;12.30;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:55:53;32.27;;;13.43;;
22248;SDS011;67538;52.180;5.646;2024-01-16T08:58:20;26.73;;;12.33;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:00:48;34.57;;;12.40;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:03:15;36.70;;;12.13;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:05:43;29.40;;;12.57;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:08:10;30.17;;;12.27;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:10:37;28.33;;;12.37;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:13:04;30.50;;;12.03;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:15:32;29.73;;;12.17;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:18:01;31.03;;;12.37;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:20:28;41.20;;;12.17;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:22:55;27.90;;;10.67;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:25:22;29.77;;;11.33;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:27:50;39.93;;;11.10;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:30:18;24.33;;;11.17;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:32:47;31.57;;;10.07;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:35:16;31.03;;;10.43;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:37:43;24.00;;;10.30;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:40:10;30.13;;;10.27;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:42:38;25.83;;;9.50;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:45:07;25.23;;;10.17;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:47:34;24.60;;;9.80;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:50:03;25.50;;;9.60;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:52:32;32.20;;;9.83;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:54:59;28.57;;;10.30;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:57:26;20.07;;;9.13;;
22248;SDS011;67538;52.180;5.646;2024-01-16T09:59:56;26.37;;;9.13;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:02:28;26.90;;;9.93;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:04:56;25.77;;;9.40;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:07:23;34.43;;;10.10;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:09:57;21.17;;;9.73;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:12:25;28.73;;;10.07;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:14:53;26.17;;;10.23;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:17:21;28.93;;;10.17;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:20:01;29.17;;;10.03;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:22:29;21.43;;;9.90;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:25:08;25.87;;;10.80;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:27:38;27.53;;;10.50;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:30:06;24.30;;;9.93;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:32:35;23.20;;;10.30;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:35:04;25.83;;;10.33;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:37:42;23.83;;;9.77;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:40:12;18.93;;;10.10;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:42:45;20.50;;;8.97;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:45:16;19.13;;;10.00;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:47:45;17.57;;;8.57;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:50:13;20.83;;;8.53;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:52:42;16.67;;;8.83;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:55:18;30.90;;;8.17;;
22248;SDS011;67538;52.180;5.646;2024-01-16T10:57:47;13.20;;;7.17;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:00:16;21.30;;;7.30;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:02:50;19.13;;;7.03;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:05:23;22.60;;;6.03;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:07:52;14.10;;;5.60;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:10:22;11.90;;;4.80;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:12:50;12.37;;;5.43;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:15:19;14.00;;;5.00;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:17:46;13.90;;;4.83;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:20:15;13.23;;;5.23;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:22:43;12.50;;;4.90;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:25:11;15.10;;;4.93;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:27:41;13.67;;;4.73;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:30:09;14.83;;;4.53;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:32:38;15.23;;;5.00;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:35:07;9.07;;;4.93;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:37:35;10.57;;;4.40;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:40:24;13.43;;;4.00;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:42:55;9.07;;;4.57;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:48:18;10.10;;;3.83;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:50:46;10.27;;;4.03;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:53:32;12.00;;;3.93;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:56:11;10.00;;;4.40;;
22248;SDS011;67538;52.180;5.646;2024-01-16T11:58:57;12.97;;;3.53;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:01:40;11.23;;;3.97;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:04:11;7.23;;;3.47;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:06:43;10.00;;;3.77;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:09:24;12.53;;;3.70;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:11:55;10.47;;;4.10;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:14:25;7.10;;;3.60;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:16:52;9.87;;;3.53;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:19:19;9.00;;;3.20;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:21:46;11.63;;;3.10;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:24:15;12.00;;;3.57;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:26:43;10.80;;;3.37;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:29:11;12.50;;;4.20;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:31:39;11.33;;;4.40;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:34:06;7.23;;;3.63;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:36:34;14.43;;;3.70;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:39:02;6.67;;;3.60;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:41:32;9.83;;;4.03;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:44:03;11.50;;;3.73;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:46:30;7.77;;;3.33;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:49:01;5.97;;;3.60;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:51:29;9.20;;;3.40;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:54:09;9.63;;;3.00;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:56:37;6.17;;;3.30;;
22248;SDS011;67538;52.180;5.646;2024-01-16T12:59:09;7.40;;;3.60;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:01:39;7.83;;;3.50;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:04:10;9.80;;;3.87;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:06:38;11.80;;;3.63;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:09:09;9.67;;;4.10;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:11:49;4.63;;;3.73;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:14:17;11.93;;;3.90;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:16:45;8.17;;;4.27;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:19:17;10.30;;;4.30;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:21:44;9.93;;;4.10;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:24:12;11.47;;;4.53;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:26:39;6.20;;;4.20;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:29:06;10.63;;;3.87;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:31:34;8.73;;;4.23;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:34:02;7.47;;;3.43;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:36:30;13.93;;;4.67;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:38:58;13.93;;;4.27;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:41:25;11.33;;;4.20;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:43:52;6.00;;;3.80;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:46:19;10.00;;;4.20;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:48:47;9.63;;;4.33;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:51:15;11.43;;;4.23;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:53:44;8.97;;;3.83;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:56:11;10.70;;;4.50;;
22248;SDS011;67538;52.180;5.646;2024-01-16T13:58:38;10.13;;;4.40;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:01:05;13.50;;;4.50;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:03:33;12.53;;;4.20;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:06:00;13.27;;;4.63;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:08:29;7.60;;;3.97;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:10:57;8.37;;;3.67;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:13:25;12.23;;;4.13;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:15:52;12.03;;;3.70;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:18:19;12.87;;;3.97;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:20:48;11.97;;;4.20;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:23:15;8.50;;;4.00;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:25:42;13.83;;;4.23;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:28:12;9.90;;;4.17;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:30:39;9.37;;;3.90;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:33:08;9.43;;;4.03;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:35:35;6.70;;;3.83;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:38:03;8.97;;;3.80;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:40:31;8.27;;;4.00;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:42:58;11.43;;;3.97;;
22248;SDS011;67538;52.180;5.646;2024-01-16T14:45:30;8.93;;;4.00;;