sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9538;BME280;4807;48.024;11.726;2024-01-16T00:02:43;94287.41;;;-3.29;77.50
9538;BME280;4807;48.024;11.726;2024-01-16T00:05:55;94289.16;;;-3.39;78.72
9538;BME280;4807;48.024;11.726;2024-01-16T00:09:03;94284.44;;;-3.55;78.72
9538;BME280;4807;48.024;11.726;2024-01-16T00:12:12;94288.41;;;-3.61;77.89
9538;BME280;4807;48.024;11.726;2024-01-16T00:15:21;94295.88;;;-3.77;78.95
9538;BME280;4807;48.024;11.726;2024-01-16T00:18:29;94290.81;;;-3.78;78.78
9538;BME280;4807;48.024;11.726;2024-01-16T00:21:43;94286.06;;;-3.73;78.85
9538;BME280;4807;48.024;11.726;2024-01-16T00:24:53;94293.41;;;-3.78;78.89
9538;BME280;4807;48.024;11.726;2024-01-16T00:28:01;94297.53;;;-3.76;78.85
9538;BME280;4807;48.024;11.726;2024-01-16T00:31:10;94293.78;;;-3.53;78.94
9538;BME280;4807;48.024;11.726;2024-01-16T00:34:18;94295.44;;;-3.52;79.45
9538;BME280;4807;48.024;11.726;2024-01-16T00:37:28;94285.88;;;-3.41;79.14
9538;BME280;4807;48.024;11.726;2024-01-16T00:40:36;94295.72;;;-3.45;78.82
9538;BME280;4807;48.024;11.726;2024-01-16T00:43:45;94306.25;;;-3.47;79.48
9538;BME280;4807;48.024;11.726;2024-01-16T00:46:53;94305.75;;;-3.40;80.20
9538;BME280;4807;48.024;11.726;2024-01-16T00:50:02;94311.41;;;-3.26;79.09
9538;BME280;4807;48.024;11.726;2024-01-16T00:53:12;94317.44;;;-3.25;78.25
9538;BME280;4807;48.024;11.726;2024-01-16T00:56:20;94306.63;;;-3.11;77.91
9538;BME280;4807;48.024;11.726;2024-01-16T00:59:28;94317.16;;;-3.22;78.26
9538;BME280;4807;48.024;11.726;2024-01-16T01:02:36;94317.44;;;-3.06;77.72
9538;BME280;4807;48.024;11.726;2024-01-16T01:05:45;94322.16;;;-3.00;77.58
9538;BME280;4807;48.024;11.726;2024-01-16T01:08:55;94329.81;;;-3.08;77.07
9538;BME280;4807;48.024;11.726;2024-01-16T01:12:04;94326.22;;;-3.07;78.01
9538;BME280;4807;48.024;11.726;2024-01-16T01:15:12;94324.59;;;-3.08;77.66
9538;BME280;4807;48.024;11.726;2024-01-16T01:18:21;94328.72;;;-2.96;76.41
9538;BME280;4807;48.024;11.726;2024-01-16T01:21:29;94337.78;;;-3.00;77.77
9538;BME280;4807;48.024;11.726;2024-01-16T01:24:40;94346.00;;;-2.95;76.19
9538;BME280;4807;48.024;11.726;2024-01-16T01:27:48;94347.03;;;-3.07;77.40
9538;BME280;4807;48.024;11.726;2024-01-16T01:30:56;94354.16;;;-3.19;78.44
9538;BME280;4807;48.024;11.726;2024-01-16T01:34:05;94357.75;;;-3.10;76.82
9538;BME280;4807;48.024;11.726;2024-01-16T01:37:14;94365.69;;;-3.12;78.02
9538;BME280;4807;48.024;11.726;2024-01-16T01:40:24;94362.81;;;-3.18;78.38
9538;BME280;4807;48.024;11.726;2024-01-16T01:43:32;94379.13;;;-3.16;79.24
9538;BME280;4807;48.024;11.726;2024-01-16T01:46:41;94380.56;;;-2.93;77.47
9538;BME280;4807;48.024;11.726;2024-01-16T01:49:51;94379.28;;;-2.98;77.69
9538;BME280;4807;48.024;11.726;2024-01-16T01:52:59;94382.88;;;-2.90;78.72
9538;BME280;4807;48.024;11.726;2024-01-16T01:56:14;94378.91;;;-2.94;78.13
9538;BME280;4807;48.024;11.726;2024-01-16T01:59:24;94372.28;;;-2.98;77.01
9538;BME280;4807;48.024;11.726;2024-01-16T02:02:33;94382.97;;;-3.11;77.60
9538;BME280;4807;48.024;11.726;2024-01-16T02:05:41;94383.41;;;-3.36;78.52
9538;BME280;4807;48.024;11.726;2024-01-16T02:08:51;94383.38;;;-3.46;79.32
9538;BME280;4807;48.024;11.726;2024-01-16T02:12:01;94387.97;;;-3.59;79.12
9538;BME280;4807;48.024;11.726;2024-01-16T02:15:09;94385.97;;;-3.76;80.29
9538;BME280;4807;48.024;11.726;2024-01-16T02:18:18;94381.22;;;-4.12;80.44
9538;BME280;4807;48.024;11.726;2024-01-16T02:21:34;94383.38;;;-3.97;81.55
9538;BME280;4807;48.024;11.726;2024-01-16T02:24:46;94378.13;;;-4.06;81.63
9538;BME280;4807;48.024;11.726;2024-01-16T02:27:54;94387.88;;;-4.19;82.02
9538;BME280;4807;48.024;11.726;2024-01-16T02:31:03;94394.09;;;-4.32;82.87
9538;BME280;4807;48.024;11.726;2024-01-16T02:34:11;94389.41;;;-4.38;82.97
9538;BME280;4807;48.024;11.726;2024-01-16T02:37:20;94383.38;;;-4.38;82.86
9538;BME280;4807;48.024;11.726;2024-01-16T02:40:30;94386.03;;;-4.29;82.42
9538;BME280;4807;48.024;11.726;2024-01-16T02:43:39;94387.22;;;-4.33;82.63
9538;BME280;4807;48.024;11.726;2024-01-16T02:46:47;94389.88;;;-4.44;82.16
9538;BME280;4807;48.024;11.726;2024-01-16T02:49:55;94384.94;;;-4.47;82.29
9538;BME280;4807;48.024;11.726;2024-01-16T02:53:04;94395.38;;;-4.69;82.46
9538;BME280;4807;48.024;11.726;2024-01-16T02:56:14;94396.63;;;-4.84;82.43
9538;BME280;4807;48.024;11.726;2024-01-16T02:59:22;94392.41;;;-4.96;83.32
9538;BME280;4807;48.024;11.726;2024-01-16T03:02:30;94391.09;;;-4.91;82.32
9538;BME280;4807;48.024;11.726;2024-01-16T03:05:39;94386.13;;;-4.83;82.15
9538;BME280;4807;48.024;11.726;2024-01-16T03:08:47;94382.47;;;-4.80;81.90
9538;BME280;4807;48.024;11.726;2024-01-16T03:11:59;94397.00;;;-5.00;82.43
9538;BME280;4807;48.024;11.726;2024-01-16T03:15:07;94390.06;;;-5.00;82.17
9538;BME280;4807;48.024;11.726;2024-01-16T03:18:16;94392.13;;;-4.82;81.79
9538;BME280;4807;48.024;11.726;2024-01-16T03:21:25;94391.69;;;-4.87;81.72
9538;BME280;4807;48.024;11.726;2024-01-16T03:24:33;94393.78;;;-4.81;81.95
9538;BME280;4807;48.024;11.726;2024-01-16T03:27:42;94396.16;;;-4.78;81.58
9538;BME280;4807;48.024;11.726;2024-01-16T03:30:51;94402.09;;;-4.98;81.42
9538;BME280;4807;48.024;11.726;2024-01-16T03:33:59;94398.88;;;-4.91;81.79
9538;BME280;4807;48.024;11.726;2024-01-16T03:37:08;94402.31;;;-4.90;81.94
9538;BME280;4807;48.024;11.726;2024-01-16T03:40:16;94397.59;;;-4.96;81.80
9538;BME280;4807;48.024;11.726;2024-01-16T03:43:26;94399.03;;;-5.04;81.81
9538;BME280;4807;48.024;11.726;2024-01-16T03:46:35;94386.97;;;-4.93;81.28
9538;BME280;4807;48.024;11.726;2024-01-16T03:49:43;94395.28;;;-5.22;82.32
9538;BME280;4807;48.024;11.726;2024-01-16T03:52:51;94394.91;;;-5.06;81.86
9538;BME280;4807;48.024;11.726;2024-01-16T03:55:59;94388.09;;;-5.41;83.48
9538;BME280;4807;48.024;11.726;2024-01-16T03:59:09;94390.56;;;-5.39;83.44
9538;BME280;4807;48.024;11.726;2024-01-16T04:02:17;94392.47;;;-5.41;83.81
9538;BME280;4807;48.024;11.726;2024-01-16T04:05:25;94389.97;;;-5.65;83.62
9538;BME280;4807;48.024;11.726;2024-01-16T04:08:34;94395.41;;;-5.46;83.46
9538;BME280;4807;48.024;11.726;2024-01-16T04:11:43;94379.03;;;-5.46;83.17
9538;BME280;4807;48.024;11.726;2024-01-16T04:14:53;94386.56;;;-5.54;83.20
9538;BME280;4807;48.024;11.726;2024-01-16T04:18:01;94388.00;;;-5.84;84.27
9538;BME280;4807;48.024;11.726;2024-01-16T04:21:10;94390.09;;;-5.78;84.65
9538;BME280;4807;48.024;11.726;2024-01-16T04:24:19;94383.28;;;-5.79;85.05
9538;BME280;4807;48.024;11.726;2024-01-16T04:27:27;94378.56;;;-5.96;86.08
9538;BME280;4807;48.024;11.726;2024-01-16T04:30:37;94391.53;;;-5.96;85.68
9538;BME280;4807;48.024;11.726;2024-01-16T04:33:45;94395.06;;;-5.97;86.35
9538;BME280;4807;48.024;11.726;2024-01-16T04:36:54;94389.88;;;-5.97;86.13
9538;BME280;4807;48.024;11.726;2024-01-16T04:40:04;94396.81;;;-6.08;85.96
9538;BME280;4807;48.024;11.726;2024-01-16T04:43:13;94399.88;;;-6.03;85.84
9538;BME280;4807;48.024;11.726;2024-01-16T04:46:23;94391.97;;;-6.13;85.73
9538;BME280;4807;48.024;11.726;2024-01-16T04:49:31;94381.34;;;-6.21;86.34
9538;BME280;4807;48.024;11.726;2024-01-16T04:52:39;94387.97;;;-6.06;86.15
9538;BME280;4807;48.024;11.726;2024-01-16T04:55:47;94383.00;;;-6.20;86.07
9538;BME280;4807;48.024;11.726;2024-01-16T04:58:55;94384.56;;;-6.06;86.33
9538;BME280;4807;48.024;11.726;2024-01-16T05:02:05;94382.91;;;-6.07;86.33
9538;BME280;4807;48.024;11.726;2024-01-16T05:05:14;94386.19;;;-6.17;86.74
9538;BME280;4807;48.024;11.726;2024-01-16T05:08:22;94389.25;;;-6.11;86.68
9538;BME280;4807;48.024;11.726;2024-01-16T05:11:31;94392.91;;;-6.14;86.46
9538;BME280;4807;48.024;11.726;2024-01-16T05:14:39;94399.91;;;-6.38;86.55
9538;BME280;4807;48.024;11.726;2024-01-16T05:17:49;94397.94;;;-6.35;87.51
9538;BME280;4807;48.024;11.726;2024-01-16T05:20:58;94394.66;;;-6.26;87.03
9538;BME280;4807;48.024;11.726;2024-01-16T05:24:07;94397.31;;;-6.38;87.18
9538;BME280;4807;48.024;11.726;2024-01-16T05:27:16;94398.38;;;-6.41;87.33
9538;BME280;4807;48.024;11.726;2024-01-16T05:30:24;94407.41;;;-6.46;87.16
9538;BME280;4807;48.024;11.726;2024-01-16T05:33:36;94410.50;;;-6.41;87.68
9538;BME280;4807;48.024;11.726;2024-01-16T05:36:44;94403.41;;;-6.39;86.85
9538;BME280;4807;48.024;11.726;2024-01-16T05:39:54;94402.22;;;-6.46;87.11
9538;BME280;4807;48.024;11.726;2024-01-16T05:43:03;94397.72;;;-6.56;86.98
9538;BME280;4807;48.024;11.726;2024-01-16T05:46:11;94397.47;;;-6.87;87.66
9538;BME280;4807;48.024;11.726;2024-01-16T05:49:21;94401.03;;;-7.01;88.04
9538;BME280;4807;48.024;11.726;2024-01-16T05:52:29;94396.63;;;-7.12;88.70
9538;BME280;4807;48.024;11.726;2024-01-16T05:55:37;94395.22;;;-6.92;88.47
9538;BME280;4807;48.024;11.726;2024-01-16T05:58:45;94398.13;;;-6.97;87.73
9538;BME280;4807;48.024;11.726;2024-01-16T06:01:53;94401.88;;;-7.01;88.49
9538;BME280;4807;48.024;11.726;2024-01-16T06:05:04;94403.53;;;-7.00;87.57
9538;BME280;4807;48.024;11.726;2024-01-16T06:08:12;94408.31;;;-7.06;87.59
9538;BME280;4807;48.024;11.726;2024-01-16T06:11:30;94406.66;;;-7.07;88.04
9538;BME280;4807;48.024;11.726;2024-01-16T06:14:38;94405.56;;;-6.92;87.89
9538;BME280;4807;48.024;11.726;2024-01-16T06:17:46;94406.78;;;-6.85;88.50
9538;BME280;4807;48.024;11.726;2024-01-16T06:20:56;94412.59;;;-6.94;88.24
9538;BME280;4807;48.024;11.726;2024-01-16T06:24:05;94404.91;;;-6.83;88.15
9538;BME280;4807;48.024;11.726;2024-01-16T06:27:14;94406.97;;;-6.88;88.06
9538;BME280;4807;48.024;11.726;2024-01-16T06:30:26;94401.41;;;-6.71;88.04
9538;BME280;4807;48.024;11.726;2024-01-16T06:33:34;94407.59;;;-6.61;87.28
9538;BME280;4807;48.024;11.726;2024-01-16T06:36:44;94400.88;;;-6.63;86.96
9538;BME280;4807;48.024;11.726;2024-01-16T06:39:53;94403.75;;;-6.79;87.57
9538;BME280;4807;48.024;11.726;2024-01-16T06:43:01;94397.63;;;-6.78;87.84
9538;BME280;4807;48.024;11.726;2024-01-16T06:46:10;94396.59;;;-6.75;87.54
9538;BME280;4807;48.024;11.726;2024-01-16T06:49:18;94395.59;;;-6.62;86.81
9538;BME280;4807;48.024;11.726;2024-01-16T06:52:28;94397.34;;;-6.62;87.43
9538;BME280;4807;48.024;11.726;2024-01-16T06:55:37;94393.19;;;-6.41;87.46
9538;BME280;4807;48.024;11.726;2024-01-16T06:58:45;94394.28;;;-6.32;86.57
9538;BME280;4807;48.024;11.726;2024-01-16T07:01:54;94400.50;;;-6.35;86.37
9538;BME280;4807;48.024;11.726;2024-01-16T07:05:03;94401.34;;;-6.23;87.00
9538;BME280;4807;48.024;11.726;2024-01-16T07:08:13;94396.22;;;-6.12;86.68
9538;BME280;4807;48.024;11.726;2024-01-16T07:11:21;94393.66;;;-6.01;86.06
9538;BME280;4807;48.024;11.726;2024-01-16T07:14:32;94393.63;;;-5.79;85.11
9538;BME280;4807;48.024;11.726;2024-01-16T07:17:40;94396.47;;;-5.70;84.10
9538;BME280;4807;48.024;11.726;2024-01-16T07:20:48;94392.25;;;-5.60;84.02
9538;BME280;4807;48.024;11.726;2024-01-16T07:23:58;94400.13;;;-5.62;83.79
9538;BME280;4807;48.024;11.726;2024-01-16T07:27:07;94403.56;;;-5.61;83.29
9538;BME280;4807;48.024;11.726;2024-01-16T07:30:15;94405.78;;;-5.46;83.29
9538;BME280;4807;48.024;11.726;2024-01-16T07:33:23;94399.31;;;-5.40;82.41
9538;BME280;4807;48.024;11.726;2024-01-16T07:36:32;94407.78;;;-5.38;82.90
9538;BME280;4807;48.024;11.726;2024-01-16T07:39:41;94401.63;;;-5.04;81.94
9538;BME280;4807;48.024;11.726;2024-01-16T07:42:50;94404.19;;;-4.81;81.91
9538;BME280;4807;48.024;11.726;2024-01-16T07:45:58;94398.47;;;-4.64;81.19
9538;BME280;4807;48.024;11.726;2024-01-16T07:49:06;94395.56;;;-4.50;80.73
9538;BME280;4807;48.024;11.726;2024-01-16T07:52:14;94387.59;;;-4.37;80.93
9538;BME280;4807;48.024;11.726;2024-01-16T07:55:24;94393.66;;;-4.16;80.02
9538;BME280;4807;48.024;11.726;2024-01-16T07:58:33;94389.66;;;-3.99;78.79
9538;BME280;4807;48.024;11.726;2024-01-16T08:01:41;94394.25;;;-3.61;77.33
9538;BME280;4807;48.024;11.726;2024-01-16T08:04:50;94392.31;;;-3.38;76.30
9538;BME280;4807;48.024;11.726;2024-01-16T08:07:58;94393.53;;;-3.42;76.05
9538;BME280;4807;48.024;11.726;2024-01-16T08:11:08;94395.25;;;-3.22;76.41
9538;BME280;4807;48.024;11.726;2024-01-16T08:14:17;94400.25;;;-3.10;73.18
9538;BME280;4807;48.024;11.726;2024-01-16T08:17:25;94403.03;;;-2.92;73.29
9538;BME280;4807;48.024;11.726;2024-01-16T08:20:33;94397.97;;;-2.84;73.88
9538;BME280;4807;48.024;11.726;2024-01-16T08:23:43;94399.09;;;-2.77;72.99
9538;BME280;4807;48.024;11.726;2024-01-16T08:26:53;94390.47;;;-2.67;72.97
9538;BME280;4807;48.024;11.726;2024-01-16T08:30:06;94391.88;;;-2.44;71.81
9538;BME280;4807;48.024;11.726;2024-01-16T08:33:15;94389.25;;;-2.06;71.82
9538;BME280;4807;48.024;11.726;2024-01-16T08:36:23;94393.22;;;-1.82;70.12
9538;BME280;4807;48.024;11.726;2024-01-16T08:39:32;94387.63;;;-1.50;70.57
9538;BME280;4807;48.024;11.726;2024-01-16T08:42:42;94394.50;;;-1.12;70.24
9538;BME280;4807;48.024;11.726;2024-01-16T08:45:50;94395.41;;;-0.67;69.14
9538;BME280;4807;48.024;11.726;2024-01-16T08:48:59;94395.66;;;-0.43;67.48
9538;BME280;4807;48.024;11.726;2024-01-16T08:52:08;94390.13;;;-0.40;66.48
9538;BME280;4807;48.024;11.726;2024-01-16T08:55:17;94384.91;;;-0.04;66.06
9538;BME280;4807;48.024;11.726;2024-01-16T08:58:27;94379.66;;;-0.04;66.31
9538;BME280;4807;48.024;11.726;2024-01-16T09:01:35;94375.78;;;0.00;65.43
9538;BME280;4807;48.024;11.726;2024-01-16T09:04:44;94375.66;;;0.27;64.96
9538;BME280;4807;48.024;11.726;2024-01-16T09:07:54;94367.91;;;0.44;63.62
9538;BME280;4807;48.024;11.726;2024-01-16T09:11:03;94367.34;;;0.58;63.73
9538;BME280;4807;48.024;11.726;2024-01-16T09:14:13;94369.88;;;0.67;62.84
9538;BME280;4807;48.024;11.726;2024-01-16T09:17:21;94361.97;;;0.59;62.77
9538;BME280;4807;48.024;11.726;2024-01-16T09:20:29;94355.31;;;0.65;62.49
9538;BME280;4807;48.024;11.726;2024-01-16T09:23:37;94358.34;;;0.86;62.34
9538;BME280;4807;48.024;11.726;2024-01-16T09:26:46;94361.69;;;0.96;61.54
9538;BME280;4807;48.024;11.726;2024-01-16T09:29:56;94353.72;;;1.22;61.25
9538;BME280;4807;48.024;11.726;2024-01-16T09:33:04;94360.66;;;1.31;60.78
9538;BME280;4807;48.024;11.726;2024-01-16T09:36:14;94359.22;;;1.37;60.66
9538;BME280;4807;48.024;11.726;2024-01-16T09:39:22;94362.38;;;1.65;60.53
9538;BME280;4807;48.024;11.726;2024-01-16T09:42:31;94360.59;;;1.15;60.62
9538;BME280;4807;48.024;11.726;2024-01-16T09:45:40;94356.59;;;1.45;60.85
9538;BME280;4807;48.024;11.726;2024-01-16T09:48:50;94348.63;;;1.87;59.96
9538;BME280;4807;48.024;11.726;2024-01-16T09:52:00;94349.34;;;1.39;59.83
9538;BME280;4807;48.024;11.726;2024-01-16T09:55:09;94339.84;;;1.30;61.26
9538;BME280;4807;48.024;11.726;2024-01-16T09:58:20;94337.69;;;0.83;61.31
9538;BME280;4807;48.024;11.726;2024-01-16T10:01:33;94333.22;;;1.09;62.16
9538;BME280;4807;48.024;11.726;2024-01-16T10:04:44;94336.09;;;1.40;61.41
9538;BME280;4807;48.024;11.726;2024-01-16T10:07:55;94322.59;;;1.19;59.66
9538;BME280;4807;48.024;11.726;2024-01-16T10:11:04;94327.13;;;1.59;61.43
9538;BME280;4807;48.024;11.726;2024-01-16T10:14:13;94326.59;;;1.56;59.76
9538;BME280;4807;48.024;11.726;2024-01-16T10:17:35;94324.06;;;1.13;62.00
9538;BME280;4807;48.024;11.726;2024-01-16T10:20:44;94323.03;;;1.06;59.36
9538;BME280;4807;48.024;11.726;2024-01-16T10:23:52;94326.00;;;2.02;59.34
9538;BME280;4807;48.024;11.726;2024-01-16T10:27:02;94316.59;;;2.56;58.41
9538;BME280;4807;48.024;11.726;2024-01-16T10:30:11;94312.81;;;2.67;57.85
9538;BME280;4807;48.024;11.726;2024-01-16T10:33:21;94310.66;;;2.62;55.04
9538;BME280;4807;48.024;11.726;2024-01-16T10:36:30;94313.28;;;3.10;56.48
9538;BME280;4807;48.024;11.726;2024-01-16T10:39:38;94299.84;;;3.35;55.87
9538;BME280;4807;48.024;11.726;2024-01-16T10:42:58;94300.03;;;3.65;55.47
9538;BME280;4807;48.024;11.726;2024-01-16T10:46:12;94298.06;;;3.81;52.81
9538;BME280;4807;48.024;11.726;2024-01-16T10:49:22;94283.28;;;3.80;53.26
9538;BME280;4807;48.024;11.726;2024-01-16T10:52:39;94283.75;;;3.84;51.73
9538;BME280;4807;48.024;11.726;2024-01-16T10:55:52;94280.22;;;3.92;52.70
9538;BME280;4807;48.024;11.726;2024-01-16T10:59:10;94282.84;;;3.92;52.40
9538;BME280;4807;48.024;11.726;2024-01-16T11:02:24;94281.75;;;3.86;52.09
9538;BME280;4807;48.024;11.726;2024-01-16T11:05:40;94276.59;;;3.93;50.81
9538;BME280;4807;48.024;11.726;2024-01-16T11:08:49;94280.34;;;3.98;51.78
9538;BME280;4807;48.024;11.726;2024-01-16T11:11:59;94286.41;;;3.99;52.20
9538;BME280;4807;48.024;11.726;2024-01-16T11:15:10;94278.13;;;3.87;52.09
9538;BME280;4807;48.024;11.726;2024-01-16T11:18:20;94266.13;;;3.62;52.65
9538;BME280;4807;48.024;11.726;2024-01-16T11:21:30;94267.88;;;3.47;53.30
9538;BME280;4807;48.024;11.726;2024-01-16T11:24:39;94266.94;;;3.39;53.15
9538;BME280;4807;48.024;11.726;2024-01-16T11:27:47;94256.66;;;2.99;51.94
9538;BME280;4807;48.024;11.726;2024-01-16T11:34:55;94256.50;;;2.45;53.49
9538;BME280;4807;48.024;11.726;2024-01-16T11:38:08;94259.50;;;2.34;53.60
9538;BME280;4807;48.024;11.726;2024-01-16T11:41:48;94248.50;;;2.30;53.99
9538;BME280;4807;48.024;11.726;2024-01-16T11:44:59;94232.53;;;2.48;55.00
9538;BME280;4807;48.024;11.726;2024-01-16T11:48:09;94237.41;;;2.67;54.13
9538;BME280;4807;48.024;11.726;2024-01-16T11:51:25;94233.84;;;2.91;52.83
9538;BME280;4807;48.024;11.726;2024-01-16T11:54:35;94229.88;;;2.95;52.53
9538;BME280;4807;48.024;11.726;2024-01-16T11:58:06;94234.84;;;2.90;53.23
9538;BME280;4807;48.024;11.726;2024-01-16T12:01:20;94227.88;;;1.87;54.07
9538;BME280;4807;48.024;11.726;2024-01-16T12:04:29;94223.81;;;1.84;55.55
9538;BME280;4807;48.024;11.726;2024-01-16T12:07:47;94225.47;;;2.49;54.82
9538;BME280;4807;48.024;11.726;2024-01-16T12:10:58;94220.19;;;2.57;52.27
9538;BME280;4807;48.024;11.726;2024-01-16T12:14:07;94222.34;;;2.45;52.44
9538;BME280;4807;48.024;11.726;2024-01-16T12:17:15;94228.00;;;0.96;54.81
9538;BME280;4807;48.024;11.726;2024-01-16T12:20:29;94217.63;;;0.70;55.36
9538;BME280;4807;48.024;11.726;2024-01-16T12:23:38;94199.06;;;0.56;56.16
9538;BME280;4807;48.024;11.726;2024-01-16T12:27:00;94206.97;;;0.64;53.47
9538;BME280;4807;48.024;11.726;2024-01-16T12:30:10;94195.22;;;0.92;52.90
9538;BME280;4807;48.024;11.726;2024-01-16T12:33:22;94183.63;;;1.03;52.86
9538;BME280;4807;48.024;11.726;2024-01-16T12:36:30;94173.00;;;1.12;53.45
9538;BME280;4807;48.024;11.726;2024-01-16T12:39:39;94170.31;;;0.80;51.65
9538;BME280;4807;48.024;11.726;2024-01-16T12:42:50;94169.13;;;0.66;51.27
9538;BME280;4807;48.024;11.726;2024-01-16T12:45:58;94159.88;;;1.45;52.14
9538;BME280;4807;48.024;11.726;2024-01-16T12:49:08;94155.59;;;1.76;49.59
9538;BME280;4807;48.024;11.726;2024-01-16T12:52:21;94147.75;;;2.15;53.00
9538;BME280;4807;48.024;11.726;2024-01-16T12:55:35;94152.59;;;2.43;53.04
9538;BME280;4807;48.024;11.726;2024-01-16T12:58:46;94156.25;;;2.64;52.67
9538;BME280;4807;48.024;11.726;2024-01-16T13:01:54;94147.31;;;2.82;50.68
9538;BME280;4807;48.024;11.726;2024-01-16T13:05:03;94151.03;;;2.87;50.17
9538;BME280;4807;48.024;11.726;2024-01-16T13:08:18;94144.53;;;3.06;49.73
9538;BME280;4807;48.024;11.726;2024-01-16T13:11:27;94140.72;;;3.31;49.31
9538;BME280;4807;48.024;11.726;2024-01-16T13:14:46;94134.03;;;2.75;49.33
9538;BME280;4807;48.024;11.726;2024-01-16T13:17:54;94130.88;;;2.49;49.60
9538;BME280;4807;48.024;11.726;2024-01-16T13:21:03;94134.94;;;3.13;50.41
9538;BME280;4807;48.024;11.726;2024-01-16T13:24:12;94124.81;;;3.48;50.20
9538;BME280;4807;48.024;11.726;2024-01-16T13:27:21;94124.97;;;3.00;48.98
9538;BME280;4807;48.024;11.726;2024-01-16T13:30:30;94125.59;;;2.26;49.49
9538;BME280;4807;48.024;11.726;2024-01-16T13:33:53;94135.28;;;1.54;52.67
9538;BME280;4807;48.024;11.726;2024-01-16T13:37:04;94131.88;;;1.05;53.39
9538;BME280;4807;48.024;11.726;2024-01-16T13:40:22;94124.31;;;1.34;54.67
9538;BME280;4807;48.024;11.726;2024-01-16T13:43:32;94113.94;;;1.57;55.15
9538;BME280;4807;48.024;11.726;2024-01-16T13:46:41;94116.19;;;1.84;56.83
9538;BME280;4807;48.024;11.726;2024-01-16T13:50:10;94119.88;;;2.14;57.02
9538;BME280;4807;48.024;11.726;2024-01-16T13:53:19;94114.47;;;2.08;56.04
9538;BME280;4807;48.024;11.726;2024-01-16T13:56:28;94116.38;;;2.22;56.89
9538;BME280;4807;48.024;11.726;2024-01-16T13:59:56;94115.41;;;2.23;56.53
9538;BME280;4807;48.024;11.726;2024-01-16T14:03:07;94104.91;;;2.23;57.37
9538;BME280;4807;48.024;11.726;2024-01-16T14:06:16;94113.84;;;1.98;56.55
9538;BME280;4807;48.024;11.726;2024-01-16T14:09:44;94113.19;;;1.96;59.46
9538;BME280;4807;48.024;11.726;2024-01-16T14:12:53;94125.19;;;1.90;59.70
9538;BME280;4807;48.024;11.726;2024-01-16T14:16:01;94115.69;;;1.89;60.26
9538;BME280;4807;48.024;11.726;2024-01-16T14:19:11;94114.56;;;1.83;61.22
9538;BME280;4807;48.024;11.726;2024-01-16T14:22:19;94123.44;;;1.74;60.34
9538;BME280;4807;48.024;11.726;2024-01-16T14:25:28;94123.16;;;1.61;60.77
9538;BME280;4807;48.024;11.726;2024-01-16T14:28:36;94125.59;;;1.54;61.88
9538;BME280;4807;48.024;11.726;2024-01-16T14:31:44;94125.81;;;1.29;61.35
9538;BME280;4807;48.024;11.726;2024-01-16T14:34:57;94118.56;;;1.06;63.11
9538;BME280;4807;48.024;11.726;2024-01-16T14:38:06;94115.13;;;0.98;63.38
9538;BME280;4807;48.024;11.726;2024-01-16T14:41:14;94114.66;;;1.02;64.14
9538;BME280;4807;48.024;11.726;2024-01-16T14:44:25;94118.91;;;0.95;64.81
9538;BME280;4807;48.024;11.726;2024-01-16T14:47:38;94116.94;;;0.89;65.47
9538;BME280;4807;48.024;11.726;2024-01-16T14:50:55;94119.88;;;0.94;66.50
9538;BME280;4807;48.024;11.726;2024-01-16T14:54:09;94115.31;;;0.96;65.08
9538;BME280;4807;48.024;11.726;2024-01-16T14:57:19;94116.59;;;0.92;64.09
9538;BME280;4807;48.024;11.726;2024-01-16T15:00:32;94113.31;;;0.90;64.51
9538;BME280;4807;48.024;11.726;2024-01-16T15:03:42;94109.72;;;0.91;64.25
9538;BME280;4807;48.024;11.726;2024-01-16T15:06:52;94101.22;;;0.89;64.02
9538;BME280;4807;48.024;11.726;2024-01-16T15:10:04;94101.22;;;0.81;63.91
9538;BME280;4807;48.024;11.726;2024-01-16T15:13:15;94105.81;;;0.79;64.20
9538;BME280;4807;48.024;11.726;2024-01-16T15:16:23;94103.84;;;0.73;64.58
9538;BME280;4807;48.024;11.726;2024-01-16T15:19:33;94097.56;;;0.66;65.78
9538;BME280;4807;48.024;11.726;2024-01-16T15:22:44;94093.81;;;0.52;65.91
9538;BME280;4807;48.024;11.726;2024-01-16T15:25:53;94094.09;;;0.41;65.60
9538;BME280;4807;48.024;11.726;2024-01-16T15:29:02;94096.19;;;0.21;66.76
9538;BME280;4807;48.024;11.726;2024-01-16T15:32:10;94094.00;;;0.09;67.65
9538;BME280;4807;48.024;11.726;2024-01-16T15:35:18;94098.72;;;-0.03;68.86
9538;BME280;4807;48.024;11.726;2024-01-16T15:38:30;94108.81;;;-0.16;68.58
9538;BME280;4807;48.024;11.726;2024-01-16T15:41:39;94097.13;;;-0.30;68.97
9538;BME280;4807;48.024;11.726;2024-01-16T15:44:47;94101.13;;;-0.44;70.19
9538;BME280;4807;48.024;11.726;2024-01-16T15:47:56;94109.56;;;-0.58;70.18
9538;BME280;4807;48.024;11.726;2024-01-16T15:51:06;94105.53;;;-0.70;71.00
9538;BME280;4807;48.024;11.726;2024-01-16T15:54:19;94102.38;;;-0.82;71.92
9538;BME280;4807;48.024;11.726;2024-01-16T15:57:32;94094.84;;;-0.85;71.18
9538;BME280;4807;48.024;11.726;2024-01-16T16:00:42;94097.25;;;-0.91;71.95
9538;BME280;4807;48.024;11.726;2024-01-16T16:03:53;94107.16;;;-0.95;71.59
9538;BME280;4807;48.024;11.726;2024-01-16T16:07:09;94101.53;;;-1.08;71.99
9538;BME280;4807;48.024;11.726;2024-01-16T16:10:21;94114.06;;;-1.11;72.98
9538;BME280;4807;48.024;11.726;2024-01-16T16:13:30;94107.72;;;-1.27;74.23
9538;BME280;4807;48.024;11.726;2024-01-16T16:16:39;94110.78;;;-1.49;75.93
9538;BME280;4807;48.024;11.726;2024-01-16T16:19:50;94108.16;;;-1.67;76.62
9538;BME280;4807;48.024;11.726;2024-01-16T16:23:09;94115.13;;;-1.85;76.78
9538;BME280;4807;48.024;11.726;2024-01-16T16:26:37;94121.31;;;-2.04;77.43
9538;BME280;4807;48.024;11.726;2024-01-16T16:29:48;94118.78;;;-2.23;78.27
9538;BME280;4807;48.024;11.726;2024-01-16T16:32:56;94123.06;;;-2.32;79.30
9538;BME280;4807;48.024;11.726;2024-01-16T16:36:05;94121.63;;;-2.44;79.26
9538;BME280;4807;48.024;11.726;2024-01-16T16:39:16;94118.94;;;-2.61;79.28
9538;BME280;4807;48.024;11.726;2024-01-16T16:42:31;94119.78;;;-2.71;80.92
9538;BME280;4807;48.024;11.726;2024-01-16T16:45:41;94121.47;;;-2.89;80.99
9538;BME280;4807;48.024;11.726;2024-01-16T16:48:51;94127.94;;;-3.02;81.13
9538;BME280;4807;48.024;11.726;2024-01-16T16:51:59;94130.81;;;-3.05;82.03
9538;BME280;4807;48.024;11.726;2024-01-16T16:55:08;94125.63;;;-3.25;82.82
9538;BME280;4807;48.024;11.726;2024-01-16T16:58:18;94134.25;;;-3.43;83.72
9538;BME280;4807;48.024;11.726;2024-01-16T17:01:27;94132.47;;;-3.53;83.55
9538;BME280;4807;48.024;11.726;2024-01-16T17:04:36;94124.78;;;-3.73;84.03
9538;BME280;4807;48.024;11.726;2024-01-16T17:07:46;94135.47;;;-3.67;84.23
9538;BME280;4807;48.024;11.726;2024-01-16T17:10:55;94133.03;;;-3.59;85.47