sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29203;DHT22;16245;51.170;4.884;2022-08-23T00:01:30;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:04:00;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:06:27;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:08:54;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:13:59;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:16:25;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:18:51;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:21:17;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:23:43;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:26:08;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:28:34;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:31:00;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:33:26;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:35:51;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:38:18;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:40:45;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:43:13;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:46:04;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:48:52;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:51:26;17.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:53:56;17.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:56:24;17.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T00:58:51;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:01:18;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:03:48;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:06:22;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:08:55;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:11:37;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:14:13;17.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:16:51;17.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:19:26;17.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:24:34;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:27:01;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:29:27;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:31:53;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:34:25;17.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:36:51;17.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:39:17;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:41:43;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:44:09;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:46:35;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:49:03;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:51:29;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:53:54;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:56:21;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T01:58:47;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:01:14;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:03:39;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:06:05;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:08:31;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:11:18;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:13:47;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:16:23;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:18:49;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:21:16;17.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:23:42;17.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:26:07;17.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:28:33;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:30:59;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:33:25;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:35:50;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:38:16;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:40:43;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:43:09;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:45:36;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:48:02;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:50:28;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:52:54;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:55:20;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T02:57:46;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:00:14;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:02:40;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:05:07;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:07:34;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:09:59;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:12:25;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:14:54;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:17:20;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:19:46;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:22:12;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:24:38;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:27:04;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:29:31;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:31:58;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:34:24;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:36:50;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:39:15;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:41:41;17.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:44:07;17.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:46:33;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:49:00;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:51:28;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:53:55;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:56:30;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T03:59:02;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:01:28;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:03:54;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:06:21;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:08:47;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:11:13;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:13:39;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:16:06;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:18:34;17.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:21:02;17.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:23:29;17.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:25:56;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:28:22;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:30:49;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:33:15;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:35:42;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:38:07;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:40:33;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:43:17;17.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:45:43;17.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:48:09;17.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:50:35;17.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:53:01;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:55:27;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T04:57:53;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:00:19;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:02:45;17.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:05:11;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:07:38;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:10:06;17.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:12:32;17.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:14:58;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:17:23;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:19:49;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:22:15;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:24:40;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:27:06;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:29:32;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:31:57;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:34:23;18.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:36:50;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:39:17;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:41:43;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:44:09;18.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:46:35;18.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:49:02;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:51:30;19.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:53:58;19.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:56:27;19.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T05:58:56;19.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:01:23;19.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:03:49;19.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:06:16;19.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:08:43;19.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:11:21;19.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:13:58;19.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:16:28;20.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:18:54;20.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:21:23;20.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:23:49;20.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:26:31;20.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:29:00;20.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:31:27;20.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:34:17;20.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:36:49;20.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:39:17;20.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:41:43;20.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:44:10;20.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:46:37;20.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:49:04;20.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:51:37;20.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:54:06;20.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:56:33;20.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T06:58:59;21.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T07:01:54;21.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T07:04:39;21.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T07:07:06;21.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T07:09:32;21.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T07:11:58;21.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T07:14:24;22.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T07:16:54;23.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T07:19:23;23.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T07:21:49;23.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T07:24:16;24.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T07:26:43;25.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T07:29:10;27.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T07:31:43;27.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-23T07:34:09;28.80;99.70
29203;DHT22;16245;51.170;4.884;2022-08-23T07:36:37;29.30;97.70
29203;DHT22;16245;51.170;4.884;2022-08-23T07:39:05;29.80;96.40
29203;DHT22;16245;51.170;4.884;2022-08-23T07:41:32;30.40;97.60
29203;DHT22;16245;51.170;4.884;2022-08-23T07:43:59;31.20;94.20
29203;DHT22;16245;51.170;4.884;2022-08-23T07:46:29;31.60;93.30
29203;DHT22;16245;51.170;4.884;2022-08-23T07:48:56;32.20;92.30
29203;DHT22;16245;51.170;4.884;2022-08-23T07:51:23;32.50;91.20
29203;DHT22;16245;51.170;4.884;2022-08-23T07:53:49;33.10;90.50
29203;DHT22;16245;51.170;4.884;2022-08-23T07:56:17;33.60;90.90
29203;DHT22;16245;51.170;4.884;2022-08-23T07:58:43;34.50;88.40
29203;DHT22;16245;51.170;4.884;2022-08-23T08:01:11;34.80;84.70
29203;DHT22;16245;51.170;4.884;2022-08-23T08:03:44;35.10;83.20
29203;DHT22;16245;51.170;4.884;2022-08-23T08:06:13;35.40;82.20
29203;DHT22;16245;51.170;4.884;2022-08-23T08:08:40;35.40;79.30
29203;DHT22;16245;51.170;4.884;2022-08-23T08:11:08;35.70;75.20
29203;DHT22;16245;51.170;4.884;2022-08-23T08:13:37;35.90;76.60
29203;DHT22;16245;51.170;4.884;2022-08-23T08:16:03;36.30;75.50
29203;DHT22;16245;51.170;4.884;2022-08-23T08:18:29;36.60;75.10
29203;DHT22;16245;51.170;4.884;2022-08-23T08:20:55;36.70;71.90
29203;DHT22;16245;51.170;4.884;2022-08-23T08:23:20;37.00;73.50
29203;DHT22;16245;51.170;4.884;2022-08-23T08:25:46;37.30;69.80
29203;DHT22;16245;51.170;4.884;2022-08-23T08:28:12;37.50;69.70
29203;DHT22;16245;51.170;4.884;2022-08-23T08:30:38;37.50;69.10
29203;DHT22;16245;51.170;4.884;2022-08-23T08:33:04;37.20;67.40
29203;DHT22;16245;51.170;4.884;2022-08-23T08:35:29;37.20;68.60
29203;DHT22;16245;51.170;4.884;2022-08-23T08:37:55;36.80;66.90
29203;DHT22;16245;51.170;4.884;2022-08-23T08:40:30;36.60;71.40
29203;DHT22;16245;51.170;4.884;2022-08-23T08:46:06;36.90;68.30
29203;DHT22;16245;51.170;4.884;2022-08-23T08:48:42;37.50;69.00
29203;DHT22;16245;51.170;4.884;2022-08-23T08:51:18;37.80;68.30
29203;DHT22;16245;51.170;4.884;2022-08-23T08:53:48;38.10;66.40
29203;DHT22;16245;51.170;4.884;2022-08-23T08:56:29;38.60;65.70
29203;DHT22;16245;51.170;4.884;2022-08-23T08:59:02;39.00;65.90
29203;DHT22;16245;51.170;4.884;2022-08-23T09:01:30;39.10;64.30
29203;DHT22;16245;51.170;4.884;2022-08-23T09:03:57;38.90;61.90
29203;DHT22;16245;51.170;4.884;2022-08-23T09:12:11;37.20;64.50
29203;DHT22;16245;51.170;4.884;2022-08-23T09:14:56;36.90;65.70
29203;DHT22;16245;51.170;4.884;2022-08-23T09:20:03;35.60;67.70
29203;DHT22;16245;51.170;4.884;2022-08-23T09:22:45;35.50;68.70
29203;DHT22;16245;51.170;4.884;2022-08-23T09:25:12;35.40;69.00
29203;DHT22;16245;51.170;4.884;2022-08-23T09:27:40;34.90;68.70
29203;DHT22;16245;51.170;4.884;2022-08-23T09:30:07;34.70;69.10
29203;DHT22;16245;51.170;4.884;2022-08-23T09:32:39;34.50;70.10
29203;DHT22;16245;51.170;4.884;2022-08-23T09:40:32;34.60;70.50
29203;DHT22;16245;51.170;4.884;2022-08-23T09:46:00;35.00;70.90
29203;DHT22;16245;51.170;4.884;2022-08-23T09:48:33;35.70;70.90
29203;DHT22;16245;51.170;4.884;2022-08-23T09:51:23;36.80;66.00
29203;DHT22;16245;51.170;4.884;2022-08-23T09:54:02;36.70;65.20
29203;DHT22;16245;51.170;4.884;2022-08-23T09:56:30;36.80;68.50
29203;DHT22;16245;51.170;4.884;2022-08-23T09:58:56;37.10;66.40
29203;DHT22;16245;51.170;4.884;2022-08-23T10:01:28;37.40;64.40
29203;DHT22;16245;51.170;4.884;2022-08-23T10:04:13;37.50;66.20
29203;DHT22;16245;51.170;4.884;2022-08-23T10:06:42;37.70;65.10
29203;DHT22;16245;51.170;4.884;2022-08-23T10:09:22;38.10;66.50
29203;DHT22;16245;51.170;4.884;2022-08-23T10:11:49;37.90;62.50
29203;DHT22;16245;51.170;4.884;2022-08-23T10:14:17;37.50;63.40
29203;DHT22;16245;51.170;4.884;2022-08-23T10:22:25;36.20;66.30
29203;DHT22;16245;51.170;4.884;2022-08-23T10:25:12;36.80;67.20
29203;DHT22;16245;51.170;4.884;2022-08-23T10:30:58;35.60;64.70
29203;DHT22;16245;51.170;4.884;2022-08-23T10:34:05;34.60;69.60
29203;DHT22;16245;51.170;4.884;2022-08-23T10:36:57;35.00;69.80
29203;DHT22;16245;51.170;4.884;2022-08-23T10:39:27;35.70;67.50
29203;DHT22;16245;51.170;4.884;2022-08-23T10:49:45;35.30;67.70
29203;DHT22;16245;51.170;4.884;2022-08-23T10:52:18;35.10;67.50
29203;DHT22;16245;51.170;4.884;2022-08-23T10:54:49;34.70;67.70
29203;DHT22;16245;51.170;4.884;2022-08-23T10:57:33;35.00;68.50
29203;DHT22;16245;51.170;4.884;2022-08-23T11:00:03;34.00;67.90
29203;DHT22;16245;51.170;4.884;2022-08-23T11:03:07;33.00;71.50
29203;DHT22;16245;51.170;4.884;2022-08-23T11:05:35;32.10;72.60
29203;DHT22;16245;51.170;4.884;2022-08-23T11:08:11;31.90;75.00
29203;DHT22;16245;51.170;4.884;2022-08-23T11:10:55;32.40;73.80
29203;DHT22;16245;51.170;4.884;2022-08-23T11:13:26;33.30;73.60
29203;DHT22;16245;51.170;4.884;2022-08-23T11:16:00;33.60;70.50
29203;DHT22;16245;51.170;4.884;2022-08-23T11:18:40;33.80;71.20
29203;DHT22;16245;51.170;4.884;2022-08-23T11:31:42;33.20;73.50
29203;DHT22;16245;51.170;4.884;2022-08-23T11:34:50;33.10;71.70
29203;DHT22;16245;51.170;4.884;2022-08-23T11:44:49;32.50;74.40
29203;DHT22;16245;51.170;4.884;2022-08-23T11:47:46;32.30;75.40
29203;DHT22;16245;51.170;4.884;2022-08-23T11:50:51;32.40;75.10
29203;DHT22;16245;51.170;4.884;2022-08-23T12:01:33;32.10;76.90
29203;DHT22;16245;51.170;4.884;2022-08-23T12:04:08;32.00;77.20
29203;DHT22;16245;51.170;4.884;2022-08-23T12:16:59;31.50;77.80
29203;DHT22;16245;51.170;4.884;2022-08-23T12:20:13;31.20;79.30
29203;DHT22;16245;51.170;4.884;2022-08-23T12:22:21;31.10;80.00
29203;DHT22;16245;51.170;4.884;2022-08-23T12:25:00;31.20;82.50
29203;DHT22;16245;51.170;4.884;2022-08-23T12:27:39;31.40;80.60
29203;DHT22;16245;51.170;4.884;2022-08-23T12:30:09;31.40;79.40
29203;DHT22;16245;51.170;4.884;2022-08-23T12:35:32;31.30;79.50
29203;DHT22;16245;51.170;4.884;2022-08-23T12:40:40;30.80;80.10
29203;DHT22;16245;51.170;4.884;2022-08-23T12:43:08;30.70;81.50
29203;DHT22;16245;51.170;4.884;2022-08-23T12:45:57;30.70;82.20
29203;DHT22;16245;51.170;4.884;2022-08-23T12:48:26;30.80;82.30
29203;DHT22;16245;51.170;4.884;2022-08-23T12:51:05;30.90;82.20
29203;DHT22;16245;51.170;4.884;2022-08-23T12:53:38;31.30;81.70
29203;DHT22;16245;51.170;4.884;2022-08-23T12:56:25;31.60;79.30
29203;DHT22;16245;51.170;4.884;2022-08-23T12:58:54;31.80;78.30
29203;DHT22;16245;51.170;4.884;2022-08-23T13:01:26;32.00;76.70
29203;DHT22;16245;51.170;4.884;2022-08-23T13:04:06;31.90;76.30
29203;DHT22;16245;51.170;4.884;2022-08-23T13:06:50;31.70;77.20
29203;DHT22;16245;51.170;4.884;2022-08-23T13:11:45;31.00;79.10
29203;DHT22;16245;51.170;4.884;2022-08-23T13:16:48;30.60;81.50
29203;DHT22;16245;51.170;4.884;2022-08-23T13:19:16;30.60;81.80
29203;DHT22;16245;51.170;4.884;2022-08-23T13:21:43;30.70;81.60
29203;DHT22;16245;51.170;4.884;2022-08-23T13:24:34;30.80;82.00
29203;DHT22;16245;51.170;4.884;2022-08-23T13:30:00;30.80;82.50
29203;DHT22;16245;51.170;4.884;2022-08-23T13:35:31;30.60;82.30
29203;DHT22;16245;51.170;4.884;2022-08-23T13:43:10;31.30;81.40
29203;DHT22;16245;51.170;4.884;2022-08-23T13:45:45;31.60;81.00
29203;DHT22;16245;51.170;4.884;2022-08-23T13:48:34;31.60;80.90
29203;DHT22;16245;51.170;4.884;2022-08-23T13:51:34;31.60;80.40
29203;DHT22;16245;51.170;4.884;2022-08-23T13:54:03;31.60;79.80
29203;DHT22;16245;51.170;4.884;2022-08-23T13:56:33;31.60;78.70
29203;DHT22;16245;51.170;4.884;2022-08-23T13:59:13;31.60;81.70
29203;DHT22;16245;51.170;4.884;2022-08-23T14:01:40;31.70;79.80
29203;DHT22;16245;51.170;4.884;2022-08-23T14:04:06;31.70;78.80
29203;DHT22;16245;51.170;4.884;2022-08-23T14:06:31;31.90;77.90
29203;DHT22;16245;51.170;4.884;2022-08-23T14:08:57;32.00;78.10
29203;DHT22;16245;51.170;4.884;2022-08-23T14:11:23;31.80;76.60
29203;DHT22;16245;51.170;4.884;2022-08-23T14:13:48;31.60;76.90
29203;DHT22;16245;51.170;4.884;2022-08-23T14:16:25;31.40;78.50
29203;DHT22;16245;51.170;4.884;2022-08-23T14:18:52;31.50;79.10
29203;DHT22;16245;51.170;4.884;2022-08-23T14:21:18;31.60;78.30
29203;DHT22;16245;51.170;4.884;2022-08-23T14:23:43;31.70;78.00
29203;DHT22;16245;51.170;4.884;2022-08-23T14:26:14;31.70;78.70
29203;DHT22;16245;51.170;4.884;2022-08-23T14:28:41;31.60;77.90
29203;DHT22;16245;51.170;4.884;2022-08-23T14:31:08;31.70;77.70
29203;DHT22;16245;51.170;4.884;2022-08-23T14:33:34;31.50;78.10
29203;DHT22;16245;51.170;4.884;2022-08-23T14:36:00;31.30;77.70
29203;DHT22;16245;51.170;4.884;2022-08-23T14:38:25;31.40;78.40
29203;DHT22;16245;51.170;4.884;2022-08-23T14:40:54;31.30;79.60
29203;DHT22;16245;51.170;4.884;2022-08-23T14:43:21;31.60;79.60
29203;DHT22;16245;51.170;4.884;2022-08-23T14:45:48;31.60;76.40
29203;DHT22;16245;51.170;4.884;2022-08-23T14:48:14;31.50;78.50
29203;DHT22;16245;51.170;4.884;2022-08-23T14:50:40;31.40;78.60
29203;DHT22;16245;51.170;4.884;2022-08-23T14:53:06;31.30;79.00
29203;DHT22;16245;51.170;4.884;2022-08-23T14:55:32;31.20;79.10
29203;DHT22;16245;51.170;4.884;2022-08-23T14:57:58;31.10;79.50
29203;DHT22;16245;51.170;4.884;2022-08-23T15:00:25;31.30;79.10
29203;DHT22;16245;51.170;4.884;2022-08-23T15:02:51;31.30;79.80
29203;DHT22;16245;51.170;4.884;2022-08-23T15:05:17;31.50;81.60
29203;DHT22;16245;51.170;4.884;2022-08-23T15:07:43;31.60;79.90
29203;DHT22;16245;51.170;4.884;2022-08-23T15:10:10;31.70;78.70
29203;DHT22;16245;51.170;4.884;2022-08-23T15:12:36;31.70;77.90
29203;DHT22;16245;51.170;4.884;2022-08-23T15:15:09;31.80;77.20
29203;DHT22;16245;51.170;4.884;2022-08-23T15:17:50;31.80;78.10
29203;DHT22;16245;51.170;4.884;2022-08-23T15:20:19;31.80;77.20
29203;DHT22;16245;51.170;4.884;2022-08-23T15:22:45;31.70;77.40
29203;DHT22;16245;51.170;4.884;2022-08-23T15:25:12;31.60;78.60
29203;DHT22;16245;51.170;4.884;2022-08-23T15:27:38;31.70;77.10
29203;DHT22;16245;51.170;4.884;2022-08-23T15:30:04;31.70;77.70
29203;DHT22;16245;51.170;4.884;2022-08-23T15:32:30;31.70;77.70
29203;DHT22;16245;51.170;4.884;2022-08-23T15:34:55;31.60;78.00
29203;DHT22;16245;51.170;4.884;2022-08-23T15:37:21;31.60;77.60
29203;DHT22;16245;51.170;4.884;2022-08-23T15:39:47;31.50;78.70
29203;DHT22;16245;51.170;4.884;2022-08-23T15:42:13;31.60;78.00
29203;DHT22;16245;51.170;4.884;2022-08-23T15:44:39;31.60;77.80
29203;DHT22;16245;51.170;4.884;2022-08-23T15:47:24;31.50;78.30
29203;DHT22;16245;51.170;4.884;2022-08-23T15:49:51;31.40;78.10
29203;DHT22;16245;51.170;4.884;2022-08-23T15:52:17;31.30;78.60
29203;DHT22;16245;51.170;4.884;2022-08-23T15:54:44;31.30;77.80
29203;DHT22;16245;51.170;4.884;2022-08-23T15:57:15;31.10;78.40
29203;DHT22;16245;51.170;4.884;2022-08-23T15:59:42;31.10;79.10
29203;DHT22;16245;51.170;4.884;2022-08-23T16:02:08;31.20;79.80
29203;DHT22;16245;51.170;4.884;2022-08-23T16:04:34;31.20;79.00
29203;DHT22;16245;51.170;4.884;2022-08-23T16:07:06;31.10;79.20
29203;DHT22;16245;51.170;4.884;2022-08-23T16:09:34;31.10;79.60
29203;DHT22;16245;51.170;4.884;2022-08-23T16:12:01;31.10;80.10
29203;DHT22;16245;51.170;4.884;2022-08-23T16:14:27;31.20;79.10
29203;DHT22;16245;51.170;4.884;2022-08-23T16:16:56;31.10;79.60
29203;DHT22;16245;51.170;4.884;2022-08-23T16:19:22;31.00;79.70
29203;DHT22;16245;51.170;4.884;2022-08-23T16:21:47;31.00;79.80
29203;DHT22;16245;51.170;4.884;2022-08-23T16:24:15;31.00;79.90
29203;DHT22;16245;51.170;4.884;2022-08-23T16:26:43;31.00;81.00
29203;DHT22;16245;51.170;4.884;2022-08-23T16:29:10;30.90;80.00
29203;DHT22;16245;51.170;4.884;2022-08-23T16:31:38;31.00;80.90
29203;DHT22;16245;51.170;4.884;2022-08-23T16:34:07;31.10;79.60
29203;DHT22;16245;51.170;4.884;2022-08-23T16:36:33;31.00;80.00
29203;DHT22;16245;51.170;4.884;2022-08-23T16:38:59;31.00;79.80
29203;DHT22;16245;51.170;4.884;2022-08-23T16:41:24;30.90;80.10
29203;DHT22;16245;51.170;4.884;2022-08-23T16:43:50;30.90;80.70
29203;DHT22;16245;51.170;4.884;2022-08-23T16:46:17;30.90;80.60
29203;DHT22;16245;51.170;4.884;2022-08-23T16:48:43;31.00;79.90
29203;DHT22;16245;51.170;4.884;2022-08-23T16:51:12;30.90;81.00
29203;DHT22;16245;51.170;4.884;2022-08-23T16:53:38;30.90;80.40
29203;DHT22;16245;51.170;4.884;2022-08-23T16:56:05;30.80;80.20
29203;DHT22;16245;51.170;4.884;2022-08-23T16:58:32;30.80;80.50
29203;DHT22;16245;51.170;4.884;2022-08-23T17:00:58;30.80;80.80
29203;DHT22;16245;51.170;4.884;2022-08-23T17:03:24;30.70;81.30
29203;DHT22;16245;51.170;4.884;2022-08-23T17:05:49;30.70;81.00
29203;DHT22;16245;51.170;4.884;2022-08-23T17:08:15;30.50;80.40
29203;DHT22;16245;51.170;4.884;2022-08-23T17:10:41;30.60;81.20
29203;DHT22;16245;51.170;4.884;2022-08-23T17:13:08;30.50;81.30
29203;DHT22;16245;51.170;4.884;2022-08-23T17:15:36;30.30;81.90
29203;DHT22;16245;51.170;4.884;2022-08-23T17:18:02;30.20;82.30
29203;DHT22;16245;51.170;4.884;2022-08-23T17:20:33;30.20;82.00
29203;DHT22;16245;51.170;4.884;2022-08-23T17:22:59;30.20;81.50
29203;DHT22;16245;51.170;4.884;2022-08-23T17:25:25;30.20;82.40