sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58250;SDS011;51449;51.676;5.812;2023-04-01T00:01:19;5.70;;;1.37;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:03:41;5.27;;;1.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:06:04;5.50;;;1.77;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:08:27;5.60;;;1.83;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:10:50;3.50;;;1.53;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:13:12;4.67;;;1.47;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:15:34;2.93;;;1.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:17:56;3.37;;;1.60;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:20:18;4.87;;;1.63;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:22:40;4.93;;;1.60;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:25:03;5.00;;;1.50;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:27:26;3.53;;;1.80;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:29:47;4.07;;;1.50;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:32:09;5.00;;;1.60;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:34:31;5.23;;;2.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:36:52;4.87;;;2.03;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:39:15;2.90;;;1.53;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:41:37;4.77;;;1.50;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:44:16;4.17;;;1.63;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:46:47;2.47;;;1.40;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:49:10;2.70;;;1.60;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:51:32;5.30;;;2.23;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:53:57;2.63;;;1.58;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:56:33;4.57;;;2.00;;
58250;SDS011;51449;51.676;5.812;2023-04-01T00:59:02;3.70;;;2.00;;
58250;SDS011;51449;51.676;5.812;2023-04-01T01:01:32;4.97;;;1.90;;
58250;SDS011;51449;51.676;5.812;2023-04-01T01:03:56;4.82;;;2.00;;
58250;SDS011;51449;51.676;5.812;2023-04-01T01:09:34;3.27;;;2.13;;
58250;SDS011;51449;51.676;5.812;2023-04-01T01:12:18;4.93;;;2.60;;
58250;SDS011;51449;51.676;5.812;2023-04-01T01:15:08;4.27;;;2.20;;
58250;SDS011;51449;51.676;5.812;2023-04-01T01:26:54;5.53;;;3.10;;
58250;SDS011;51449;51.676;5.812;2023-04-01T01:38:00;6.37;;;3.87;;
58250;SDS011;51449;51.676;5.812;2023-04-01T01:42:56;6.53;;;4.27;;
58250;SDS011;51449;51.676;5.812;2023-04-01T01:45:27;5.13;;;3.50;;
58250;SDS011;51449;51.676;5.812;2023-04-01T01:47:54;5.87;;;4.20;;
58250;SDS011;51449;51.676;5.812;2023-04-01T01:50:19;6.27;;;4.40;;
58250;SDS011;51449;51.676;5.812;2023-04-01T01:55:23;5.83;;;4.37;;
58250;SDS011;51449;51.676;5.812;2023-04-01T01:57:58;5.00;;;4.07;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:00:27;5.90;;;4.87;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:02:50;6.87;;;5.03;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:05:15;6.87;;;5.00;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:07:44;7.07;;;5.00;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:10:20;6.43;;;4.87;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:12:46;6.17;;;5.20;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:15:12;7.83;;;5.20;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:17:39;8.27;;;5.47;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:20:08;6.87;;;5.10;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:22:41;7.70;;;4.90;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:25:12;6.20;;;4.90;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:27:40;6.33;;;4.93;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:30:06;6.83;;;5.23;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:32:29;7.47;;;5.80;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:34:55;8.10;;;5.80;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:37:17;10.63;;;6.37;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:39:40;9.03;;;6.20;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:42:03;9.85;;;6.72;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:44:26;10.27;;;7.13;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:46:48;9.77;;;7.17;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:49:10;10.07;;;7.27;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:51:32;10.90;;;7.67;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:53:54;9.07;;;6.80;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:56:16;9.13;;;6.43;;
58250;SDS011;51449;51.676;5.812;2023-04-01T02:58:38;7.80;;;5.90;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:01:00;7.33;;;5.23;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:03:22;8.20;;;5.40;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:05:44;6.17;;;4.17;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:08:05;6.10;;;4.43;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:10:27;5.77;;;4.10;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:12:49;7.90;;;5.07;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:15:11;7.33;;;4.80;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:19:57;8.63;;;5.40;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:22:19;9.10;;;6.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:24:42;10.43;;;6.00;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:27:03;10.60;;;6.83;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:29:25;12.10;;;6.63;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:31:47;11.23;;;6.87;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:34:09;12.13;;;7.03;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:36:31;11.33;;;7.27;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:38:52;12.00;;;6.87;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:41:22;12.80;;;7.57;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:43:44;12.67;;;7.77;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:46:06;12.00;;;7.40;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:48:28;12.20;;;7.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:50:50;12.40;;;7.40;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:53:11;14.23;;;7.93;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:55:36;12.83;;;8.33;;
58250;SDS011;51449;51.676;5.812;2023-04-01T03:57:59;13.13;;;8.00;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:00:23;14.35;;;8.25;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:02:48;12.30;;;8.23;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:05:15;14.53;;;8.83;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:07:37;15.07;;;8.83;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:12:43;12.87;;;8.17;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:15:25;13.97;;;7.97;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:18:07;10.00;;;6.87;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:20:48;11.50;;;7.53;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:23:33;9.97;;;6.43;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:26:15;10.13;;;6.10;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:29:02;8.13;;;5.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:31:45;9.37;;;5.07;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:34:27;9.03;;;5.70;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:37:08;10.47;;;6.20;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:39:51;8.00;;;5.50;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:42:13;7.73;;;5.50;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:44:36;8.13;;;4.93;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:46:57;5.43;;;4.20;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:49:20;5.83;;;4.17;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:51:42;5.77;;;4.10;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:54:05;5.13;;;3.60;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:56:50;5.70;;;4.00;;
58250;SDS011;51449;51.676;5.812;2023-04-01T04:59:15;6.30;;;4.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:01:55;5.50;;;4.43;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:04:17;6.40;;;4.80;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:06:39;5.07;;;4.17;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:09:01;5.67;;;4.80;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:11:23;5.73;;;4.77;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:13:45;6.60;;;4.83;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:16:11;7.83;;;4.90;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:18:37;7.87;;;4.97;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:20:59;6.60;;;4.90;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:23:21;6.50;;;5.13;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:25:43;7.23;;;5.57;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:28:06;7.13;;;5.03;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:30:28;6.57;;;5.00;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:33:04;6.83;;;5.20;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:35:26;6.33;;;5.23;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:37:48;7.90;;;6.10;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:40:10;7.20;;;5.27;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:42:33;9.20;;;6.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:44:58;10.83;;;7.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:47:38;10.17;;;6.37;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:50:00;9.93;;;6.67;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:52:23;9.90;;;6.57;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:54:45;10.00;;;7.17;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:57:07;10.47;;;7.13;;
58250;SDS011;51449;51.676;5.812;2023-04-01T05:59:29;12.30;;;7.47;;
58250;SDS011;51449;51.676;5.812;2023-04-01T06:01:52;11.77;;;7.85;;
58250;SDS011;51449;51.676;5.812;2023-04-01T06:04:15;13.30;;;8.37;;
58250;SDS011;51449;51.676;5.812;2023-04-01T06:06:40;15.23;;;8.90;;
58250;SDS011;51449;51.676;5.812;2023-04-01T06:09:10;14.80;;;9.70;;
58250;SDS011;51449;51.676;5.812;2023-04-01T06:11:54;13.47;;;8.97;;
58250;SDS011;51449;51.676;5.812;2023-04-01T06:26:39;18.43;;;11.40;;
58250;SDS011;51449;51.676;5.812;2023-04-01T06:38:20;19.93;;;12.87;;
58250;SDS011;51449;51.676;5.812;2023-04-01T06:43:57;21.33;;;13.03;;
58250;SDS011;51449;51.676;5.812;2023-04-01T06:47:01;21.83;;;12.20;;
58250;SDS011;51449;51.676;5.812;2023-04-01T06:50:18;18.13;;;11.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T06:56:50;22.07;;;12.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T06:59:22;19.63;;;11.10;;
58250;SDS011;51449;51.676;5.812;2023-04-01T07:01:53;20.17;;;11.33;;
58250;SDS011;51449;51.676;5.812;2023-04-01T07:04:32;20.60;;;12.53;;
58250;SDS011;51449;51.676;5.812;2023-04-01T07:07:02;19.80;;;10.80;;
58250;SDS011;51449;51.676;5.812;2023-04-01T07:09:48;18.35;;;10.52;;
58250;SDS011;51449;51.676;5.812;2023-04-01T07:15:36;20.00;;;10.90;;
58250;SDS011;51449;51.676;5.812;2023-04-01T07:18:07;19.60;;;11.03;;
58250;SDS011;51449;51.676;5.812;2023-04-01T07:20:39;18.88;;;9.57;;
58250;SDS011;51449;51.676;5.812;2023-04-01T07:23:03;19.13;;;10.43;;
58250;SDS011;51449;51.676;5.812;2023-04-01T07:25:46;19.47;;;9.63;;
58250;SDS011;51449;51.676;5.812;2023-04-01T07:28:33;19.03;;;10.57;;
58250;SDS011;51449;51.676;5.812;2023-04-01T07:36:54;20.13;;;9.50;;
58250;SDS011;51449;51.676;5.812;2023-04-01T07:45:15;17.67;;;10.00;;
58250;SDS011;51449;51.676;5.812;2023-04-01T07:53:35;18.03;;;9.87;;
58250;SDS011;51449;51.676;5.812;2023-04-01T07:56:18;18.70;;;9.53;;
58250;SDS011;51449;51.676;5.812;2023-04-01T07:59:05;19.07;;;10.53;;
58250;SDS011;51449;51.676;5.812;2023-04-01T08:08:59;16.80;;;9.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T08:12:17;19.60;;;10.17;;
58250;SDS011;51449;51.676;5.812;2023-04-01T08:15:23;19.67;;;11.45;;
58250;SDS011;51449;51.676;5.812;2023-04-01T08:21:20;14.87;;;9.00;;
58250;SDS011;51449;51.676;5.812;2023-04-01T08:23:47;14.27;;;7.53;;
58250;SDS011;51449;51.676;5.812;2023-04-01T08:26:20;12.00;;;7.50;;
58250;SDS011;51449;51.676;5.812;2023-04-01T08:29:01;12.57;;;7.27;;
58250;SDS011;51449;51.676;5.812;2023-04-01T08:31:35;12.27;;;6.60;;
58250;SDS011;51449;51.676;5.812;2023-04-01T08:34:39;11.37;;;6.50;;
58250;SDS011;51449;51.676;5.812;2023-04-01T08:37:20;12.23;;;7.00;;
58250;SDS011;51449;51.676;5.812;2023-04-01T08:39:54;8.17;;;4.97;;
58250;SDS011;51449;51.676;5.812;2023-04-01T08:42:45;13.77;;;6.70;;
58250;SDS011;51449;51.676;5.812;2023-04-01T08:48:20;12.03;;;6.60;;
58250;SDS011;51449;51.676;5.812;2023-04-01T08:51:28;9.98;;;6.13;;
58250;SDS011;51449;51.676;5.812;2023-04-01T08:57:31;10.70;;;6.47;;
58250;SDS011;51449;51.676;5.812;2023-04-01T09:04:47;12.67;;;7.33;;
58250;SDS011;51449;51.676;5.812;2023-04-01T09:11:20;12.93;;;7.47;;
58250;SDS011;51449;51.676;5.812;2023-04-01T09:26:16;13.57;;;8.60;;
58250;SDS011;51449;51.676;5.812;2023-04-01T09:29:02;13.97;;;8.53;;
58250;SDS011;51449;51.676;5.812;2023-04-01T09:40:48;18.17;;;9.80;;
58250;SDS011;51449;51.676;5.812;2023-04-01T09:44:01;20.40;;;10.67;;
58250;SDS011;51449;51.676;5.812;2023-04-01T09:52:29;20.03;;;11.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T09:55:17;17.50;;;10.00;;
58250;SDS011;51449;51.676;5.812;2023-04-01T09:58:31;19.23;;;9.80;;
58250;SDS011;51449;51.676;5.812;2023-04-01T10:05:13;16.60;;;9.83;;
58250;SDS011;51449;51.676;5.812;2023-04-01T10:08:32;19.03;;;9.40;;
58250;SDS011;51449;51.676;5.812;2023-04-01T10:42:16;15.73;;;7.88;;
58250;SDS011;51449;51.676;5.812;2023-04-01T10:58:38;14.93;;;8.57;;
58250;SDS011;51449;51.676;5.812;2023-04-01T11:31:37;9.70;;;6.70;;
58250;SDS011;51449;51.676;5.812;2023-04-01T11:37:20;8.90;;;5.60;;
58250;SDS011;51449;51.676;5.812;2023-04-01T11:40:45;7.70;;;5.00;;
58250;SDS011;51449;51.676;5.812;2023-04-01T11:47:06;8.60;;;5.33;;
58250;SDS011;51449;51.676;5.812;2023-04-01T12:04:36;11.30;;;7.37;;
58250;SDS011;51449;51.676;5.812;2023-04-01T12:07:22;10.87;;;7.10;;
58250;SDS011;51449;51.676;5.812;2023-04-01T12:10:01;11.03;;;7.10;;
58250;SDS011;51449;51.676;5.812;2023-04-01T12:12:49;13.13;;;7.67;;
58250;SDS011;51449;51.676;5.812;2023-04-01T12:15:33;13.27;;;7.47;;
58250;SDS011;51449;51.676;5.812;2023-04-01T12:55:08;7.37;;;4.83;;
58250;SDS011;51449;51.676;5.812;2023-04-01T12:57:53;6.82;;;4.72;;
58250;SDS011;51449;51.676;5.812;2023-04-01T13:06:32;8.70;;;5.87;;
58250;SDS011;51449;51.676;5.812;2023-04-01T13:24:08;6.20;;;4.60;;
58250;SDS011;51449;51.676;5.812;2023-04-01T13:29:36;6.33;;;5.27;;
58250;SDS011;51449;51.676;5.812;2023-04-01T13:32:14;10.07;;;6.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T13:35:18;8.30;;;5.60;;
58250;SDS011;51449;51.676;5.812;2023-04-01T13:38:17;8.67;;;5.97;;
58250;SDS011;51449;51.676;5.812;2023-04-01T13:40:59;7.67;;;5.20;;
58250;SDS011;51449;51.676;5.812;2023-04-01T13:48:27;8.00;;;5.13;;
58250;SDS011;51449;51.676;5.812;2023-04-01T14:05:56;7.97;;;5.80;;
58250;SDS011;51449;51.676;5.812;2023-04-01T14:11:33;9.60;;;6.63;;
58250;SDS011;51449;51.676;5.812;2023-04-01T14:17:28;8.63;;;5.93;;
58250;SDS011;51449;51.676;5.812;2023-04-01T14:25:52;7.13;;;5.35;;
58250;SDS011;51449;51.676;5.812;2023-04-01T14:28:40;7.23;;;5.50;;
58250;SDS011;51449;51.676;5.812;2023-04-01T14:51:02;7.47;;;6.07;;
58250;SDS011;51449;51.676;5.812;2023-04-01T14:53:33;7.77;;;6.23;;
58250;SDS011;51449;51.676;5.812;2023-04-01T14:56:07;10.77;;;6.73;;
58250;SDS011;51449;51.676;5.812;2023-04-01T15:01:25;11.70;;;7.00;;
58250;SDS011;51449;51.676;5.812;2023-04-01T15:04:43;9.32;;;6.80;;
58250;SDS011;51449;51.676;5.812;2023-04-01T15:07:30;9.87;;;6.93;;
58250;SDS011;51449;51.676;5.812;2023-04-01T15:13:34;9.13;;;6.20;;
58250;SDS011;51449;51.676;5.812;2023-04-01T15:16:30;10.00;;;6.83;;
58250;SDS011;51449;51.676;5.812;2023-04-01T15:25:24;10.20;;;6.70;;
58250;SDS011;51449;51.676;5.812;2023-04-01T15:28:47;13.13;;;8.40;;
58250;SDS011;51449;51.676;5.812;2023-04-01T15:31:40;11.83;;;7.87;;
58250;SDS011;51449;51.676;5.812;2023-04-01T15:40:31;11.10;;;7.87;;
58250;SDS011;51449;51.676;5.812;2023-04-01T15:42:48;10.93;;;7.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T15:45:49;10.70;;;7.70;;
58250;SDS011;51449;51.676;5.812;2023-04-01T15:48:27;12.10;;;7.70;;
58250;SDS011;51449;51.676;5.812;2023-04-01T16:02:34;10.57;;;7.90;;
58250;SDS011;51449;51.676;5.812;2023-04-01T16:05:42;12.47;;;8.20;;
58250;SDS011;51449;51.676;5.812;2023-04-01T16:09:02;17.40;;;12.23;;
58250;SDS011;51449;51.676;5.812;2023-04-01T16:11:52;14.07;;;9.07;;
58250;SDS011;51449;51.676;5.812;2023-04-01T16:22:59;11.85;;;8.02;;
58250;SDS011;51449;51.676;5.812;2023-04-01T16:25:39;11.40;;;7.90;;
58250;SDS011;51449;51.676;5.812;2023-04-01T16:28:25;11.63;;;8.97;;
58250;SDS011;51449;51.676;5.812;2023-04-01T16:37:10;11.20;;;7.93;;
58250;SDS011;51449;51.676;5.812;2023-04-01T16:42:44;15.93;;;8.50;;
58250;SDS011;51449;51.676;5.812;2023-04-01T16:45:19;10.70;;;8.20;;
58250;SDS011;51449;51.676;5.812;2023-04-01T16:50:43;11.83;;;8.80;;
58250;SDS011;51449;51.676;5.812;2023-04-01T16:56:22;11.93;;;7.70;;
58250;SDS011;51449;51.676;5.812;2023-04-01T16:59:03;9.63;;;6.53;;
58250;SDS011;51449;51.676;5.812;2023-04-01T17:01:53;11.53;;;8.00;;
58250;SDS011;51449;51.676;5.812;2023-04-01T17:10:04;5.23;;;3.83;;
58250;SDS011;51449;51.676;5.812;2023-04-01T17:12:55;3.57;;;2.93;;
58250;SDS011;51449;51.676;5.812;2023-04-01T17:15:46;2.70;;;2.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T17:21:57;3.10;;;2.50;;
58250;SDS011;51449;51.676;5.812;2023-04-01T17:24:41;3.10;;;2.80;;
58250;SDS011;51449;51.676;5.812;2023-04-01T17:27:44;3.00;;;2.70;;
58250;SDS011;51449;51.676;5.812;2023-04-01T17:30:37;3.83;;;2.90;;
58250;SDS011;51449;51.676;5.812;2023-04-01T17:33:18;2.90;;;2.60;;
58250;SDS011;51449;51.676;5.812;2023-04-01T17:38:58;3.27;;;2.70;;
58250;SDS011;51449;51.676;5.812;2023-04-01T17:44:39;2.80;;;2.60;;
58250;SDS011;51449;51.676;5.812;2023-04-01T17:47:21;3.80;;;2.67;;
58250;SDS011;51449;51.676;5.812;2023-04-01T17:50:20;4.07;;;3.13;;
58250;SDS011;51449;51.676;5.812;2023-04-01T17:59:49;3.40;;;2.50;;
58250;SDS011;51449;51.676;5.812;2023-04-01T18:02:25;4.25;;;3.22;;
58250;SDS011;51449;51.676;5.812;2023-04-01T18:18:46;4.93;;;4.33;;
58250;SDS011;51449;51.676;5.812;2023-04-01T18:21:30;4.50;;;3.80;;
58250;SDS011;51449;51.676;5.812;2023-04-01T18:24:14;4.57;;;3.93;;
58250;SDS011;51449;51.676;5.812;2023-04-01T18:27:00;6.17;;;4.37;;
58250;SDS011;51449;51.676;5.812;2023-04-01T18:29:41;6.07;;;4.80;;
58250;SDS011;51449;51.676;5.812;2023-04-01T18:32:27;6.27;;;4.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T18:37:53;5.77;;;4.57;;
58250;SDS011;51449;51.676;5.812;2023-04-01T18:40:30;5.80;;;4.60;;
58250;SDS011;51449;51.676;5.812;2023-04-01T18:43:33;5.80;;;4.60;;
58250;SDS011;51449;51.676;5.812;2023-04-01T18:46:22;6.07;;;4.80;;
58250;SDS011;51449;51.676;5.812;2023-04-01T18:49:15;5.93;;;5.07;;
58250;SDS011;51449;51.676;5.812;2023-04-01T18:51:58;6.47;;;5.23;;
58250;SDS011;51449;51.676;5.812;2023-04-01T18:54:42;6.93;;;5.43;;
58250;SDS011;51449;51.676;5.812;2023-04-01T18:57:39;7.57;;;5.67;;
58250;SDS011;51449;51.676;5.812;2023-04-01T19:00:19;6.73;;;5.57;;
58250;SDS011;51449;51.676;5.812;2023-04-01T19:05:56;7.40;;;6.00;;
58250;SDS011;51449;51.676;5.812;2023-04-01T19:08:32;6.60;;;5.70;;
58250;SDS011;51449;51.676;5.812;2023-04-01T19:11:09;8.40;;;6.43;;
58250;SDS011;51449;51.676;5.812;2023-04-01T19:13:49;8.33;;;6.63;;
58250;SDS011;51449;51.676;5.812;2023-04-01T19:19:23;7.60;;;6.50;;
58250;SDS011;51449;51.676;5.812;2023-04-01T19:21:56;8.20;;;6.72;;
58250;SDS011;51449;51.676;5.812;2023-04-01T19:33:17;8.63;;;7.33;;
58250;SDS011;51449;51.676;5.812;2023-04-01T19:38:42;9.07;;;7.57;;
58250;SDS011;51449;51.676;5.812;2023-04-01T19:51:08;9.03;;;7.50;;
58250;SDS011;51449;51.676;5.812;2023-04-01T19:53:35;10.17;;;7.47;;
58250;SDS011;51449;51.676;5.812;2023-04-01T19:56:23;10.20;;;8.07;;
58250;SDS011;51449;51.676;5.812;2023-04-01T19:59:16;10.53;;;7.27;;
58250;SDS011;51449;51.676;5.812;2023-04-01T20:02:00;9.30;;;7.07;;
58250;SDS011;51449;51.676;5.812;2023-04-01T20:04:49;9.43;;;7.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T20:10:16;9.55;;;7.75;;
58250;SDS011;51449;51.676;5.812;2023-04-01T20:12:48;8.30;;;7.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T20:17:51;9.17;;;7.50;;
58250;SDS011;51449;51.676;5.812;2023-04-01T20:20:19;9.13;;;7.37;;
58250;SDS011;51449;51.676;5.812;2023-04-01T20:25:17;7.70;;;6.90;;
58250;SDS011;51449;51.676;5.812;2023-04-01T20:29:02;7.67;;;6.83;;
58250;SDS011;51449;51.676;5.812;2023-04-01T20:36:30;8.17;;;6.10;;
58250;SDS011;51449;51.676;5.812;2023-04-01T20:39:30;8.30;;;7.07;;
58250;SDS011;51449;51.676;5.812;2023-04-01T20:45:14;9.10;;;7.50;;
58250;SDS011;51449;51.676;5.812;2023-04-01T20:50:57;9.27;;;7.83;;
58250;SDS011;51449;51.676;5.812;2023-04-01T20:56:10;10.13;;;8.00;;
58250;SDS011;51449;51.676;5.812;2023-04-01T20:58:51;9.63;;;7.40;;
58250;SDS011;51449;51.676;5.812;2023-04-01T21:07:37;8.50;;;7.27;;
58250;SDS011;51449;51.676;5.812;2023-04-01T21:23:08;9.10;;;7.90;;
58250;SDS011;51449;51.676;5.812;2023-04-01T21:56:42;9.57;;;7.97;;
58250;SDS011;51449;51.676;5.812;2023-04-01T22:00:00;10.80;;;9.23;;
58250;SDS011;51449;51.676;5.812;2023-04-01T22:02:42;10.77;;;8.67;;
58250;SDS011;51449;51.676;5.812;2023-04-01T22:05:28;9.17;;;7.70;;
58250;SDS011;51449;51.676;5.812;2023-04-01T22:07:58;9.23;;;7.97;;
58250;SDS011;51449;51.676;5.812;2023-04-01T22:10:53;9.27;;;8.20;;
58250;SDS011;51449;51.676;5.812;2023-04-01T22:13:35;9.43;;;8.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T22:16:25;7.77;;;6.97;;
58250;SDS011;51449;51.676;5.812;2023-04-01T22:22:08;8.30;;;7.33;;
58250;SDS011;51449;51.676;5.812;2023-04-01T22:25:17;8.70;;;7.10;;
58250;SDS011;51449;51.676;5.812;2023-04-01T22:28:03;8.93;;;7.63;;
58250;SDS011;51449;51.676;5.812;2023-04-01T22:30:35;10.87;;;8.40;;
58250;SDS011;51449;51.676;5.812;2023-04-01T22:33:08;7.70;;;6.83;;
58250;SDS011;51449;51.676;5.812;2023-04-01T22:36:15;8.37;;;6.73;;
58250;SDS011;51449;51.676;5.812;2023-04-01T22:47:51;10.07;;;8.43;;
58250;SDS011;51449;51.676;5.812;2023-04-01T22:53:22;10.77;;;8.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T22:56:08;9.45;;;8.35;;
58250;SDS011;51449;51.676;5.812;2023-04-01T22:58:41;11.03;;;8.97;;
58250;SDS011;51449;51.676;5.812;2023-04-01T23:01:33;10.43;;;9.07;;
58250;SDS011;51449;51.676;5.812;2023-04-01T23:04:07;10.57;;;8.83;;
58250;SDS011;51449;51.676;5.812;2023-04-01T23:06:42;10.40;;;9.27;;
58250;SDS011;51449;51.676;5.812;2023-04-01T23:09:17;11.27;;;9.13;;
58250;SDS011;51449;51.676;5.812;2023-04-01T23:17:25;9.50;;;8.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T23:22:54;9.53;;;7.67;;
58250;SDS011;51449;51.676;5.812;2023-04-01T23:38:15;9.68;;;8.68;;
58250;SDS011;51449;51.676;5.812;2023-04-01T23:40:39;8.40;;;7.50;;
58250;SDS011;51449;51.676;5.812;2023-04-01T23:43:02;10.23;;;7.30;;
58250;SDS011;51449;51.676;5.812;2023-04-01T23:45:34;7.77;;;6.97;;
58250;SDS011;51449;51.676;5.812;2023-04-01T23:47:56;9.03;;;7.87;;
58250;SDS011;51449;51.676;5.812;2023-04-01T23:50:19;8.43;;;7.10;;
58250;SDS011;51449;51.676;5.812;2023-04-01T23:52:51;8.73;;;7.73;;
58250;SDS011;51449;51.676;5.812;2023-04-01T23:55:32;9.00;;;8.10;;
