sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5040;SDS011;2539;52.568;13.364;2024-01-11T00:01:48;15.57;;;10.40;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:04:14;18.00;;;10.67;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:06:44;12.97;;;8.67;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:09:10;14.60;;;8.03;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:11:37;15.30;;;9.30;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:14:03;16.33;;;9.37;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:16:30;14.47;;;9.17;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:18:56;15.77;;;9.43;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:21:23;20.83;;;8.23;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:23:49;15.17;;;8.73;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:26:16;14.40;;;9.07;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:28:42;14.60;;;8.33;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:31:08;12.33;;;8.50;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:33:35;17.80;;;9.63;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:36:01;21.10;;;11.23;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:38:27;19.70;;;10.20;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:40:54;18.67;;;10.43;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:43:20;21.13;;;12.03;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:45:47;20.60;;;11.17;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:48:14;20.30;;;10.93;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:50:40;27.17;;;12.30;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:53:06;24.17;;;10.97;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:55:33;18.57;;;9.60;;
5040;SDS011;2539;52.568;13.364;2024-01-11T00:57:59;20.60;;;9.97;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:00:24;18.60;;;9.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:02:50;20.03;;;10.60;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:05:16;17.73;;;10.33;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:07:43;20.03;;;9.40;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:10:13;19.30;;;9.80;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:12:39;17.87;;;9.67;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:15:07;20.70;;;11.13;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:17:34;19.03;;;9.93;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:20:00;22.67;;;11.43;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:22:27;27.40;;;12.03;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:24:53;25.37;;;11.97;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:27:20;28.60;;;13.77;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:29:46;21.50;;;11.50;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:32:12;25.23;;;11.80;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:34:39;26.80;;;12.70;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:37:05;27.37;;;14.30;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:39:32;24.70;;;12.43;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:41:58;28.43;;;12.63;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:44:24;21.50;;;11.73;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:46:51;20.33;;;11.63;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:49:18;20.90;;;10.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:51:48;20.50;;;10.93;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:54:15;23.77;;;11.93;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:56:42;20.03;;;11.20;;
5040;SDS011;2539;52.568;13.364;2024-01-11T01:59:08;74.57;;;13.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:01:36;22.47;;;11.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:04:02;25.03;;;12.00;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:06:28;25.20;;;12.00;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:08:57;18.07;;;10.30;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:11:26;23.67;;;11.43;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:13:52;19.50;;;10.83;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:16:19;15.47;;;7.20;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:18:45;24.70;;;8.40;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:21:13;19.00;;;8.93;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:23:42;21.87;;;7.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:26:15;16.67;;;8.33;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:28:44;17.60;;;9.57;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:31:14;17.03;;;9.10;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:33:40;23.30;;;11.03;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:36:07;19.00;;;9.00;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:38:34;19.90;;;10.13;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:41:00;17.90;;;9.97;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:43:26;24.27;;;9.07;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:45:55;18.20;;;9.40;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:48:21;17.53;;;9.23;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:50:48;18.17;;;8.80;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:53:14;17.47;;;8.73;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:55:41;18.00;;;9.70;;
5040;SDS011;2539;52.568;13.364;2024-01-11T02:58:07;20.60;;;10.07;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:00:33;21.53;;;10.40;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:03:00;23.63;;;9.63;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:05:26;30.90;;;10.70;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:07:52;23.13;;;11.10;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:10:18;26.23;;;11.60;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:12:45;22.27;;;10.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:15:12;25.20;;;11.07;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:17:38;19.50;;;10.70;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:20:05;19.27;;;10.13;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:22:31;18.10;;;10.13;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:24:58;22.10;;;9.67;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:27:24;16.40;;;9.30;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:29:50;18.23;;;9.27;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:32:16;19.80;;;9.10;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:34:43;14.53;;;8.00;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:37:09;15.70;;;8.30;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:39:35;20.67;;;8.97;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:42:01;16.80;;;8.10;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:44:30;18.87;;;8.97;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:46:57;16.63;;;7.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:49:23;18.23;;;7.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:51:49;18.93;;;8.60;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:54:15;13.97;;;8.93;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:56:42;19.63;;;8.23;;
5040;SDS011;2539;52.568;13.364;2024-01-11T03:59:08;18.40;;;9.67;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:01:42;21.00;;;9.87;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:04:10;19.50;;;9.30;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:06:36;13.40;;;7.80;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:09:02;15.27;;;8.30;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:11:29;19.97;;;9.77;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:13:56;17.97;;;10.00;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:16:22;29.43;;;10.23;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:18:48;20.50;;;9.27;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:21:48;21.33;;;9.40;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:24:07;25.03;;;8.47;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:26:34;20.87;;;10.13;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:29:00;21.93;;;9.30;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:31:26;20.70;;;10.37;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:33:53;20.60;;;9.80;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:36:19;21.50;;;10.07;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:38:45;22.90;;;10.03;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:41:12;20.83;;;9.60;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:43:40;28.20;;;10.23;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:46:17;20.80;;;9.73;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:48:48;21.30;;;9.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:51:15;20.83;;;9.80;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:53:42;24.43;;;10.27;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:56:10;23.73;;;9.77;;
5040;SDS011;2539;52.568;13.364;2024-01-11T04:58:39;26.83;;;10.03;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:01:06;22.80;;;10.13;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:03:33;29.00;;;9.93;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:05:59;27.47;;;9.73;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:08:26;30.00;;;12.23;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:10:53;25.63;;;10.23;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:13:19;24.37;;;10.10;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:15:46;23.37;;;9.70;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:18:12;22.53;;;9.33;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:20:39;30.37;;;9.87;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:23:06;30.83;;;10.20;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:25:32;28.40;;;9.67;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:28:01;22.90;;;10.23;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:30:29;24.57;;;11.20;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:32:56;24.43;;;10.00;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:35:22;27.20;;;10.33;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:37:50;24.97;;;11.10;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:40:16;26.93;;;12.20;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:42:43;26.33;;;11.20;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:45:09;30.63;;;10.80;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:47:36;25.87;;;11.00;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:50:03;29.23;;;11.27;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:52:31;32.80;;;12.10;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:54:57;31.03;;;11.63;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:57:22;28.53;;;9.40;;
5040;SDS011;2539;52.568;13.364;2024-01-11T05:59:48;28.63;;;12.57;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:02:14;25.17;;;11.30;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:04:41;30.07;;;11.53;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:07:07;26.10;;;11.37;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:09:33;30.27;;;12.87;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:11:59;29.27;;;12.27;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:14:26;36.97;;;12.23;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:16:53;30.77;;;11.57;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:19:19;35.30;;;12.77;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:21:45;28.17;;;11.97;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:24:12;31.33;;;12.37;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:26:39;29.57;;;13.00;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:29:05;33.20;;;12.80;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:31:31;32.33;;;12.70;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:33:57;33.33;;;12.70;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:36:23;31.30;;;12.40;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:38:50;28.23;;;12.83;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:41:16;27.93;;;12.03;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:43:42;33.30;;;12.83;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:46:09;29.37;;;12.57;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:48:36;39.13;;;13.83;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:51:04;33.23;;;13.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:53:30;29.07;;;12.70;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:55:56;34.13;;;13.73;;
5040;SDS011;2539;52.568;13.364;2024-01-11T06:58:22;33.60;;;13.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:00:49;35.63;;;13.47;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:03:16;44.67;;;16.00;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:05:43;39.83;;;14.23;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:08:09;38.07;;;14.87;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:10:35;38.40;;;15.10;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:13:03;44.13;;;12.80;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:15:29;35.63;;;13.43;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:17:55;38.67;;;15.27;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:20:22;39.23;;;15.50;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:22:48;41.77;;;16.13;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:25:14;43.63;;;15.70;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:27:41;47.20;;;16.40;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:30:07;32.77;;;14.13;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:32:35;34.23;;;13.47;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:35:01;42.90;;;14.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:37:28;44.37;;;17.17;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:39:54;44.57;;;17.33;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:42:20;45.83;;;19.70;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:44:47;38.87;;;16.50;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:47:13;41.33;;;16.47;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:49:39;41.67;;;16.00;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:52:06;39.33;;;15.70;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:54:32;39.10;;;15.60;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:56:59;47.70;;;15.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T07:59:25;41.80;;;16.03;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:01:51;37.97;;;16.60;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:04:19;43.00;;;17.23;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:06:46;44.63;;;19.43;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:09:12;41.60;;;16.87;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:11:39;38.27;;;16.60;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:14:07;39.87;;;16.03;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:16:33;44.47;;;16.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:18:59;43.67;;;16.73;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:21:26;44.13;;;16.30;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:23:54;40.13;;;15.47;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:26:20;38.10;;;17.00;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:28:47;40.97;;;17.43;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:31:14;38.73;;;16.03;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:33:40;56.63;;;17.97;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:36:06;45.80;;;16.77;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:38:33;46.63;;;16.37;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:41:01;58.50;;;19.33;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:43:29;49.53;;;17.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:45:55;40.17;;;17.33;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:48:21;38.27;;;16.60;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:50:48;42.50;;;17.33;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:53:14;35.43;;;15.20;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:55:41;40.87;;;16.93;;
5040;SDS011;2539;52.568;13.364;2024-01-11T08:58:08;43.20;;;16.47;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:00:35;46.10;;;17.50;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:03:01;52.67;;;18.73;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:05:27;41.60;;;18.17;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:07:53;42.07;;;16.67;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:10:20;38.80;;;18.17;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:12:46;46.03;;;16.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:15:12;37.57;;;17.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:17:39;46.50;;;17.20;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:20:05;33.80;;;15.50;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:22:32;39.80;;;17.10;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:24:58;35.50;;;17.73;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:27:24;45.00;;;20.17;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:29:50;36.37;;;16.77;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:32:17;32.57;;;16.17;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:34:44;38.80;;;17.30;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:37:10;39.90;;;17.40;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:39:36;34.67;;;16.27;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:44:37;39.73;;;18.07;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:47:05;33.03;;;16.07;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:49:34;39.43;;;17.43;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:52:03;32.27;;;16.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:54:31;31.63;;;16.40;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:56:58;33.60;;;12.83;;
5040;SDS011;2539;52.568;13.364;2024-01-11T09:59:25;27.97;;;13.47;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:01:51;28.90;;;16.03;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:04:21;35.00;;;15.70;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:06:47;31.50;;;15.37;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:09:16;35.17;;;15.70;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:11:43;34.27;;;16.20;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:14:11;34.30;;;14.40;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:16:38;37.90;;;14.83;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:19:04;34.97;;;16.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:21:30;30.17;;;14.70;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:23:57;24.00;;;13.33;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:26:25;31.20;;;15.73;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:28:51;30.90;;;15.70;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:31:17;35.23;;;17.40;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:33:44;44.53;;;21.53;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:36:11;29.80;;;15.53;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:38:38;28.47;;;15.63;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:41:05;31.27;;;16.40;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:43:32;37.20;;;15.30;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:46:02;32.13;;;16.80;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:48:33;34.03;;;15.87;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:51:05;37.57;;;17.00;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:53:42;32.47;;;15.23;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:56:13;32.87;;;16.80;;
5040;SDS011;2539;52.568;13.364;2024-01-11T10:58:43;33.70;;;15.67;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:01:10;27.13;;;13.50;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:03:38;34.17;;;17.07;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:06:06;31.77;;;14.20;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:08:33;31.80;;;16.03;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:11:01;29.83;;;15.07;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:13:30;29.40;;;14.63;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:15:58;30.47;;;16.13;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:18:24;44.87;;;20.70;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:20:51;29.67;;;16.03;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:23:18;25.90;;;15.30;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:25:45;29.50;;;15.23;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:28:13;31.97;;;16.97;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:30:41;29.40;;;15.57;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:33:15;31.50;;;14.07;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:35:45;27.33;;;14.10;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:38:18;32.73;;;15.50;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:40:46;26.67;;;13.20;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:43:17;26.17;;;13.10;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:45:47;30.10;;;14.87;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:48:47;22.30;;;12.60;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:53:39;35.37;;;14.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:56:06;29.30;;;15.47;;
5040;SDS011;2539;52.568;13.364;2024-01-11T11:58:35;27.60;;;14.37;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:01:02;34.50;;;15.03;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:03:29;21.63;;;12.40;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:06:03;45.43;;;21.00;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:08:30;33.87;;;17.10;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:10:57;35.03;;;18.50;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:13:24;38.60;;;20.27;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:15:51;34.93;;;16.87;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:18:18;35.67;;;17.80;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:20:45;35.17;;;16.50;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:23:11;35.33;;;17.57;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:25:40;37.40;;;15.77;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:28:07;38.30;;;16.47;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:30:33;38.27;;;18.10;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:33:00;49.20;;;24.80;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:35:27;41.03;;;18.97;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:37:54;48.30;;;24.73;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:40:21;37.23;;;19.97;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:42:48;29.60;;;15.07;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:45:16;43.30;;;22.20;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:47:43;28.80;;;14.40;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:50:11;29.47;;;14.77;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:52:38;35.80;;;16.60;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:55:07;51.27;;;26.80;;
5040;SDS011;2539;52.568;13.364;2024-01-11T12:57:43;30.60;;;15.47;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:00:10;30.17;;;15.80;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:02:37;27.70;;;15.07;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:05:03;28.50;;;14.10;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:07:30;32.80;;;17.00;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:09:57;36.80;;;17.67;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:12:24;26.83;;;14.13;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:14:50;27.17;;;13.40;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:17:18;25.67;;;13.83;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:19:46;29.10;;;14.73;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:22:12;30.77;;;14.70;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:24:38;27.93;;;12.73;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:27:05;87.47;;;39.00;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:29:31;24.83;;;13.17;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:31:58;28.67;;;14.47;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:34:24;23.90;;;12.47;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:36:50;30.83;;;16.40;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:39:16;30.07;;;16.73;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:41:44;31.27;;;14.73;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:44:10;29.47;;;15.00;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:46:37;25.23;;;12.87;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:49:03;23.97;;;11.50;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:51:30;25.10;;;12.30;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:53:58;26.70;;;13.90;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:56:28;23.20;;;13.83;;
5040;SDS011;2539;52.568;13.364;2024-01-11T13:58:54;32.90;;;17.20;;
5040;SDS011;2539;52.568;13.364;2024-01-11T14:01:20;26.07;;;13.43;;
5040;SDS011;2539;52.568;13.364;2024-01-11T14:03:45;25.77;;;14.03;;
5040;SDS011;2539;52.568;13.364;2024-01-11T14:06:11;45.07;;;22.93;;
5040;SDS011;2539;52.568;13.364;2024-01-11T14:08:38;25.20;;;12.30;;
5040;SDS011;2539;52.568;13.364;2024-01-11T14:11:04;20.60;;;11.63;;
5040;SDS011;2539;52.568;13.364;2024-01-11T14:13:31;28.53;;;13.97;;
5040;SDS011;2539;52.568;13.364;2024-01-11T14:15:57;24.13;;;12.80;;
5040;SDS011;2539;52.568;13.364;2024-01-11T14:18:23;26.77;;;12.67;;
5040;SDS011;2539;52.568;13.364;2024-01-11T14:20:50;28.87;;;12.53;;
5040;SDS011;2539;52.568;13.364;2024-01-11T14:23:16;22.50;;;12.50;;
5040;SDS011;2539;52.568;13.364;2024-01-11T14:25:42;27.10;;;13.77;;
5040;SDS011;2539;52.568;13.364;2024-01-11T14:28:09;34.20;;;13.27;;
5040;SDS011;2539;52.568;13.364;2024-01-11T14:30:35;20.33;;;11.23;;
5040;SDS011;2539;52.568;13.364;2024-01-11T14:33:01;21.57;;;10.53;;
5040;SDS011;2539;52.568;13.364;2024-01-11T14:35:28;21.67;;;12.00;;
5040;SDS011;2539;52.568;13.364;2024-01-11T14:37:55;27.97;;;14.17;;
5040;SDS011;2539;52.568;13.364;2024-01-11T14:40:21;33.27;;;17.77;;
5040;SDS011;2539;52.568;13.364;2024-01-11T14:42:48;32.77;;;17.40;;