sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9007;SDS011;62813;51.424;6.762;2023-05-19T00:01:10;7.10;;;3.07;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:03:42;9.80;;;2.90;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:06:14;8.93;;;3.17;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:08:42;9.60;;;3.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:11:08;6.60;;;3.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:13:35;7.53;;;3.03;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:16:04;8.47;;;3.07;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:18:31;6.50;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:20:58;6.03;;;2.93;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:23:25;8.77;;;2.97;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:25:52;10.30;;;3.73;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:28:19;5.83;;;2.67;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:30:45;6.50;;;2.73;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:33:12;8.73;;;3.17;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:35:47;6.73;;;3.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:38:14;12.43;;;3.33;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:40:41;7.63;;;3.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:43:08;9.00;;;3.17;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:45:34;7.00;;;3.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:48:01;8.07;;;2.73;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:50:28;6.53;;;3.43;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:52:55;10.53;;;3.77;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:55:22;7.67;;;3.13;;
9007;SDS011;62813;51.424;6.762;2023-05-19T00:57:50;8.90;;;3.50;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:00:17;8.63;;;3.37;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:02:43;4.67;;;2.87;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:05:11;6.60;;;3.23;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:07:38;5.57;;;3.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:10:07;5.17;;;2.90;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:12:34;5.97;;;3.03;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:15:02;7.07;;;3.83;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:17:35;7.00;;;3.37;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:20:18;7.50;;;3.17;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:25:27;6.20;;;3.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:30:36;7.57;;;3.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:33:03;8.97;;;3.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:35:32;7.53;;;3.17;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:38:00;8.07;;;3.13;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:40:27;8.97;;;3.43;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:42:55;8.60;;;3.27;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:45:26;7.20;;;3.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:47:54;6.63;;;3.53;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:50:21;6.20;;;3.17;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:52:47;6.27;;;3.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T01:55:14;8.27;;;3.50;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:05:26;7.60;;;2.97;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:10:39;9.00;;;3.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:13:06;8.20;;;3.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:15:39;7.67;;;3.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:18:08;9.67;;;3.37;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:20:39;8.10;;;3.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:23:07;7.63;;;3.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:25:34;9.17;;;3.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:28:00;6.53;;;3.17;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:30:27;9.07;;;3.33;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:32:54;4.60;;;3.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:35:20;8.70;;;2.90;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:37:47;8.73;;;3.37;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:40:16;6.87;;;3.57;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:42:42;6.63;;;3.23;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:45:09;10.03;;;3.83;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:47:36;6.53;;;3.13;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:50:04;6.60;;;3.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:52:30;6.63;;;3.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:54:57;7.27;;;3.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:57:24;6.37;;;3.37;;
9007;SDS011;62813;51.424;6.762;2023-05-19T02:59:52;7.37;;;3.37;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:02:18;9.83;;;3.73;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:04:45;8.03;;;3.67;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:07:11;7.07;;;3.63;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:09:41;5.67;;;3.60;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:12:08;8.20;;;3.97;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:14:35;8.27;;;3.93;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:17:04;7.83;;;4.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:19:33;8.17;;;4.37;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:22:00;6.53;;;3.87;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:24:27;9.50;;;4.13;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:26:53;13.93;;;3.90;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:29:21;9.07;;;3.50;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:31:47;8.10;;;3.83;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:34:14;10.27;;;4.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:36:40;9.73;;;3.97;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:39:08;10.20;;;4.33;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:41:34;9.13;;;4.17;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:44:01;9.17;;;4.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:46:28;9.70;;;4.33;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:48:54;7.30;;;3.80;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:51:21;8.13;;;4.43;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:53:48;9.97;;;4.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:56:14;9.47;;;4.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T03:58:43;7.33;;;4.27;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:01:10;7.63;;;4.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:03:37;8.77;;;4.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:06:04;15.30;;;5.07;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:08:31;7.03;;;3.87;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:10:57;7.23;;;4.33;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:13:24;10.23;;;4.70;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:15:51;8.07;;;4.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:18:18;8.60;;;3.90;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:20:44;6.57;;;4.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:23:11;7.80;;;4.07;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:25:37;6.50;;;3.90;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:28:06;8.07;;;4.13;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:30:32;11.73;;;4.63;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:33:00;8.83;;;4.50;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:35:29;7.33;;;4.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:37:56;8.80;;;4.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:40:22;7.73;;;4.27;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:42:49;10.83;;;4.53;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:45:17;9.27;;;4.67;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:47:44;14.50;;;5.53;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:50:13;11.60;;;4.07;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:52:40;8.70;;;4.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:55:11;8.90;;;4.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T04:57:38;6.03;;;4.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:00:05;11.33;;;4.47;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:02:34;6.37;;;4.07;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:05:01;8.27;;;4.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:07:29;10.63;;;4.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:09:57;8.30;;;4.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:12:24;21.57;;;5.73;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:14:53;11.17;;;4.90;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:17:20;7.57;;;3.97;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:19:46;8.43;;;4.60;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:22:14;8.93;;;3.73;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:24:40;8.20;;;4.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:27:07;6.07;;;3.83;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:29:35;7.07;;;4.77;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:32:02;9.03;;;4.27;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:34:29;9.30;;;4.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:36:55;9.17;;;4.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:39:22;9.00;;;4.63;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:41:49;8.63;;;4.23;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:44:15;9.77;;;4.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:46:42;9.10;;;4.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:49:09;10.60;;;4.23;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:51:37;11.87;;;4.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:54:05;12.10;;;4.13;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:56:32;12.60;;;4.80;;
9007;SDS011;62813;51.424;6.762;2023-05-19T05:58:59;7.53;;;4.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:01:25;14.23;;;4.43;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:03:53;13.37;;;4.47;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:06:20;7.10;;;4.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:08:46;9.03;;;3.93;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:11:13;10.10;;;4.23;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:13:40;11.90;;;4.57;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:16:07;8.57;;;4.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:18:34;8.77;;;4.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:21:03;12.90;;;4.23;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:23:30;8.20;;;4.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:25:57;8.43;;;3.97;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:28:26;9.27;;;4.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:30:52;6.47;;;3.57;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:33:19;5.03;;;3.47;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:35:46;9.00;;;3.97;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:38:12;8.83;;;4.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:40:39;10.07;;;4.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:43:08;10.37;;;3.80;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:45:35;8.33;;;3.77;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:48:02;9.50;;;4.60;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:50:29;11.90;;;3.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:52:56;7.90;;;3.70;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:55:23;7.37;;;3.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T06:57:50;14.10;;;3.73;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:00:16;8.50;;;3.43;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:02:56;7.20;;;3.33;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:05:23;10.77;;;3.80;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:07:50;6.57;;;3.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:10:16;11.00;;;3.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:12:43;10.40;;;3.57;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:15:10;7.77;;;3.63;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:17:36;10.33;;;3.50;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:20:03;8.33;;;3.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:22:35;8.40;;;3.07;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:25:02;11.30;;;3.80;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:27:29;9.80;;;3.63;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:29:56;7.87;;;2.87;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:32:23;8.30;;;3.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:34:50;6.97;;;3.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:37:17;8.40;;;3.97;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:39:43;9.13;;;3.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:42:13;6.40;;;3.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:44:40;12.63;;;3.57;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:47:06;8.20;;;3.43;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:49:33;8.97;;;3.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:52:00;7.07;;;3.23;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:54:26;6.90;;;3.13;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:56:53;7.40;;;3.13;;
9007;SDS011;62813;51.424;6.762;2023-05-19T07:59:20;10.83;;;3.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:01:46;9.33;;;2.83;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:04:13;8.50;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:06:40;7.87;;;3.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:09:08;8.67;;;3.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:11:35;6.17;;;2.77;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:14:02;10.50;;;3.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:16:29;6.83;;;2.97;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:18:56;7.00;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:21:22;6.57;;;3.53;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:23:49;5.70;;;2.73;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:26:18;9.00;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:28:44;7.30;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:31:11;8.07;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:33:38;5.37;;;2.47;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:36:04;27.57;;;5.57;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:38:31;7.57;;;2.63;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:40:58;9.70;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:43:25;4.67;;;1.93;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:45:52;6.60;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:48:21;5.90;;;1.97;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:53:22;5.33;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:56:13;7.27;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T08:58:41;5.07;;;2.17;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:01:09;5.53;;;2.37;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:03:38;9.40;;;2.70;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:06:06;8.27;;;3.63;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:08:34;6.87;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:11:01;9.13;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:13:28;7.17;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:15:55;5.73;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:18:23;8.17;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:20:50;6.40;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:23:17;7.13;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:25:50;8.43;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:33:31;5.73;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:35:58;7.17;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:38:25;10.03;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:40:54;6.13;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:43:21;8.30;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:45:53;7.67;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:48:20;7.30;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:50:47;7.90;;;2.23;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:53:14;6.67;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:55:42;5.93;;;1.87;;
9007;SDS011;62813;51.424;6.762;2023-05-19T09:58:09;6.30;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:00:37;5.40;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:03:04;6.73;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:05:31;7.93;;;2.77;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:07:59;6.43;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:10:28;8.97;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:12:56;6.77;;;2.17;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:15:24;5.90;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:17:51;4.97;;;2.17;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:20:19;8.23;;;1.93;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:22:46;6.63;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:25:14;7.67;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:27:44;9.53;;;2.17;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:30:14;5.70;;;2.37;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:32:43;8.30;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:35:32;6.83;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:41:10;5.30;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:46:05;7.97;;;2.07;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:48:32;6.53;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:50:58;5.20;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:53:29;5.80;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T10:55:56;6.87;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:01:13;5.00;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:06:23;6.13;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:08:54;5.30;;;2.63;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:11:21;7.50;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:13:54;4.53;;;2.07;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:16:28;5.40;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:18:59;3.63;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:21:45;4.03;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:26:59;6.13;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:29:25;4.97;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:31:53;7.13;;;2.23;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:34:19;8.90;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:36:46;5.60;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:39:14;4.40;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:41:40;6.23;;;2.07;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:44:09;9.07;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:46:36;8.77;;;2.53;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:49:03;5.90;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:51:30;6.90;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:53:58;6.90;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:56:25;5.43;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T11:58:51;7.20;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:01:22;5.07;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:03:51;6.57;;;2.23;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:06:18;8.53;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:08:45;7.37;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:11:11;6.40;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:13:38;8.57;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:16:05;7.53;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:18:35;5.60;;;2.67;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:21:03;6.07;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:26:25;8.43;;;2.23;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:28:52;5.83;;;2.47;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:31:21;7.57;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:33:51;6.10;;;2.17;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:36:17;5.67;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:38:44;6.30;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:41:13;4.83;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:43:40;6.63;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:46:12;5.83;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:48:42;7.23;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:51:10;5.73;;;2.23;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:53:41;6.73;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:56:11;8.30;;;2.70;;
9007;SDS011;62813;51.424;6.762;2023-05-19T12:58:40;9.83;;;3.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:01:13;4.50;;;2.47;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:03:41;7.80;;;3.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:06:08;4.47;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:08:35;8.57;;;2.70;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:11:02;6.57;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:13:29;7.80;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:15:55;6.53;;;3.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:18:22;7.33;;;3.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:20:49;21.40;;;3.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:23:18;4.13;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:25:45;9.43;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:28:11;8.50;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:30:41;6.47;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:33:08;4.70;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:35:35;5.03;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:38:03;6.33;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:40:30;5.97;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:43:01;5.20;;;2.70;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:45:27;5.80;;;2.17;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:47:54;3.37;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:50:21;7.50;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:52:48;5.13;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:55:14;4.93;;;2.03;;
9007;SDS011;62813;51.424;6.762;2023-05-19T13:57:41;3.80;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:00:09;4.67;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:02:36;3.83;;;1.93;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:05:05;6.63;;;2.57;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:07:32;5.03;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:10:01;6.17;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:12:28;4.87;;;2.27;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:15:12;5.77;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:17:39;4.23;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:20:05;7.80;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:22:32;5.27;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:24:59;5.33;;;2.27;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:27:25;7.30;;;3.13;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:29:52;4.03;;;2.07;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:32:19;3.33;;;1.77;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:34:46;5.67;;;2.23;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:37:13;5.70;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:39:39;4.90;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:42:06;4.23;;;2.23;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:44:32;9.47;;;2.17;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:47:00;6.17;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:49:27;5.37;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:51:54;5.90;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:54:20;6.60;;;2.53;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:56:47;6.63;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T14:59:13;9.33;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-05-19T15:01:40;6.30;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T15:04:07;6.90;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T15:06:34;5.30;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-05-19T15:09:00;5.83;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T15:11:27;4.20;;;1.87;;
9007;SDS011;62813;51.424;6.762;2023-05-19T15:13:53;7.17;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T15:16:20;6.97;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-05-19T15:18:47;5.73;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-05-19T15:21:13;5.57;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T15:23:40;4.57;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T15:26:06;3.93;;;1.83;;
9007;SDS011;62813;51.424;6.762;2023-05-19T15:28:33;8.00;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-05-19T15:31:00;8.47;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-05-19T15:33:26;5.20;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T15:35:53;7.47;;;3.17;;
9007;SDS011;62813;51.424;6.762;2023-05-19T15:38:20;4.03;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-05-19T15:40:46;7.33;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-05-19T15:46:24;5.07;;;2.10;;