sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41202;BME280;26936;50.524;8.684;2023-07-09T00:00:43;99583.72;;;22.41;66.09
41202;BME280;26936;50.524;8.684;2023-07-09T00:03:11;99589.16;;;22.50;65.75
41202;BME280;26936;50.524;8.684;2023-07-09T00:05:36;99591.28;;;22.44;66.09
41202;BME280;26936;50.524;8.684;2023-07-09T00:08:02;99601.75;;;22.36;66.25
41202;BME280;26936;50.524;8.684;2023-07-09T00:10:27;99600.22;;;22.24;67.07
41202;BME280;26936;50.524;8.684;2023-07-09T00:12:53;99617.75;;;22.15;67.47
41202;BME280;26936;50.524;8.684;2023-07-09T00:15:18;99612.03;;;22.09;67.72
41202;BME280;26936;50.524;8.684;2023-07-09T00:17:44;99611.00;;;22.01;68.53
41202;BME280;26936;50.524;8.684;2023-07-09T00:20:12;99611.00;;;22.01;68.84
41202;BME280;26936;50.524;8.684;2023-07-09T00:22:40;99603.50;;;21.87;70.09
41202;BME280;26936;50.524;8.684;2023-07-09T00:25:05;99606.09;;;21.74;70.72
41202;BME280;26936;50.524;8.684;2023-07-09T00:27:31;99599.59;;;21.63;70.88
41202;BME280;26936;50.524;8.684;2023-07-09T00:29:56;99608.47;;;21.59;71.36
41202;BME280;26936;50.524;8.684;2023-07-09T00:32:22;99608.19;;;21.57;71.81
41202;BME280;26936;50.524;8.684;2023-07-09T00:34:47;99613.41;;;21.47;72.03
41202;BME280;26936;50.524;8.684;2023-07-09T00:37:20;99613.41;;;21.47;72.32
41202;BME280;26936;50.524;8.684;2023-07-09T00:39:46;99608.22;;;21.35;72.74
41202;BME280;26936;50.524;8.684;2023-07-09T00:42:17;99610.56;;;21.25;73.46
41202;BME280;26936;50.524;8.684;2023-07-09T00:44:49;99617.06;;;21.20;73.55
41202;BME280;26936;50.524;8.684;2023-07-09T00:47:26;99614.72;;;21.13;74.02
41202;BME280;26936;50.524;8.684;2023-07-09T00:50:26;99610.56;;;21.09;74.15
41202;BME280;26936;50.524;8.684;2023-07-09T00:52:58;99609.00;;;21.02;74.70
41202;BME280;26936;50.524;8.684;2023-07-09T00:55:28;99615.50;;;20.97;74.92
41202;BME280;26936;50.524;8.684;2023-07-09T00:57:59;99609.47;;;20.90;75.23
41202;BME280;26936;50.524;8.684;2023-07-09T01:00:32;99610.75;;;20.83;75.72
41202;BME280;26936;50.524;8.684;2023-07-09T01:03:08;99603.47;;;20.77;76.20
41202;BME280;26936;50.524;8.684;2023-07-09T01:05:36;99606.56;;;20.73;76.29
41202;BME280;26936;50.524;8.684;2023-07-09T01:08:02;99619.31;;;20.78;76.78
41202;BME280;26936;50.524;8.684;2023-07-09T01:10:28;99615.69;;;20.72;77.40
41202;BME280;26936;50.524;8.684;2023-07-09T01:12:53;99617.22;;;20.73;77.09
41202;BME280;26936;50.524;8.684;2023-07-09T01:15:19;99619.06;;;20.87;76.25
41202;BME280;26936;50.524;8.684;2023-07-09T01:17:44;99616.22;;;20.87;76.23
41202;BME280;26936;50.524;8.684;2023-07-09T01:20:18;99619.88;;;20.82;76.43
41202;BME280;26936;50.524;8.684;2023-07-09T01:22:48;99625.81;;;20.73;76.63
41202;BME280;26936;50.524;8.684;2023-07-09T01:25:15;99616.19;;;20.65;77.26
41202;BME280;26936;50.524;8.684;2023-07-09T01:27:44;99625.53;;;20.60;77.38
41202;BME280;26936;50.524;8.684;2023-07-09T01:30:30;99618.75;;;20.52;77.94
41202;BME280;26936;50.524;8.684;2023-07-09T01:32:59;99627.53;;;20.43;78.49
41202;BME280;26936;50.524;8.684;2023-07-09T01:35:27;99618.41;;;20.33;79.21
41202;BME280;26936;50.524;8.684;2023-07-09T01:37:54;99628.50;;;20.23;79.49
41202;BME280;26936;50.524;8.684;2023-07-09T01:40:21;99623.56;;;20.18;79.72
41202;BME280;26936;50.524;8.684;2023-07-09T01:42:48;99625.56;;;20.12;80.18
41202;BME280;26936;50.524;8.684;2023-07-09T01:45:13;99618.53;;;20.07;80.59
41202;BME280;26936;50.524;8.684;2023-07-09T01:47:40;99621.66;;;20.09;80.67
41202;BME280;26936;50.524;8.684;2023-07-09T01:50:06;99622.88;;;19.97;80.78
41202;BME280;26936;50.524;8.684;2023-07-09T01:52:33;99626.19;;;19.85;81.92
41202;BME280;26936;50.524;8.684;2023-07-09T01:54:59;99631.09;;;19.79;82.41
41202;BME280;26936;50.524;8.684;2023-07-09T01:57:26;99626.38;;;19.70;82.80
41202;BME280;26936;50.524;8.684;2023-07-09T01:59:59;99627.97;;;19.77;82.59
41202;BME280;26936;50.524;8.684;2023-07-09T02:02:25;99629.53;;;19.78;82.94
41202;BME280;26936;50.524;8.684;2023-07-09T02:04:52;99632.53;;;19.63;83.36
41202;BME280;26936;50.524;8.684;2023-07-09T02:07:19;99630.47;;;19.64;83.67
41202;BME280;26936;50.524;8.684;2023-07-09T02:09:45;99638.72;;;19.56;84.49
41202;BME280;26936;50.524;8.684;2023-07-09T02:12:12;99634.81;;;19.54;84.17
41202;BME280;26936;50.524;8.684;2023-07-09T02:14:38;99631.97;;;19.54;84.48
41202;BME280;26936;50.524;8.684;2023-07-09T02:17:04;99635.09;;;19.56;84.16
41202;BME280;26936;50.524;8.684;2023-07-09T02:19:29;99636.06;;;19.47;84.66
41202;BME280;26936;50.524;8.684;2023-07-09T02:21:55;99630.81;;;19.40;85.10
41202;BME280;26936;50.524;8.684;2023-07-09T02:24:21;99627.41;;;19.36;85.56
41202;BME280;26936;50.524;8.684;2023-07-09T02:26:53;99642.47;;;19.37;85.71
41202;BME280;26936;50.524;8.684;2023-07-09T02:29:18;99632.84;;;19.34;85.60
41202;BME280;26936;50.524;8.684;2023-07-09T02:31:45;99640.91;;;19.36;85.96
41202;BME280;26936;50.524;8.684;2023-07-09T02:34:10;99635.34;;;19.27;86.08
41202;BME280;26936;50.524;8.684;2023-07-09T02:36:36;99637.63;;;19.23;86.57
41202;BME280;26936;50.524;8.684;2023-07-09T02:39:01;99633.25;;;19.27;86.02
41202;BME280;26936;50.524;8.684;2023-07-09T02:41:26;99638.44;;;19.23;86.62
41202;BME280;26936;50.524;8.684;2023-07-09T02:43:51;99644.09;;;19.18;87.03
41202;BME280;26936;50.524;8.684;2023-07-09T02:46:17;99647.72;;;19.18;86.96
41202;BME280;26936;50.524;8.684;2023-07-09T02:48:42;99650.81;;;19.15;86.90
41202;BME280;26936;50.524;8.684;2023-07-09T02:51:07;99634.97;;;19.14;86.84
41202;BME280;26936;50.524;8.684;2023-07-09T02:53:33;99645.59;;;19.13;86.87
41202;BME280;26936;50.524;8.684;2023-07-09T02:55:58;99646.00;;;19.01;87.23
41202;BME280;26936;50.524;8.684;2023-07-09T02:58:23;99644.41;;;18.94;87.82
41202;BME280;26936;50.524;8.684;2023-07-09T03:00:49;99646.88;;;18.86;88.78
41202;BME280;26936;50.524;8.684;2023-07-09T03:03:20;99650.75;;;18.83;88.47
41202;BME280;26936;50.524;8.684;2023-07-09T03:05:47;99655.66;;;18.83;89.16
41202;BME280;26936;50.524;8.684;2023-07-09T03:08:13;99657.69;;;18.77;89.11
41202;BME280;26936;50.524;8.684;2023-07-09T03:10:39;99659.81;;;18.82;89.26
41202;BME280;26936;50.524;8.684;2023-07-09T03:13:04;99665.53;;;18.82;89.26
41202;BME280;26936;50.524;8.684;2023-07-09T03:15:30;99666.47;;;18.73;89.69
41202;BME280;26936;50.524;8.684;2023-07-09T03:17:56;99667.31;;;18.79;89.51
41202;BME280;26936;50.524;8.684;2023-07-09T03:20:21;99670.13;;;18.74;89.86
41202;BME280;26936;50.524;8.684;2023-07-09T03:22:46;99674.81;;;18.77;89.63
41202;BME280;26936;50.524;8.684;2023-07-09T03:25:12;99679.88;;;18.67;90.16
41202;BME280;26936;50.524;8.684;2023-07-09T03:27:37;99673.69;;;18.69;89.83
41202;BME280;26936;50.524;8.684;2023-07-09T03:30:02;99679.31;;;18.63;90.23
41202;BME280;26936;50.524;8.684;2023-07-09T03:32:29;99681.81;;;18.56;90.86
41202;BME280;26936;50.524;8.684;2023-07-09T03:34:55;99684.47;;;18.59;90.80
41202;BME280;26936;50.524;8.684;2023-07-09T03:37:20;99686.59;;;18.64;90.37
41202;BME280;26936;50.524;8.684;2023-07-09T03:39:45;99677.69;;;18.57;90.62
41202;BME280;26936;50.524;8.684;2023-07-09T03:42:11;99678.03;;;18.64;90.44
41202;BME280;26936;50.524;8.684;2023-07-09T03:44:36;99686.03;;;18.60;90.76
41202;BME280;26936;50.524;8.684;2023-07-09T03:47:02;99687.09;;;18.63;90.56
41202;BME280;26936;50.524;8.684;2023-07-09T03:49:27;99688.88;;;18.60;90.75
41202;BME280;26936;50.524;8.684;2023-07-09T03:51:52;99696.72;;;18.65;90.68
41202;BME280;26936;50.524;8.684;2023-07-09T03:54:17;99696.50;;;18.69;90.52
41202;BME280;26936;50.524;8.684;2023-07-09T03:56:43;99690.22;;;18.65;91.08
41202;BME280;26936;50.524;8.684;2023-07-09T03:59:09;99694.06;;;18.62;91.42
41202;BME280;26936;50.524;8.684;2023-07-09T04:01:34;99698.28;;;18.66;91.26
41202;BME280;26936;50.524;8.684;2023-07-09T04:04:00;99692.84;;;18.68;91.53
41202;BME280;26936;50.524;8.684;2023-07-09T04:06:25;99687.44;;;18.70;91.45
41202;BME280;26936;50.524;8.684;2023-07-09T04:08:50;99690.81;;;18.69;91.60
41202;BME280;26936;50.524;8.684;2023-07-09T04:11:15;99694.94;;;18.68;91.93
41202;BME280;26936;50.524;8.684;2023-07-09T04:13:41;99697.81;;;18.68;91.67
41202;BME280;26936;50.524;8.684;2023-07-09T04:16:06;99708.75;;;18.75;91.38
41202;BME280;26936;50.524;8.684;2023-07-09T04:18:31;99713.97;;;18.76;91.20
41202;BME280;26936;50.524;8.684;2023-07-09T04:20:57;99709.56;;;18.75;91.58
41202;BME280;26936;50.524;8.684;2023-07-09T04:23:22;99714.25;;;18.78;91.09
41202;BME280;26936;50.524;8.684;2023-07-09T04:25:47;99708.66;;;18.89;91.16
41202;BME280;26936;50.524;8.684;2023-07-09T04:28:13;99710.09;;;19.00;91.33
41202;BME280;26936;50.524;8.684;2023-07-09T04:30:38;99713.66;;;18.94;90.58
41202;BME280;26936;50.524;8.684;2023-07-09T04:33:03;99707.19;;;18.94;91.13
41202;BME280;26936;50.524;8.684;2023-07-09T04:35:29;99703.03;;;18.95;91.80
41202;BME280;26936;50.524;8.684;2023-07-09T04:37:54;99713.16;;;18.96;92.62
41202;BME280;26936;50.524;8.684;2023-07-09T04:40:19;99717.09;;;18.99;93.05
41202;BME280;26936;50.524;8.684;2023-07-09T04:42:45;99702.84;;;19.04;92.83
41202;BME280;26936;50.524;8.684;2023-07-09T04:45:11;99702.41;;;19.11;92.44
41202;BME280;26936;50.524;8.684;2023-07-09T04:47:37;99699.13;;;19.18;92.35
41202;BME280;26936;50.524;8.684;2023-07-09T04:50:04;99703.59;;;19.25;92.05
41202;BME280;26936;50.524;8.684;2023-07-09T04:52:30;99705.03;;;19.35;89.51
41202;BME280;26936;50.524;8.684;2023-07-09T04:54:56;99710.00;;;19.40;88.28
41202;BME280;26936;50.524;8.684;2023-07-09T04:57:21;99706.19;;;19.48;87.22
41202;BME280;26936;50.524;8.684;2023-07-09T04:59:47;99708.28;;;19.48;87.74
41202;BME280;26936;50.524;8.684;2023-07-09T05:02:13;99701.84;;;19.58;86.48
41202;BME280;26936;50.524;8.684;2023-07-09T05:04:39;99716.13;;;19.58;86.81
41202;BME280;26936;50.524;8.684;2023-07-09T05:07:04;99708.66;;;19.61;87.43
41202;BME280;26936;50.524;8.684;2023-07-09T05:09:30;99724.03;;;19.69;85.55
41202;BME280;26936;50.524;8.684;2023-07-09T05:11:55;99710.78;;;19.71;85.83
41202;BME280;26936;50.524;8.684;2023-07-09T05:14:21;99704.16;;;19.85;85.52
41202;BME280;26936;50.524;8.684;2023-07-09T05:16:46;99713.31;;;19.95;84.42
41202;BME280;26936;50.524;8.684;2023-07-09T05:19:12;99711.31;;;20.06;83.64
41202;BME280;26936;50.524;8.684;2023-07-09T05:21:37;99700.06;;;19.97;84.42
41202;BME280;26936;50.524;8.684;2023-07-09T05:24:03;99695.72;;;20.07;82.74
41202;BME280;26936;50.524;8.684;2023-07-09T05:26:29;99703.78;;;20.09;82.33
41202;BME280;26936;50.524;8.684;2023-07-09T05:28:54;99709.00;;;20.10;82.01
41202;BME280;26936;50.524;8.684;2023-07-09T05:31:22;99707.47;;;20.15;81.40
41202;BME280;26936;50.524;8.684;2023-07-09T05:33:47;99710.16;;;20.30;80.04
41202;BME280;26936;50.524;8.684;2023-07-09T05:36:13;99708.09;;;20.30;80.48
41202;BME280;26936;50.524;8.684;2023-07-09T05:38:42;99712.28;;;20.35;79.67
41202;BME280;26936;50.524;8.684;2023-07-09T05:41:07;99706.88;;;20.48;79.51
41202;BME280;26936;50.524;8.684;2023-07-09T05:43:33;99710.22;;;20.35;80.49
41202;BME280;26936;50.524;8.684;2023-07-09T05:45:58;99710.78;;;20.45;79.60
41202;BME280;26936;50.524;8.684;2023-07-09T05:48:25;99710.03;;;20.50;79.41
41202;BME280;26936;50.524;8.684;2023-07-09T05:50:52;99712.69;;;20.59;79.53
41202;BME280;26936;50.524;8.684;2023-07-09T05:53:18;99719.75;;;20.69;80.10
41202;BME280;26936;50.524;8.684;2023-07-09T05:55:44;99720.81;;;20.82;77.82
41202;BME280;26936;50.524;8.684;2023-07-09T05:58:09;99721.59;;;20.77;78.09
41202;BME280;26936;50.524;8.684;2023-07-09T06:00:34;99721.38;;;20.86;78.35
41202;BME280;26936;50.524;8.684;2023-07-09T06:03:03;99713.31;;;20.90;78.26
41202;BME280;26936;50.524;8.684;2023-07-09T06:05:28;99720.94;;;21.04;77.73
41202;BME280;26936;50.524;8.684;2023-07-09T06:07:54;99722.28;;;21.14;76.97
41202;BME280;26936;50.524;8.684;2023-07-09T06:10:19;99719.16;;;21.34;76.42
41202;BME280;26936;50.524;8.684;2023-07-09T06:12:46;99717.59;;;21.39;76.80
41202;BME280;26936;50.524;8.684;2023-07-09T06:15:13;99723.09;;;21.37;76.26
41202;BME280;26936;50.524;8.684;2023-07-09T06:17:39;99724.16;;;21.45;76.56
41202;BME280;26936;50.524;8.684;2023-07-09T06:20:05;99724.16;;;21.45;75.94
41202;BME280;26936;50.524;8.684;2023-07-09T06:22:30;99727.78;;;21.45;75.60
41202;BME280;26936;50.524;8.684;2023-07-09T06:24:55;99734.31;;;21.40;76.18
41202;BME280;26936;50.524;8.684;2023-07-09T06:27:21;99725.44;;;21.44;75.84
41202;BME280;26936;50.524;8.684;2023-07-09T06:29:46;99728.06;;;21.53;75.85
41202;BME280;26936;50.524;8.684;2023-07-09T06:32:11;99729.63;;;21.71;75.03
41202;BME280;26936;50.524;8.684;2023-07-09T06:34:37;99728.88;;;21.87;74.54
41202;BME280;26936;50.524;8.684;2023-07-09T06:37:02;99735.66;;;22.00;74.71
41202;BME280;26936;50.524;8.684;2023-07-09T06:39:30;99735.13;;;22.07;74.41
41202;BME280;26936;50.524;8.684;2023-07-09T06:41:56;99731.69;;;22.14;73.71
41202;BME280;26936;50.524;8.684;2023-07-09T06:44:21;99733.97;;;22.60;71.90
41202;BME280;26936;50.524;8.684;2023-07-09T06:46:46;99737.38;;;22.47;71.40
41202;BME280;26936;50.524;8.684;2023-07-09T06:49:13;99740.50;;;22.55;71.26
41202;BME280;26936;50.524;8.684;2023-07-09T06:51:38;99749.13;;;22.55;72.46
41202;BME280;26936;50.524;8.684;2023-07-09T06:54:03;99748.59;;;22.56;72.42
41202;BME280;26936;50.524;8.684;2023-07-09T06:56:30;99752.78;;;22.44;72.47
41202;BME280;26936;50.524;8.684;2023-07-09T06:58:56;99745.44;;;22.65;71.76
41202;BME280;26936;50.524;8.684;2023-07-09T07:01:22;99745.66;;;22.78;71.30
41202;BME280;26936;50.524;8.684;2023-07-09T07:03:47;99743.53;;;22.90;70.58
41202;BME280;26936;50.524;8.684;2023-07-09T07:06:13;99738.84;;;22.87;71.04
41202;BME280;26936;50.524;8.684;2023-07-09T07:08:38;99734.81;;;23.07;70.25
41202;BME280;26936;50.524;8.684;2023-07-09T07:11:04;99735.25;;;23.22;70.43
41202;BME280;26936;50.524;8.684;2023-07-09T07:13:33;99738.88;;;23.33;69.56
41202;BME280;26936;50.524;8.684;2023-07-09T07:16:00;99738.56;;;23.42;69.16
41202;BME280;26936;50.524;8.684;2023-07-09T07:18:26;99737.28;;;23.73;67.98
41202;BME280;26936;50.524;8.684;2023-07-09T07:20:51;99730.34;;;23.87;67.31
41202;BME280;26936;50.524;8.684;2023-07-09T07:23:17;99731.66;;;23.91;67.37
41202;BME280;26936;50.524;8.684;2023-07-09T07:25:45;99725.56;;;24.00;66.45
41202;BME280;26936;50.524;8.684;2023-07-09T07:28:10;99732.13;;;23.95;67.08
41202;BME280;26936;50.524;8.684;2023-07-09T07:30:35;99725.22;;;24.09;67.02
41202;BME280;26936;50.524;8.684;2023-07-09T07:33:01;99719.34;;;24.21;66.01
41202;BME280;26936;50.524;8.684;2023-07-09T07:35:26;99714.28;;;24.32;66.16
41202;BME280;26936;50.524;8.684;2023-07-09T07:37:52;99712.63;;;24.61;64.79
41202;BME280;26936;50.524;8.684;2023-07-09T07:40:17;99713.59;;;24.69;64.85
41202;BME280;26936;50.524;8.684;2023-07-09T07:42:42;99711.00;;;24.89;62.49
41202;BME280;26936;50.524;8.684;2023-07-09T07:45:08;99711.00;;;25.08;60.07
41202;BME280;26936;50.524;8.684;2023-07-09T07:47:34;99707.88;;;25.24;59.09
41202;BME280;26936;50.524;8.684;2023-07-09T07:49:59;99711.13;;;25.34;58.22
41202;BME280;26936;50.524;8.684;2023-07-09T07:52:25;99704.69;;;25.47;57.98
41202;BME280;26936;50.524;8.684;2023-07-09T07:54:51;99703.97;;;25.59;58.56
41202;BME280;26936;50.524;8.684;2023-07-09T07:57:17;99708.31;;;25.66;56.31
41202;BME280;26936;50.524;8.684;2023-07-09T07:59:43;99707.56;;;25.78;56.60
41202;BME280;26936;50.524;8.684;2023-07-09T08:02:12;99702.63;;;25.92;56.52
41202;BME280;26936;50.524;8.684;2023-07-09T08:04:39;99707.25;;;26.13;55.83
41202;BME280;26936;50.524;8.684;2023-07-09T08:07:05;99711.38;;;26.18;55.37
41202;BME280;26936;50.524;8.684;2023-07-09T08:09:33;99711.47;;;26.25;54.88
41202;BME280;26936;50.524;8.684;2023-07-09T08:11:58;99710.84;;;26.32;55.68
41202;BME280;26936;50.524;8.684;2023-07-09T08:14:23;99709.63;;;26.41;55.00
41202;BME280;26936;50.524;8.684;2023-07-09T08:16:48;99705.63;;;26.57;55.41
41202;BME280;26936;50.524;8.684;2023-07-09T08:19:17;99694.56;;;26.74;54.79
41202;BME280;26936;50.524;8.684;2023-07-09T08:21:43;99709.09;;;26.82;53.06
41202;BME280;26936;50.524;8.684;2023-07-09T08:24:08;99702.41;;;27.00;53.16
41202;BME280;26936;50.524;8.684;2023-07-09T08:26:33;99703.16;;;27.13;52.84
41202;BME280;26936;50.524;8.684;2023-07-09T08:28:59;99696.88;;;27.35;52.38
41202;BME280;26936;50.524;8.684;2023-07-09T08:31:24;99697.44;;;27.34;51.82
41202;BME280;26936;50.524;8.684;2023-07-09T08:33:49;99697.13;;;27.58;50.38
41202;BME280;26936;50.524;8.684;2023-07-09T08:36:15;99705.50;;;27.69;50.53
41202;BME280;26936;50.524;8.684;2023-07-09T08:38:40;99696.47;;;27.72;50.57
41202;BME280;26936;50.524;8.684;2023-07-09T08:46:20;99689.88;;;28.06;48.12
41202;BME280;26936;50.524;8.684;2023-07-09T08:48:50;99690.41;;;28.25;48.07
41202;BME280;26936;50.524;8.684;2023-07-09T08:51:19;99684.28;;;28.36;48.77
41202;BME280;26936;50.524;8.684;2023-07-09T08:56:21;99692.88;;;28.69;47.33
41202;BME280;26936;50.524;8.684;2023-07-09T08:58:49;99695.97;;;28.71;46.07
41202;BME280;26936;50.524;8.684;2023-07-09T09:01:19;99698.34;;;28.80;46.85
41202;BME280;26936;50.524;8.684;2023-07-09T09:04:02;99688.94;;;28.95;46.79
41202;BME280;26936;50.524;8.684;2023-07-09T09:06:29;99692.06;;;29.04;46.31
41202;BME280;26936;50.524;8.684;2023-07-09T09:09:02;99681.47;;;29.07;45.75
41202;BME280;26936;50.524;8.684;2023-07-09T09:14:07;99672.63;;;29.20;46.58
41202;BME280;26936;50.524;8.684;2023-07-09T09:16:44;99675.75;;;29.30;46.59
41202;BME280;26936;50.524;8.684;2023-07-09T09:19:20;99681.78;;;29.39;45.91
41202;BME280;26936;50.524;8.684;2023-07-09T09:21:50;99672.69;;;29.50;45.10
41202;BME280;26936;50.524;8.684;2023-07-09T09:24:29;99680.06;;;29.51;43.55
41202;BME280;26936;50.524;8.684;2023-07-09T09:26:57;99673.91;;;29.62;44.36
41202;BME280;26936;50.524;8.684;2023-07-09T09:29:24;99675.28;;;29.69;44.81
41202;BME280;26936;50.524;8.684;2023-07-09T09:31:53;99670.84;;;29.83;44.21
41202;BME280;26936;50.524;8.684;2023-07-09T09:34:23;99674.34;;;29.96;43.65
41202;BME280;26936;50.524;8.684;2023-07-09T09:36:49;99666.78;;;29.93;42.26
41202;BME280;26936;50.524;8.684;2023-07-09T09:39:16;99672.59;;;29.93;42.38
41202;BME280;26936;50.524;8.684;2023-07-09T09:41:44;99668.13;;;30.07;42.84
41202;BME280;26936;50.524;8.684;2023-07-09T09:44:24;99659.63;;;30.09;43.62
41202;BME280;26936;50.524;8.684;2023-07-09T09:46:50;99668.38;;;30.24;43.11
41202;BME280;26936;50.524;8.684;2023-07-09T09:49:16;99661.56;;;30.37;42.37
41202;BME280;26936;50.524;8.684;2023-07-09T09:51:45;99672.22;;;30.42;42.32
41202;BME280;26936;50.524;8.684;2023-07-09T09:54:17;99671.44;;;30.49;41.99
41202;BME280;26936;50.524;8.684;2023-07-09T09:56:43;99679.91;;;30.70;41.87
41202;BME280;26936;50.524;8.684;2023-07-09T09:59:24;99671.16;;;30.85;41.79
41202;BME280;26936;50.524;8.684;2023-07-09T10:01:59;99665.16;;;30.83;41.55
41202;BME280;26936;50.524;8.684;2023-07-09T10:04:26;99678.84;;;31.05;41.78
41202;BME280;26936;50.524;8.684;2023-07-09T10:06:57;99677.22;;;31.19;41.31
41202;BME280;26936;50.524;8.684;2023-07-09T10:09:42;99681.13;;;31.14;40.72
41202;BME280;26936;50.524;8.684;2023-07-09T10:12:51;99665.34;;;31.32;41.51
41202;BME280;26936;50.524;8.684;2023-07-09T10:15:24;99667.47;;;31.31;41.00
41202;BME280;26936;50.524;8.684;2023-07-09T10:18:38;99668.09;;;31.62;41.14
41202;BME280;26936;50.524;8.684;2023-07-09T10:21:15;99670.53;;;31.73;40.71
41202;BME280;26936;50.524;8.684;2023-07-09T10:27:00;99662.94;;;32.02;40.00
41202;BME280;26936;50.524;8.684;2023-07-09T10:29:41;99663.03;;;31.95;39.37
41202;BME280;26936;50.524;8.684;2023-07-09T10:32:19;99656.38;;;32.19;39.36
41202;BME280;26936;50.524;8.684;2023-07-09T10:40:46;99655.28;;;32.31;39.12
41202;BME280;26936;50.524;8.684;2023-07-09T10:43:18;99650.84;;;32.30;38.32
41202;BME280;26936;50.524;8.684;2023-07-09T10:45:54;99641.81;;;32.19;38.66
41202;BME280;26936;50.524;8.684;2023-07-09T10:48:33;99640.19;;;32.25;38.71
41202;BME280;26936;50.524;8.684;2023-07-09T10:50:59;99635.94;;;32.02;38.34
41202;BME280;26936;50.524;8.684;2023-07-09T10:53:33;99622.06;;;32.10;38.93
41202;BME280;26936;50.524;8.684;2023-07-09T10:56:21;99619.72;;;32.33;38.80
41202;BME280;26936;50.524;8.684;2023-07-09T11:01:52;99626.19;;;32.82;38.28
41202;BME280;26936;50.524;8.684;2023-07-09T11:04:30;99612.88;;;32.89;37.06
41202;BME280;26936;50.524;8.684;2023-07-09T11:06:58;99616.31;;;32.95;37.65
41202;BME280;26936;50.524;8.684;2023-07-09T11:09:31;99622.31;;;32.97;37.88
41202;BME280;26936;50.524;8.684;2023-07-09T11:12:01;99623.13;;;33.24;38.05
41202;BME280;26936;50.524;8.684;2023-07-09T11:14:39;99616.03;;;33.44;37.65
41202;BME280;26936;50.524;8.684;2023-07-09T11:17:14;99614.63;;;33.72;36.62
41202;BME280;26936;50.524;8.684;2023-07-09T11:19:45;99624.44;;;33.67;37.00
41202;BME280;26936;50.524;8.684;2023-07-09T11:22:36;99620.78;;;33.76;36.54
41202;BME280;26936;50.524;8.684;2023-07-09T11:25:11;99621.53;;;34.03;35.44
41202;BME280;26936;50.524;8.684;2023-07-09T11:27:51;99619.09;;;34.09;34.41
41202;BME280;26936;50.524;8.684;2023-07-09T11:30:27;99602.59;;;33.94;34.99
41202;BME280;26936;50.524;8.684;2023-07-09T11:32:57;99604.78;;;34.03;34.62
41202;BME280;26936;50.524;8.684;2023-07-09T11:35:26;99595.88;;;34.20;33.22
41202;BME280;26936;50.524;8.684;2023-07-09T11:37:53;99597.44;;;34.31;33.21
41202;BME280;26936;50.524;8.684;2023-07-09T11:40:19;99591.44;;;34.29;33.31
41202;BME280;26936;50.524;8.684;2023-07-09T11:42:58;99595.31;;;34.41;33.60
41202;BME280;26936;50.524;8.684;2023-07-09T11:45:34;99584.25;;;34.49;32.86
41202;BME280;26936;50.524;8.684;2023-07-09T11:50:51;99581.59;;;34.34;34.02
41202;BME280;26936;50.524;8.684;2023-07-09T11:55:54;99580.97;;;34.36;33.70
41202;BME280;26936;50.524;8.684;2023-07-09T11:58:20;99580.69;;;34.41;33.15
41202;BME280;26936;50.524;8.684;2023-07-09T12:00:56;99574.53;;;34.56;33.88
41202;BME280;26936;50.524;8.684;2023-07-09T12:03:35;99565.16;;;34.58;32.36
41202;BME280;26936;50.524;8.684;2023-07-09T12:06:13;99566.53;;;34.95;32.26
41202;BME280;26936;50.524;8.684;2023-07-09T12:08:42;99559.84;;;35.13;31.45
41202;BME280;26936;50.524;8.684;2023-07-09T12:11:37;99559.50;;;35.28;31.98
41202;BME280;26936;50.524;8.684;2023-07-09T12:14:13;99558.69;;;34.50;32.18
41202;BME280;26936;50.524;8.684;2023-07-09T12:16:41;99559.91;;;34.66;32.79
41202;BME280;26936;50.524;8.684;2023-07-09T12:19:10;99563.75;;;34.97;32.32
41202;BME280;26936;50.524;8.684;2023-07-09T12:21:38;99553.38;;;35.15;31.66
41202;BME280;26936;50.524;8.684;2023-07-09T12:24:19;99550.09;;;35.30;32.20
41202;BME280;26936;50.524;8.684;2023-07-09T12:26:53;99542.94;;;35.52;31.97
41202;BME280;26936;50.524;8.684;2023-07-09T12:29:19;99539.88;;;35.81;32.07
41202;BME280;26936;50.524;8.684;2023-07-09T12:31:44;99541.91;;;36.09;31.86
41202;BME280;26936;50.524;8.684;2023-07-09T12:34:13;99531.28;;;36.25;31.13
41202;BME280;26936;50.524;8.684;2023-07-09T12:36:43;99533.88;;;36.30;30.07
41202;BME280;26936;50.524;8.684;2023-07-09T12:39:09;99514.31;;;36.44;30.40
41202;BME280;26936;50.524;8.684;2023-07-09T12:41:42;99514.53;;;36.37;30.79
41202;BME280;26936;50.524;8.684;2023-07-09T12:44:29;99499.47;;;36.63;31.79
41202;BME280;26936;50.524;8.684;2023-07-09T12:46:56;99502.25;;;36.83;30.51
41202;BME280;26936;50.524;8.684;2023-07-09T12:49:28;99500.63;;;36.37;30.35
41202;BME280;26936;50.524;8.684;2023-07-09T12:51:54;99492.56;;;36.92;30.23
41202;BME280;26936;50.524;8.684;2023-07-09T12:54:20;99489.88;;;37.07;29.25
41202;BME280;26936;50.524;8.684;2023-07-09T12:56:56;99479.84;;;37.33;29.71
41202;BME280;26936;50.524;8.684;2023-07-09T12:59:25;99482.28;;;37.48;28.62
41202;BME280;26936;50.524;8.684;2023-07-09T13:02:01;99482.03;;;37.56;28.29
41202;BME280;26936;50.524;8.684;2023-07-09T13:04:30;99476.53;;;37.85;27.82
41202;BME280;26936;50.524;8.684;2023-07-09T13:06:56;99473.81;;;37.89;27.69
41202;BME280;26936;50.524;8.684;2023-07-09T13:09:25;99475.88;;;37.98;27.97
41202;BME280;26936;50.524;8.684;2023-07-09T13:11:51;99463.66;;;38.27;27.27
41202;BME280;26936;50.524;8.684;2023-07-09T13:14:52;99465.03;;;38.37;26.35
41202;BME280;26936;50.524;8.684;2023-07-09T13:17:18;99467.50;;;38.79;26.34
41202;BME280;26936;50.524;8.684;2023-07-09T13:19:44;99463.97;;;38.94;26.30
41202;BME280;26936;50.524;8.684;2023-07-09T13:22:14;99459.22;;;39.01;25.33
41202;BME280;26936;50.524;8.684;2023-07-09T13:24:40;99470.34;;;39.16;25.62
41202;BME280;26936;50.524;8.684;2023-07-09T13:27:11;99472.84;;;39.47;25.23
41202;BME280;26936;50.524;8.684;2023-07-09T13:29:36;99464.00;;;39.74;24.84
41202;BME280;26936;50.524;8.684;2023-07-09T13:32:02;99461.81;;;40.44;23.75
41202;BME280;26936;50.524;8.684;2023-07-09T13:34:28;99457.75;;;41.25;22.92