sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42510;PMS7003;28141;51.120;17.114;2023-02-26T00:00:09;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T00:03:52;10;2;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T00:07:07;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T00:10:22;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T00:13:37;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T00:20:42;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T00:23:57;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T00:27:38;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T00:30:53;11;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T00:34:10;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T00:41:16;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T00:44:30;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T00:55:04;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T00:58:19;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T01:01:57;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T01:05:11;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T01:08:30;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T01:12:14;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T01:15:29;8;2;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T01:18:45;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T01:22:34;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T01:25:57;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T01:29:16;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T01:33:00;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T01:36:22;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T01:39:45;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T01:50:53;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T01:54:07;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T01:57:21;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T02:00:36;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T02:04:14;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T02:07:29;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T02:10:43;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T02:21:20;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T02:25:34;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T02:35:50;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T02:39:09;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T02:49:43;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T02:56:57;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T03:00:17;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T03:03:36;9;2;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T03:07:23;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T03:10:37;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T03:13:51;9;2;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T03:17:13;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T03:35:08;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T03:39:06;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T03:42:26;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T03:45:47;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T03:49:33;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T03:52:54;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T03:56:15;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T03:59:58;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T04:03:31;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T04:06:39;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T04:10:20;9;2;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T04:13:39;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T04:16:53;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T04:20:07;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T04:23:48;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T04:27:02;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T04:30:16;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T04:33:31;9;2;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T04:37:10;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T04:40:24;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T04:43:39;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T04:46:53;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T04:50:31;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T04:53:45;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T04:56:58;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T05:00:13;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T05:03:54;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T05:07:08;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T05:10:22;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T05:13:36;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T05:17:14;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T05:20:28;9;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T05:23:42;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T05:26:56;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T05:30:35;9;2;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T05:33:49;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T05:37:03;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T05:40:17;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T05:44:37;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T05:47:51;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T05:51:05;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T05:54:18;8;2;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T05:57:57;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T06:01:11;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T06:04:26;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T06:07:40;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T06:11:19;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T06:14:33;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T06:17:48;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T06:21:02;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T06:24:41;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T06:27:54;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T06:31:08;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T06:34:23;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T06:38:01;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T06:41:15;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T06:44:29;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T06:47:43;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T06:51:21;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T06:54:35;8;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T06:57:49;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T07:01:03;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T07:04:42;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T07:07:56;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T07:11:10;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T07:14:24;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T07:18:05;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T07:21:19;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T07:24:33;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T07:27:47;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T07:31:26;9;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T07:34:40;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T07:37:54;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T07:41:08;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T07:44:47;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T07:48:01;6;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T07:51:15;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T07:54:29;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T07:58:08;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T08:01:22;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T08:04:36;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T08:07:50;6;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T08:11:28;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T08:14:42;6;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T08:17:56;6;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T08:21:10;8;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T08:24:50;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T08:28:04;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T08:31:18;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T08:34:32;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T08:38:11;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T08:41:25;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T08:44:44;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T08:47:58;8;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T08:51:36;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T08:54:50;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T08:58:05;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T09:01:20;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T09:04:58;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T09:08:13;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T09:11:28;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T09:14:44;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T09:18:23;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T09:21:37;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T09:24:51;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T09:28:05;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T09:31:44;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T09:34:58;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T09:38:12;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T09:41:30;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T09:48:40;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T09:51:59;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T09:55:46;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T09:59:02;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T10:13:30;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T10:16:51;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T10:23:59;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T10:27:24;9;2;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T10:30:49;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T10:38:10;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T10:41:27;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T10:52:08;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T10:55:51;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T10:59:13;8;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T11:02:35;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T11:06:20;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T11:09:42;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T11:12:58;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T11:16:52;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T11:23:35;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T11:27:20;9;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T11:30:41;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T11:37:46;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T11:41:03;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T11:48:13;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T11:51:33;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T11:54:48;8;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T11:58:36;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T12:01:52;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T12:05:06;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T12:08:27;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T12:19:16;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T12:26:31;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T12:29:54;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T12:33:53;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T13:16:46;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T13:23:39;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T13:27:27;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T13:30:48;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T13:37:55;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T13:41:15;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T13:51:56;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T13:55:33;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T13:59:03;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T14:05:51;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T14:13:09;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T14:16:32;9;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T14:20:16;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T14:23:35;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T14:27:03;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T14:30:45;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T14:37:27;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T14:44:41;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T14:48:00;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T14:51:53;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T15:02:32;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T15:09:23;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T15:23:54;9;2;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T15:27:14;10;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T15:30:31;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T15:33:47;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T15:37:29;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T15:40:48;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T15:44:08;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T15:47:58;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T15:51:16;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T15:54:42;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T16:01:48;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T16:05:03;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T16:08:17;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T16:11:57;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T16:15:18;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T16:18:39;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T16:22:20;9;2;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T16:25:39;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T16:29:03;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T16:32:50;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T16:36:11;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T16:39:30;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T16:49:57;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T16:53:43;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T16:57:12;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T17:00:30;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T17:04:10;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T17:07:32;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T17:10:49;8;2;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T17:14:36;10;2;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T17:17:53;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T17:21:11;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T17:24:50;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T17:28:05;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T17:31:21;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-02-26T17:34:35;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T17:38:17;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T17:41:31;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T17:44:46;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T17:48:01;11;3;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T17:51:44;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T17:54:58;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T17:58:31;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T18:02:13;10;2;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T18:05:32;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T18:08:51;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T18:12:30;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T18:15:44;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T18:18:59;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T18:22:17;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T18:26:00;12;3;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T18:29:15;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T18:32:29;13;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T18:35:43;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T18:39:24;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T18:42:44;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T18:45:58;11;3;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T18:49:40;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T18:52:54;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T18:56:08;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T18:59:22;11;3;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T19:03:01;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T19:06:15;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T19:09:29;11;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T19:12:44;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T19:16:24;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T19:19:42;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T19:22:56;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T19:26:10;12;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T19:29:49;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T19:33:05;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T19:36:19;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T19:39:34;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T19:43:12;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T19:46:26;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T19:49:40;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T19:52:54;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T19:56:35;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T19:59:49;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T20:03:03;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T20:06:17;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T20:09:57;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T20:13:13;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T20:16:27;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T20:19:41;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T20:23:21;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T20:26:35;13;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T20:29:49;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T20:33:03;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T20:36:41;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T20:39:58;12;3;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T20:43:12;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T20:46:26;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T20:50:10;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T20:53:25;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-02-26T20:56:39;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T20:59:53;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T21:03:32;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T21:06:46;12;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T21:10:00;13;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T21:13:14;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T21:16:52;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T21:20:11;13;4;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T21:23:30;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T21:27:09;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T21:30:23;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T21:33:37;13;5;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T21:36:52;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T21:40:30;14;4;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T21:43:44;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T21:47:00;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T21:50:15;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T21:53:53;16;5;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T21:57:08;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T22:00:23;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T22:03:38;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T22:07:17;10;3;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T22:10:32;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T22:13:46;14;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T22:17:01;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T22:20:39;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-02-26T22:23:53;14;6;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T22:27:07;13;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T22:30:22;13;4;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T22:34:00;12;5;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T22:37:14;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T22:40:28;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T22:43:42;12;6;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T22:47:20;13;6;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T22:50:34;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T22:53:48;14;5;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T22:57:03;12;5;2
42510;PMS7003;28141;51.120;17.114;2023-02-26T23:00:42;14;6;4
42510;PMS7003;28141;51.120;17.114;2023-02-26T23:03:56;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T23:07:11;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-02-26T23:10:25;14;5;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T23:14:08;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T23:17:22;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T23:20:36;14;6;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T23:23:51;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T23:27:29;16;6;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T23:30:43;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-02-26T23:33:57;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T23:37:11;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T23:40:49;13;5;4
42510;PMS7003;28141;51.120;17.114;2023-02-26T23:44:04;12;6;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T23:47:18;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-02-26T23:50:32;12;6;3
42510;PMS7003;28141;51.120;17.114;2023-02-26T23:54:14;15;6;4
42510;PMS7003;28141;51.120;17.114;2023-02-26T23:57:28;12;5;2
