sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73840;SDS011;62183;49.006;12.102;2022-10-31T00:02:13;18.67;;;11.07;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:04:38;18.00;;;11.27;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:07:04;16.47;;;10.37;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:09:29;15.37;;;10.70;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:11:54;18.80;;;10.73;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:14:20;15.43;;;10.88;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:16:45;20.00;;;11.03;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:19:10;18.53;;;10.97;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:21:35;17.57;;;9.87;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:24:00;16.00;;;9.63;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:26:26;15.60;;;10.67;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:28:51;15.45;;;10.73;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:31:17;15.10;;;10.20;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:33:42;17.30;;;10.77;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:36:09;15.25;;;10.18;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:38:35;20.48;;;10.98;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:41:00;13.00;;;9.73;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:43:25;14.63;;;9.40;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:45:50;13.80;;;9.70;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:48:16;17.10;;;9.83;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:50:41;15.40;;;9.95;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:53:06;15.95;;;10.50;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:55:31;20.17;;;9.70;;
73840;SDS011;62183;49.006;12.102;2022-10-31T00:57:56;15.90;;;9.60;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:00:22;18.60;;;10.27;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:02:47;16.53;;;10.40;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:05:12;17.37;;;10.00;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:07:38;17.45;;;10.30;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:10:04;16.13;;;10.57;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:12:29;15.23;;;10.10;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:14:54;22.13;;;9.83;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:17:20;17.10;;;10.45;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:19:45;14.10;;;9.70;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:22:10;13.23;;;9.53;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:24:35;14.65;;;9.23;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:27:00;14.60;;;9.50;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:29:26;15.60;;;10.40;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:31:51;17.60;;;9.37;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:34:16;15.57;;;9.57;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:36:42;14.32;;;9.75;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:39:11;16.67;;;10.05;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:41:38;17.05;;;10.02;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:44:51;18.15;;;10.00;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:49:17;15.73;;;9.67;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:51:51;13.55;;;9.95;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:54:19;14.93;;;9.65;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:56:45;15.55;;;10.15;;
73840;SDS011;62183;49.006;12.102;2022-10-31T01:59:13;19.63;;;11.02;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:01:41;17.42;;;10.75;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:04:07;18.40;;;9.93;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:06:34;16.70;;;9.93;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:09:00;55.95;;;11.00;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:11:27;14.43;;;9.30;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:13:53;20.60;;;11.23;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:16:19;16.50;;;10.63;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:18:44;19.98;;;10.55;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:21:19;21.60;;;10.63;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:32:02;17.02;;;10.70;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:34:36;21.35;;;10.98;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:39:35;23.55;;;11.25;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:44:35;22.70;;;10.43;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:47:44;22.20;;;11.00;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:49:53;19.48;;;11.05;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:52:25;22.67;;;11.68;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:54:51;27.23;;;12.55;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:57:17;19.73;;;10.68;;
73840;SDS011;62183;49.006;12.102;2022-10-31T02:59:45;26.63;;;11.95;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:02:20;18.70;;;10.20;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:09:59;21.57;;;9.60;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:12:28;24.93;;;11.77;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:15:12;17.80;;;10.80;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:17:48;14.75;;;9.60;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:20:15;21.50;;;10.43;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:22:42;18.75;;;9.45;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:25:08;17.23;;;10.27;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:27:34;17.98;;;10.52;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:30:01;20.85;;;10.82;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:32:29;31.00;;;12.75;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:34:57;24.98;;;12.68;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:37:23;39.60;;;13.27;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:39:49;44.63;;;14.75;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:42:16;33.38;;;12.88;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:44:44;14.25;;;10.70;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:47:11;26.00;;;12.75;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:49:37;27.75;;;12.65;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:52:09;45.55;;;12.85;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:54:45;57.47;;;14.10;;
73840;SDS011;62183;49.006;12.102;2022-10-31T03:59:45;21.67;;;11.15;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:02:13;19.08;;;10.50;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:04:39;28.70;;;12.98;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:07:04;25.40;;;11.25;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:09:31;29.33;;;12.07;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:11:58;34.38;;;11.82;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:14:25;28.95;;;11.93;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:16:51;18.33;;;10.48;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:19:16;27.48;;;11.65;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:21:41;44.80;;;14.38;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:24:07;15.63;;;9.60;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:26:32;21.83;;;9.00;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:28:57;22.67;;;9.77;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:31:22;10.90;;;7.60;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:33:47;22.73;;;8.57;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:36:12;11.77;;;7.23;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:38:38;25.63;;;8.23;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:41:03;29.50;;;8.30;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:43:28;20.80;;;6.70;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:45:53;34.37;;;7.40;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:48:18;19.93;;;7.20;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:50:44;18.77;;;7.10;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:53:09;9.63;;;6.60;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:55:37;10.10;;;6.97;;
73840;SDS011;62183;49.006;12.102;2022-10-31T04:58:02;17.25;;;6.63;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:00:27;11.40;;;6.67;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:02:54;9.10;;;6.85;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:05:21;9.38;;;6.47;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:07:46;9.65;;;7.30;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:10:14;12.20;;;6.90;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:12:49;13.77;;;7.38;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:15:15;17.88;;;7.35;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:17:41;24.50;;;7.55;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:20:06;46.47;;;8.43;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:22:32;57.15;;;10.77;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:24:57;42.35;;;8.90;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:27:23;73.33;;;10.70;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:29:48;77.03;;;10.20;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:32:13;62.60;;;8.87;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:34:38;80.73;;;10.73;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:37:03;38.93;;;8.47;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:39:28;51.83;;;9.47;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:41:54;27.63;;;8.63;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:44:19;32.63;;;10.23;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:46:45;21.90;;;7.80;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:49:11;24.38;;;7.70;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:51:36;16.60;;;7.00;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:54:01;22.27;;;7.80;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:56:26;38.83;;;9.37;;
73840;SDS011;62183;49.006;12.102;2022-10-31T05:58:51;25.10;;;9.20;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:01:17;55.97;;;12.50;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:03:42;48.37;;;10.83;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:06:07;45.83;;;10.30;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:08:32;25.00;;;8.73;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:10:57;19.43;;;7.80;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:13:23;35.37;;;9.10;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:15:48;31.10;;;9.97;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:18:13;17.23;;;7.00;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:20:38;20.20;;;7.80;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:23:03;16.20;;;7.10;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:25:29;35.70;;;9.20;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:27:54;35.43;;;8.90;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:30:19;27.77;;;8.52;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:32:44;29.30;;;9.37;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:35:10;17.20;;;6.97;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:37:35;14.32;;;6.75;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:40:00;20.53;;;7.93;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:42:25;24.17;;;8.10;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:44:51;34.00;;;8.97;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:47:16;24.45;;;9.25;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:49:41;20.87;;;8.97;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:52:06;15.23;;;7.70;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:54:31;11.47;;;7.20;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:56:56;20.77;;;9.50;;
73840;SDS011;62183;49.006;12.102;2022-10-31T06:59:22;8.43;;;6.77;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:01:47;15.40;;;7.33;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:04:12;25.60;;;8.93;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:06:37;17.08;;;6.85;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:09:03;18.10;;;7.25;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:11:28;13.25;;;6.53;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:13:53;14.90;;;7.27;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:16:19;11.87;;;7.83;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:18:44;10.40;;;6.93;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:21:09;17.23;;;9.00;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:23:34;13.73;;;7.30;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:25:59;17.07;;;7.50;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:28:25;12.97;;;7.00;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:30:51;7.43;;;5.50;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:33:16;13.45;;;6.50;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:35:42;13.87;;;7.00;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:38:11;11.73;;;6.23;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:40:36;19.85;;;6.10;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:43:01;10.23;;;5.83;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:45:27;17.63;;;7.18;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:47:52;12.47;;;6.23;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:50:27;10.07;;;6.47;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:53:00;19.23;;;7.43;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:55:25;7.30;;;5.50;;
73840;SDS011;62183;49.006;12.102;2022-10-31T07:58:00;7.97;;;5.60;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:00:25;12.85;;;5.97;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:05:46;11.15;;;6.10;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:08:12;6.57;;;5.63;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:10:38;9.45;;;5.30;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:13:04;7.72;;;5.70;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:15:29;9.25;;;5.53;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:17:55;7.50;;;5.30;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:20:20;9.73;;;5.60;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:22:52;7.53;;;5.70;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:25:17;19.60;;;7.18;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:27:43;16.53;;;6.47;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:30:12;9.02;;;6.85;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:32:38;11.83;;;6.87;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:35:03;10.70;;;7.93;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:37:28;14.60;;;6.95;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:39:53;15.77;;;7.90;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:42:19;10.30;;;6.87;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:44:44;13.10;;;6.87;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:47:09;18.40;;;7.73;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:49:34;24.33;;;7.73;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:51:59;21.77;;;7.07;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:54:24;17.77;;;7.53;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:56:53;34.37;;;7.87;;
73840;SDS011;62183;49.006;12.102;2022-10-31T08:59:18;24.27;;;7.35;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:01:44;43.57;;;8.73;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:04:09;36.90;;;8.88;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:06:34;21.50;;;9.10;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:09:00;18.50;;;8.40;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:11:25;10.90;;;7.47;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:13:51;13.03;;;8.50;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:16:16;27.55;;;9.15;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:18:42;12.67;;;8.27;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:21:07;16.53;;;8.90;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:23:32;11.40;;;7.70;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:25:59;21.30;;;8.70;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:28:24;13.90;;;8.68;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:30:50;12.23;;;8.40;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:33:16;16.35;;;8.93;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:35:41;14.13;;;8.13;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:38:11;11.27;;;7.03;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:40:44;15.88;;;8.45;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:43:13;16.02;;;7.68;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:48:36;16.55;;;7.63;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:53:35;11.35;;;8.65;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:56:02;14.32;;;9.50;;
73840;SDS011;62183;49.006;12.102;2022-10-31T09:58:29;21.63;;;9.02;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:00:56;19.48;;;9.88;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:03:43;24.75;;;9.77;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:06:14;15.27;;;8.88;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:08:39;19.08;;;10.15;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:11:25;13.30;;;9.30;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:16:49;13.25;;;8.93;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:21:47;14.27;;;10.03;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:24:25;17.75;;;10.10;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:26:59;14.48;;;9.60;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:31:57;18.83;;;11.32;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:34:29;14.68;;;9.95;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:37:00;10.90;;;8.95;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:39:31;17.00;;;10.33;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:42:00;16.33;;;10.80;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:44:26;13.55;;;11.00;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:46:51;22.60;;;12.83;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:49:40;15.05;;;10.50;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:54:42;14.27;;;10.98;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:57:15;16.17;;;13.10;;
73840;SDS011;62183;49.006;12.102;2022-10-31T10:59:42;16.83;;;12.18;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:02:16;15.13;;;11.03;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:04:41;16.23;;;11.65;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:07:08;17.42;;;13.13;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:09:34;20.67;;;15.50;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:12:00;22.33;;;15.07;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:14:30;18.38;;;14.10;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:17:07;19.65;;;14.73;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:19:34;23.63;;;15.32;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:22:06;20.02;;;14.25;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:24:35;19.35;;;14.13;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:27:20;15.70;;;12.20;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:29:46;18.60;;;13.40;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:34:42;19.45;;;14.18;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:39:34;17.77;;;14.10;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:42:05;20.35;;;15.43;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:44:30;23.00;;;15.40;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:46:59;18.52;;;14.73;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:49:32;17.67;;;14.77;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:52:00;18.85;;;15.07;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:54:41;22.90;;;15.48;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:57:21;17.58;;;14.25;;
73840;SDS011;62183;49.006;12.102;2022-10-31T11:59:50;17.90;;;13.25;;
73840;SDS011;62183;49.006;12.102;2022-10-31T12:02:17;15.38;;;12.65;;
73840;SDS011;62183;49.006;12.102;2022-10-31T12:04:44;21.38;;;16.05;;
73840;SDS011;62183;49.006;12.102;2022-10-31T12:07:11;21.58;;;15.23;;
73840;SDS011;62183;49.006;12.102;2022-10-31T12:09:36;22.20;;;14.80;;
73840;SDS011;62183;49.006;12.102;2022-10-31T12:14:59;21.90;;;14.18;;
73840;SDS011;62183;49.006;12.102;2022-10-31T12:20:29;17.75;;;13.13;;
73840;SDS011;62183;49.006;12.102;2022-10-31T12:30:29;20.37;;;14.47;;
73840;SDS011;62183;49.006;12.102;2022-10-31T12:35:38;23.27;;;16.48;;
73840;SDS011;62183;49.006;12.102;2022-10-31T12:38:13;18.92;;;13.43;;
73840;SDS011;62183;49.006;12.102;2022-10-31T12:40:43;25.50;;;16.48;;
73840;SDS011;62183;49.006;12.102;2022-10-31T12:43:16;22.98;;;17.00;;
73840;SDS011;62183;49.006;12.102;2022-10-31T12:48:54;19.10;;;13.50;;
73840;SDS011;62183;49.006;12.102;2022-10-31T12:53:38;22.27;;;15.68;;
73840;SDS011;62183;49.006;12.102;2022-10-31T12:58:40;23.35;;;16.02;;
73840;SDS011;62183;49.006;12.102;2022-10-31T13:03:48;26.35;;;17.88;;
73840;SDS011;62183;49.006;12.102;2022-10-31T13:06:18;21.42;;;15.05;;
73840;SDS011;62183;49.006;12.102;2022-10-31T13:08:46;25.50;;;17.95;;
73840;SDS011;62183;49.006;12.102;2022-10-31T13:11:15;24.20;;;17.00;;
73840;SDS011;62183;49.006;12.102;2022-10-31T13:16:22;21.85;;;15.88;;
73840;SDS011;62183;49.006;12.102;2022-10-31T13:21:18;25.33;;;17.08;;
73840;SDS011;62183;49.006;12.102;2022-10-31T13:23:44;21.38;;;15.93;;
73840;SDS011;62183;49.006;12.102;2022-10-31T13:26:12;24.17;;;16.38;;
73840;SDS011;62183;49.006;12.102;2022-10-31T13:28:40;25.90;;;17.75;;
73840;SDS011;62183;49.006;12.102;2022-10-31T13:31:08;24.55;;;17.25;;
73840;SDS011;62183;49.006;12.102;2022-10-31T13:33:44;22.20;;;14.10;;
73840;SDS011;62183;49.006;12.102;2022-10-31T13:38:46;22.77;;;17.53;;
73840;SDS011;62183;49.006;12.102;2022-10-31T13:46:34;17.13;;;12.80;;
73840;SDS011;62183;49.006;12.102;2022-10-31T13:48:59;18.33;;;12.88;;
73840;SDS011;62183;49.006;12.102;2022-10-31T13:51:29;17.15;;;13.25;;
73840;SDS011;62183;49.006;12.102;2022-10-31T13:56:24;17.40;;;12.80;;
73840;SDS011;62183;49.006;12.102;2022-10-31T14:01:33;18.05;;;13.18;;
73840;SDS011;62183;49.006;12.102;2022-10-31T14:04:06;20.02;;;15.60;;
73840;SDS011;62183;49.006;12.102;2022-10-31T14:06:36;21.95;;;16.00;;
73840;SDS011;62183;49.006;12.102;2022-10-31T14:09:01;21.75;;;15.45;;
73840;SDS011;62183;49.006;12.102;2022-10-31T14:11:26;27.13;;;17.17;;
73840;SDS011;62183;49.006;12.102;2022-10-31T14:13:52;26.50;;;17.65;;
73840;SDS011;62183;49.006;12.102;2022-10-31T14:16:28;19.52;;;14.70;;
73840;SDS011;62183;49.006;12.102;2022-10-31T14:19:02;31.10;;;17.55;;
73840;SDS011;62183;49.006;12.102;2022-10-31T14:21:38;19.95;;;13.30;;
73840;SDS011;62183;49.006;12.102;2022-10-31T14:24:15;20.05;;;13.13;;
73840;SDS011;62183;49.006;12.102;2022-10-31T14:26:58;20.33;;;14.10;;
73840;SDS011;62183;49.006;12.102;2022-10-31T14:29:27;20.35;;;13.43;;
73840;SDS011;62183;49.006;12.102;2022-10-31T14:31:54;23.60;;;15.85;;
73840;SDS011;62183;49.006;12.102;2022-10-31T14:34:22;26.02;;;16.40;;
73840;SDS011;62183;49.006;12.102;2022-10-31T14:52:20;17.58;;;12.13;;
73840;SDS011;62183;49.006;12.102;2022-10-31T14:54:49;22.87;;;15.27;;
73840;SDS011;62183;49.006;12.102;2022-10-31T14:57:20;26.63;;;16.45;;
73840;SDS011;62183;49.006;12.102;2022-10-31T14:59:48;26.95;;;17.77;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:02:23;15.63;;;12.45;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:04:49;27.35;;;16.10;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:07:16;21.50;;;15.23;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:09:43;19.98;;;13.25;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:12:21;21.53;;;13.43;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:14:46;14.77;;;11.60;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:17:11;24.53;;;16.97;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:19:37;22.67;;;15.33;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:22:02;25.95;;;16.65;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:24:30;19.00;;;13.33;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:26:57;26.58;;;16.15;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:29:23;27.50;;;19.67;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:31:52;24.27;;;18.25;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:34:22;26.48;;;17.27;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:36:49;30.38;;;17.23;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:39:15;30.13;;;20.00;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:41:53;26.50;;;16.75;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:44:21;30.73;;;18.80;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:46:53;32.95;;;19.80;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:51:53;31.58;;;19.10;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:54:18;30.43;;;17.90;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:56:44;32.83;;;18.97;;
73840;SDS011;62183;49.006;12.102;2022-10-31T15:59:16;28.77;;;17.73;;
73840;SDS011;62183;49.006;12.102;2022-10-31T16:01:44;25.52;;;16.85;;
73840;SDS011;62183;49.006;12.102;2022-10-31T16:04:23;24.33;;;17.05;;
73840;SDS011;62183;49.006;12.102;2022-10-31T16:06:58;28.92;;;19.25;;
73840;SDS011;62183;49.006;12.102;2022-10-31T16:09:24;30.63;;;19.95;;