sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54264;DHT22;40178;53.042;6.406;2023-08-01T00:03:54;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:06:19;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:08:45;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:11:11;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:13:37;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:16:02;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:18:28;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:20:54;15.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:23:19;15.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:25:45;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:28:23;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:30:48;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:33:14;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:35:40;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:38:06;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:40:32;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:42:58;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:45:25;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:47:51;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:50:18;15.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:52:46;15.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:55:13;15.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T00:57:40;15.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:00:06;15.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:02:32;15.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:04:57;15.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:07:23;15.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:09:50;15.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:12:16;15.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:14:41;15.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:17:07;15.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:19:33;15.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:21:58;15.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:24:25;15.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:26:51;15.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:29:19;15.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:31:46;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:34:13;15.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:36:39;15.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:39:04;15.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:41:30;15.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:43:56;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:46:22;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:48:47;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:51:13;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:53:38;15.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:56:04;15.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T01:58:30;15.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:00:55;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:03:21;15.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:05:46;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:08:12;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:10:38;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:13:04;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:15:30;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:17:56;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:20:21;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:22:47;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:25:13;14.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:27:38;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:30:04;14.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:32:31;14.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:34:56;14.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:37:22;14.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:39:47;14.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:42:13;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:44:38;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:47:04;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:49:31;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:51:57;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:54:24;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:56:50;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T02:59:16;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:01:44;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:04:09;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:06:37;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:09:03;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:11:36;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:14:02;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:16:30;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:18:56;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:21:22;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:23:47;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:26:13;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:28:40;15.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:31:06;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:33:33;15.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:35:59;15.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:38:24;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:40:50;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:43:16;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:45:41;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:48:07;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:50:33;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:52:58;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:55:24;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T03:57:49;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:00:15;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:02:43;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:05:09;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:07:38;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:10:05;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:12:32;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:14:58;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:17:24;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:19:50;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:22:15;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:24:41;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:27:07;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:29:32;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:31:58;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:34:24;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:36:50;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:39:15;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:41:41;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:44:06;14.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:46:32;14.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:48:58;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:51:24;14.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:53:50;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:56:16;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T04:58:41;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:01:07;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:03:32;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:05:58;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:08:24;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:10:49;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:13:15;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:15:44;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:18:10;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:20:36;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:23:01;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:25:27;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:27:53;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:30:18;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:32:44;15.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:35:11;15.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:37:36;15.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:40:03;15.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:42:29;15.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:44:54;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:47:20;15.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:49:48;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:52:14;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:54:39;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:57:05;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T05:59:31;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:01:57;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:04:23;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:06:48;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:09:14;15.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:11:40;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:14:05;15.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:16:31;15.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:18:58;15.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:21:24;15.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:23:49;15.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:26:15;15.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:28:41;15.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:31:07;15.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:33:32;15.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:35:58;15.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:38:24;15.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:40:49;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:43:15;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:45:40;15.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:48:06;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:50:32;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:52:57;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:55:23;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T06:57:48;16.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:00:14;16.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:02:40;16.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:05:06;16.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:07:31;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:09:57;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:12:23;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:14:48;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:17:14;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:19:39;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:22:05;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:24:31;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:26:56;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:29:22;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:31:47;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:34:13;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:36:39;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:39:04;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:41:30;16.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:43:56;15.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:46:21;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:48:47;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:51:14;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:53:40;15.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:56:05;15.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T07:58:35;16.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:01:05;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:03:30;16.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:05:56;16.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:08:22;16.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:10:47;16.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:13:13;15.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:15:38;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:18:04;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:20:31;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:22:57;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:25:22;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:27:51;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:30:16;15.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:32:42;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:35:08;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:37:33;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:39:59;15.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:42:25;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:44:54;15.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:47:24;15.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:49:50;16.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:52:17;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:54:43;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:57:10;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T08:59:36;16.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:02:02;16.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:04:31;16.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:07:02;16.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:09:28;16.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:11:53;16.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:14:22;16.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:16:48;16.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:19:21;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:21:47;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:24:15;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:26:42;16.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:29:08;16.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:31:35;16.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:34:02;16.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:36:32;16.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:39:02;16.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:41:31;16.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:43:57;16.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:46:24;16.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:48:50;16.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:51:17;16.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:56:20;17.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T09:58:47;17.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:01:18;17.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:03:46;17.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:06:21;17.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:08:48;17.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:11:17;17.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:13:43;16.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:16:10;17.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:18:36;17.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:21:05;17.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:23:32;17.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:25:59;17.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:28:48;17.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:31:17;18.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:33:45;18.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:36:21;18.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:39:00;18.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:41:30;18.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:44:12;18.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:46:52;18.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:49:19;18.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:51:47;18.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:54:23;19.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:56:51;19.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T10:59:17;19.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:01:53;19.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:04:21;19.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:06:53;19.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:09:22;19.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:11:54;19.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:14:25;19.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:16:53;19.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:19:27;19.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:21:53;19.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:24:22;19.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:26:49;19.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:29:16;19.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:31:58;19.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:34:23;19.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:36:50;19.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:39:16;19.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:41:43;18.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:44:09;18.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:46:37;19.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:49:07;19.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:51:44;19.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:54:10;19.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:56:41;19.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T11:59:17;19.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:01:44;19.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:04:11;19.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:06:36;19.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:09:10;19.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:11:36;19.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:16:29;19.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:18:56;19.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:21:22;19.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:23:47;19.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:26:13;18.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:28:39;19.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:31:05;19.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:33:31;19.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:35:58;19.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:38:23;19.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:40:49;19.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:43:15;19.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:45:42;19.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:48:07;19.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:50:33;19.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:52:59;19.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:55:24;19.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T12:57:50;19.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:00:16;19.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:02:42;18.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:05:07;18.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:07:33;18.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:10:00;19.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:12:26;19.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:14:51;19.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:17:17;19.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:19:43;19.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:22:09;19.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:24:34;19.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:27:00;19.20;99.30
54264;DHT22;40178;53.042;6.406;2023-08-01T13:29:26;19.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:31:51;19.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:34:17;19.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:36:43;20.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:39:09;20.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:41:35;19.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:44:00;19.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:46:26;19.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:48:52;19.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:51:17;18.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:53:43;18.90;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:56:12;19.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T13:58:41;19.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:01:08;19.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:03:38;19.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:06:08;19.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:08:34;19.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:11:04;19.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:13:30;19.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:15:56;19.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:18:21;20.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:20:47;20.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:23:13;20.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:25:38;20.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:28:04;19.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:30:30;19.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:32:59;19.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:35:26;19.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:37:51;19.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:40:17;19.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:42:43;18.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:45:09;18.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:47:34;18.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:50:03;17.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:52:30;17.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:54:56;17.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:57:21;17.50;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T14:59:47;17.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T15:02:13;17.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T15:04:38;17.40;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T15:07:05;17.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T15:09:31;18.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T15:11:56;18.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T15:14:22;19.20;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T15:16:48;19.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T15:19:14;19.70;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T15:21:40;19.80;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T15:24:06;19.60;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T15:26:31;19.30;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T15:28:57;19.10;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T15:31:23;19.00;99.90
54264;DHT22;40178;53.042;6.406;2023-08-01T15:33:48;19.30;99.90